sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-05-27T00:01:17;34.62;32.45;55.89;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:03:43;34.71;32.42;60.55;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:06:08;38.59;32.47;64.36;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:08:34;34.40;32.37;56.46;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:10:59;41.65;32.40;60.81;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:13:24;35.20;32.27;51.73;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:15:50;33.66;32.30;40.35;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:18:15;33.60;32.16;40.23;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:20:40;34.12;32.24;43.12;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:23:06;33.84;32.36;46.30;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:25:31;37.52;32.29;65.68;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:27:57;34.19;32.38;53.67;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:30:22;34.22;32.33;45.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:32:47;35.33;32.53;55.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:35:13;36.79;32.27;62.63;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:37:38;36.18;32.57;58.52;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:40:04;36.02;32.28;49.28;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:42:30;35.46;32.34;49.93;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:44:56;34.66;32.29;52.96;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:47:21;33.79;32.31;51.51;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:49:48;44.59;32.38;64.65;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:52:13;34.16;32.12;48.16;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:54:40;34.40;32.39;54.36;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:57:06;34.35;32.40;55.63;;
66399;Laerm;54877;51.504;3.894;2023-05-27T00:59:31;35.78;32.57;61.14;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:01:57;36.82;32.39;61.85;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:04:24;35.74;32.64;58.78;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:07:03;36.11;32.48;64.48;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:09:53;34.79;32.36;60.93;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:15:07;34.39;32.38;48.10;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:17:35;34.54;32.57;48.21;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:20:03;35.44;32.49;54.89;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:22:31;34.45;32.34;57.81;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:24:57;34.05;32.51;41.53;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:27:22;33.79;32.35;46.06;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:29:50;35.21;32.14;52.92;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:37:12;34.76;32.24;54.02;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:39:39;34.31;32.32;43.63;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:42:06;37.15;32.48;53.11;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:44:32;33.96;32.46;49.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:47:02;33.85;32.55;45.27;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:49:28;34.03;32.49;46.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:51:54;33.76;32.11;41.53;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:54:20;47.36;32.46;67.72;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:56:45;39.20;32.49;69.96;;
66399;Laerm;54877;51.504;3.894;2023-05-27T01:59:10;33.88;32.36;45.33;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:01:35;33.90;32.35;44.24;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:04:01;35.13;32.45;46.17;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:06:26;35.58;32.68;55.95;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:08:52;42.25;32.32;58.48;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:11:17;34.49;32.65;43.94;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:13:42;35.50;32.87;47.66;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:16:08;37.02;32.52;60.49;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:18:34;35.42;32.51;59.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:21:00;33.88;32.39;40.76;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:23:30;36.81;32.27;65.17;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:25:56;37.02;32.26;66.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:28:21;40.07;32.28;72.64;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:30:46;34.08;32.46;55.37;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:33:11;33.91;32.43;40.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:35:37;33.85;32.23;37.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:38:02;34.93;32.21;61.86;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:40:28;34.06;32.47;43.48;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:42:57;34.52;32.49;47.12;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:45:22;34.25;32.41;46.40;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:47:48;35.19;32.51;50.74;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:50:14;35.48;32.55;53.81;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:52:39;34.37;32.69;47.09;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:55:05;37.27;32.78;66.80;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:57:31;34.61;32.85;42.77;;
66399;Laerm;54877;51.504;3.894;2023-05-27T02:59:56;34.43;32.55;52.10;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:02:22;37.23;32.78;65.38;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:04:48;36.10;32.90;58.03;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:07:13;35.27;32.62;42.92;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:09:38;34.34;32.63;49.45;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:12:04;38.03;32.73;59.00;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:14:30;34.14;32.71;46.46;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:16:56;34.39;32.51;58.59;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:19:21;34.02;32.68;40.02;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:21:46;36.45;32.60;62.62;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:24:12;37.57;32.82;59.02;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:26:38;34.15;32.55;42.54;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:29:03;34.52;32.78;47.27;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:31:29;34.15;32.70;40.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:33:54;34.34;32.50;40.16;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:36:20;34.27;32.87;39.34;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:38:45;34.37;32.82;45.29;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:41:12;34.26;32.75;42.16;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:43:37;34.39;32.83;52.43;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:46:02;37.37;32.83;50.07;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:48:28;38.52;32.89;60.24;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:50:53;37.77;32.92;47.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:53:18;39.12;33.32;56.17;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:55:44;37.62;32.89;64.76;;
66399;Laerm;54877;51.504;3.894;2023-05-27T03:58:10;37.15;32.98;54.70;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:00:39;37.23;32.95;59.46;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:03:04;34.19;32.70;42.59;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:05:30;34.91;32.91;55.54;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:07:55;34.34;32.86;53.42;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:10:21;35.12;32.81;49.59;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:12:46;35.62;32.78;45.50;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:15:11;35.61;32.68;46.57;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:17:37;34.96;32.80;47.38;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:20:02;36.50;32.83;49.46;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:22:38;38.45;32.57;51.76;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:25:03;36.14;32.72;48.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:27:29;34.55;32.76;46.47;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:29:54;34.55;32.82;49.33;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:32:19;37.62;32.76;53.00;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:34:45;34.28;32.65;42.87;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:37:12;35.36;32.60;60.09;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:39:37;38.61;33.01;56.05;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:42:10;47.88;32.91;67.78;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:44:35;36.72;32.85;51.27;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:47:01;37.77;32.72;52.31;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:49:26;46.71;32.73;66.27;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:51:51;45.56;33.06;66.03;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:54:17;36.33;32.84;50.31;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:56:43;38.72;32.99;60.28;;
66399;Laerm;54877;51.504;3.894;2023-05-27T04:59:08;38.76;32.92;66.89;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:01:41;40.98;33.22;69.05;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:04:25;36.97;33.01;56.90;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:06:50;37.31;32.67;53.49;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:09:17;36.56;33.12;54.25;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:11:42;39.55;33.52;60.18;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:14:07;34.87;33.27;47.43;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:16:33;34.67;33.16;41.30;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:18:58;37.54;33.20;52.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:21:24;42.30;33.54;65.38;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:23:49;40.17;33.45;60.99;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:26:14;37.17;33.51;58.17;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:28:40;46.83;33.25;63.66;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:31:05;35.69;33.51;55.55;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:33:30;38.72;33.39;57.95;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:35:55;37.35;33.17;60.40;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:38:21;37.84;33.44;52.32;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:40:46;37.94;33.36;54.93;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:43:15;37.82;33.45;58.46;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:45:40;39.46;33.67;58.59;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:48:05;45.91;33.36;64.71;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:50:30;37.08;33.46;54.96;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:52:56;36.02;33.41;52.04;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:55:21;40.81;33.24;67.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T05:57:46;35.96;33.21;51.47;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:00:12;36.03;33.26;56.99;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:02:38;36.65;33.17;52.23;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:05:03;38.55;33.28;51.74;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:07:28;38.36;33.24;52.20;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:09:54;35.09;32.78;52.35;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:12:19;36.06;33.08;49.00;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:14:45;37.89;33.19;66.05;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:17:12;37.15;32.96;54.09;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:19:38;37.32;33.09;53.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:22:03;44.72;33.29;65.26;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:24:30;49.05;33.29;71.63;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:26:56;36.46;33.22;48.45;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:29:21;34.69;33.11;49.07;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:31:46;45.77;33.38;63.69;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:34:13;36.13;33.14;52.68;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:36:38;38.87;33.20;65.56;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:39:04;38.17;33.21;51.58;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:41:29;37.93;33.16;54.51;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:43:55;37.96;33.50;51.96;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:46:20;37.84;33.30;61.87;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:48:45;40.45;33.58;56.90;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:51:11;44.39;33.20;63.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:53:36;34.98;33.07;45.82;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:56:01;36.98;33.49;53.58;;
66399;Laerm;54877;51.504;3.894;2023-05-27T06:58:27;37.02;33.18;53.65;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:00:52;36.82;33.20;55.98;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:03:17;47.30;33.30;66.08;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:05:43;48.16;33.55;67.01;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:08:08;36.18;33.07;45.23;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:10:33;35.37;33.31;50.10;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:12:59;43.98;32.56;62.32;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:15:25;38.75;33.62;54.24;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:17:50;44.26;33.42;60.72;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:20:16;37.46;33.10;60.56;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:22:41;35.30;33.39;48.15;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:25:07;36.28;32.97;50.48;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:27:32;47.89;33.26;67.94;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:29:58;45.05;33.40;62.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:32:23;37.80;33.63;55.59;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:34:48;49.03;33.48;67.13;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:37:13;38.46;33.68;52.35;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:39:39;45.91;33.55;69.65;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:42:04;37.31;33.23;54.16;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:44:30;39.78;33.35;58.70;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:46:56;46.31;33.41;61.59;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:49:21;42.66;33.38;74.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:51:47;37.87;33.27;54.51;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:54:12;43.95;33.46;61.74;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:56:38;39.26;33.26;63.72;;
66399;Laerm;54877;51.504;3.894;2023-05-27T07:59:03;46.21;33.12;63.97;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:01:29;44.22;33.56;64.01;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:03:57;48.04;33.61;64.25;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:06:22;49.17;33.44;63.24;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:08:48;48.01;33.40;66.36;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:11:13;45.27;33.75;64.22;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:13:39;40.21;33.71;59.84;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:16:04;39.61;33.44;63.83;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:18:29;39.68;33.29;57.36;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:20:55;45.80;33.40;65.96;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:23:20;35.78;33.11;49.25;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:25:45;48.52;33.23;67.53;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:28:10;42.85;33.31;64.44;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:30:36;36.54;33.38;55.06;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:33:02;42.42;33.24;60.96;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:35:27;39.04;33.47;62.98;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:37:53;50.79;33.35;68.07;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:40:19;39.03;33.34;55.85;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:42:46;39.85;33.58;54.24;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:45:11;47.07;33.56;66.08;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:47:40;44.32;33.44;62.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:50:06;45.96;33.59;63.34;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:52:32;47.10;33.46;65.73;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:54:58;38.64;33.18;56.07;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:57:27;45.25;33.11;63.90;;
66399;Laerm;54877;51.504;3.894;2023-05-27T08:59:53;37.58;33.27;56.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:02:20;35.68;33.36;51.48;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:04:46;47.87;33.65;65.36;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:07:12;47.28;33.49;73.60;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:09:42;50.21;34.30;69.49;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:12:08;48.40;33.56;66.30;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:14:34;40.93;33.68;56.56;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:17:05;37.90;33.50;54.22;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:19:31;45.08;33.62;61.38;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:21:56;40.50;33.59;65.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:24:25;47.82;33.55;69.18;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:26:51;38.78;33.47;53.29;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:29:23;48.57;33.38;68.77;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:31:48;48.11;33.36;67.63;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:34:15;42.59;33.54;61.97;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:36:45;38.03;33.65;65.40;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:39:12;37.49;33.68;52.54;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:41:38;37.62;33.73;54.82;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:44:07;39.88;33.61;57.93;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:46:33;47.16;33.85;63.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:48:59;44.00;33.43;63.21;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:51:28;47.28;33.66;67.46;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:53:55;36.30;33.54;49.69;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:56:24;45.79;33.74;66.54;;
66399;Laerm;54877;51.504;3.894;2023-05-27T09:58:53;37.00;33.36;53.41;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:01:19;48.51;33.84;69.18;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:03:46;37.90;33.59;53.46;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:06:14;35.72;33.63;52.70;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:08:42;37.07;33.69;52.00;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:11:09;46.53;34.03;67.79;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:13:35;37.85;33.49;58.06;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:16:01;40.87;33.55;58.73;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:18:28;40.71;33.67;59.55;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:20:56;46.57;33.80;62.85;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:23:25;45.54;33.89;63.63;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:25:55;42.97;33.62;58.34;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:28:29;38.87;33.55;61.73;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:31:14;36.88;33.40;51.86;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:33:46;40.23;33.70;62.78;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:36:27;40.41;33.74;56.82;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:39:04;44.68;33.52;64.43;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:41:52;39.08;33.74;59.65;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:44:33;35.44;33.59;49.57;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:47:10;39.31;33.67;68.36;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:49:45;41.77;34.06;62.84;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:52:14;49.18;33.49;69.15;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:54:41;40.42;34.30;54.92;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:57:08;47.08;33.60;63.68;;
66399;Laerm;54877;51.504;3.894;2023-05-27T10:59:47;37.98;33.82;57.02;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:02:13;39.47;33.71;53.17;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:04:38;46.29;33.33;65.57;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:07:04;41.27;33.34;68.80;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:09:45;38.15;33.43;60.43;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:12:15;49.83;34.40;66.00;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:14:45;45.31;33.67;64.90;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:17:14;38.88;33.54;50.90;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:19:40;37.07;33.69;57.85;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:22:10;45.87;34.02;67.09;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:24:36;49.56;33.95;64.51;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:27:13;38.54;33.69;61.89;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:29:48;49.23;33.68;68.09;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:32:15;38.58;33.24;56.61;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:34:43;49.22;33.25;68.03;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:37:09;48.88;33.78;68.17;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:39:34;37.38;33.23;57.45;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:41:59;38.71;33.65;55.87;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:44:25;47.27;33.87;64.98;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:46:52;47.48;33.76;65.20;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:49:22;40.04;33.71;67.98;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:51:51;46.09;33.72;66.32;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:54:20;43.92;33.80;61.64;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:56:47;46.37;33.72;66.57;;
66399;Laerm;54877;51.504;3.894;2023-05-27T11:59:13;37.99;33.91;53.15;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:01:42;39.18;33.78;56.31;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:04:08;38.14;33.98;60.51;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:06:34;49.51;34.52;68.24;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:09:04;46.51;33.97;62.99;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:11:30;43.78;33.86;63.15;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:13:55;45.63;33.78;68.97;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:16:21;45.51;33.74;64.28;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:18:46;46.81;33.80;67.50;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:21:12;51.88;34.65;72.19;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:23:38;40.75;34.08;59.87;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:26:03;42.31;34.20;62.75;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:28:28;49.39;34.15;67.27;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:30:53;40.79;33.92;65.03;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:33:20;37.88;34.29;52.40;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:35:45;38.47;34.08;54.37;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:38:10;37.84;33.93;54.42;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:40:36;50.08;36.59;65.65;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:43:02;39.54;33.85;55.49;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:45:30;38.07;33.40;61.91;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:47:56;46.02;33.73;68.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:50:21;38.85;34.00;56.06;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:52:48;37.81;33.91;52.74;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:55:16;46.92;34.04;65.17;;
66399;Laerm;54877;51.504;3.894;2023-05-27T12:57:47;50.98;33.80;72.57;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:00:14;50.52;34.47;76.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:02:40;48.57;33.66;65.71;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:05:06;41.74;34.10;56.05;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:07:32;48.20;33.85;77.34;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:10:03;40.14;33.63;57.37;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:12:29;39.70;34.04;58.47;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:14:56;41.05;33.81;58.44;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:17:22;40.86;33.67;57.98;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:19:47;46.07;34.18;63.84;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:22:13;50.38;34.23;69.93;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:24:39;45.38;34.05;63.41;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:27:05;46.46;34.00;66.80;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:29:32;50.08;34.09;66.33;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:31:57;38.33;34.03;56.29;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:34:22;47.15;33.74;67.63;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:36:48;46.47;34.13;62.58;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:39:13;43.40;33.70;60.48;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:41:39;47.01;33.97;65.02;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:44:04;48.15;34.26;70.83;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:46:30;39.30;34.10;57.39;;
66399;Laerm;54877;51.504;3.894;2023-05-27T13:48:55;39.63;34.28;58.86;;