sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5690;SDS011;2870;42.680;23.364;2023-05-29T00:01:44;17.60;;;8.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:04:11;15.80;;;8.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:06:38;15.97;;;8.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:09:07;14.00;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:11:34;14.67;;;8.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:14:01;12.60;;;8.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:16:29;13.13;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:18:55;18.40;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:21:23;17.73;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:23:50;15.43;;;8.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:26:18;10.60;;;8.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:28:46;14.87;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:31:13;17.13;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:33:40;21.97;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:36:07;12.73;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:38:34;18.20;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:41:01;12.93;;;8.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:43:30;20.20;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:45:56;13.77;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:48:23;18.50;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:50:51;22.97;;;9.37;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:53:18;15.53;;;8.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:55:45;11.33;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T00:58:13;16.03;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:00:41;15.90;;;8.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:03:08;16.13;;;8.23;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:05:35;15.30;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:08:02;11.30;;;8.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:10:29;14.47;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:12:58;12.80;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:15:29;16.80;;;8.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:18:10;11.67;;;8.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:20:47;13.20;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:23:28;14.03;;;9.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:26:11;11.83;;;8.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:28:52;11.80;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:31:23;18.03;;;9.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:33:52;11.60;;;8.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:36:19;30.83;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:38:47;13.53;;;9.37;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:41:14;15.63;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:43:42;12.90;;;8.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:46:11;12.30;;;9.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:48:39;14.90;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:51:07;14.43;;;8.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:53:34;16.40;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:56:01;15.90;;;8.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T01:58:28;14.57;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:00:57;14.30;;;8.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:03:25;14.67;;;9.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:05:54;12.27;;;8.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:08:21;13.87;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:10:47;16.87;;;9.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:13:14;18.57;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:15:41;14.97;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:18:09;15.50;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:20:39;12.73;;;8.63;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:23:07;16.07;;;10.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:25:35;11.77;;;8.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:28:02;15.00;;;10.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:30:29;15.33;;;8.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:32:56;12.63;;;8.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:35:23;13.57;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:37:51;14.47;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:40:19;13.00;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:42:47;18.90;;;10.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:45:14;15.80;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:47:41;14.73;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:50:08;14.57;;;9.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:52:35;16.20;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:55:04;13.87;;;9.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:57:31;19.60;;;10.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T02:59:58;16.37;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:02:25;14.17;;;9.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:04:53;14.57;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:07:19;12.70;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:09:46;17.20;;;10.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:12:14;15.60;;;9.63;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:14:41;17.10;;;9.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:17:08;12.87;;;9.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:19:35;15.73;;;10.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:22:03;13.90;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:24:31;15.47;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:27:00;15.33;;;9.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:29:29;14.73;;;9.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:31:56;17.73;;;10.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:34:23;16.33;;;10.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:36:50;14.97;;;10.23;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:39:17;14.93;;;8.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:41:44;16.70;;;10.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:44:11;19.10;;;10.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:46:39;14.07;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:49:05;12.07;;;9.53;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:51:32;17.50;;;10.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:54:00;17.47;;;11.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:56:27;17.43;;;11.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T03:58:54;19.03;;;10.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:01:21;19.07;;;10.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:03:50;15.97;;;10.23;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:06:17;18.33;;;11.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:08:45;17.10;;;11.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:11:12;16.67;;;11.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:13:39;13.83;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:16:06;24.10;;;11.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:18:33;14.70;;;10.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:21:02;16.73;;;10.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:23:29;16.30;;;10.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:25:55;18.60;;;11.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:28:23;13.00;;;9.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:30:51;15.17;;;9.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:33:20;13.67;;;9.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:35:48;17.97;;;10.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:38:17;14.90;;;10.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:40:49;16.83;;;10.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:43:17;17.83;;;10.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:45:44;17.20;;;11.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:48:10;15.77;;;10.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:50:38;16.23;;;11.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:53:05;21.17;;;10.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:55:33;17.40;;;11.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T04:58:00;21.90;;;12.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:00:27;31.93;;;13.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:02:54;22.13;;;12.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:05:21;19.47;;;11.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:07:48;17.50;;;10.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:10:15;28.13;;;12.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:12:43;20.43;;;11.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:15:11;25.53;;;11.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:17:39;24.37;;;12.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:20:06;29.90;;;12.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:22:33;26.43;;;11.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:25:01;35.23;;;12.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:27:29;21.97;;;12.63;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:29:57;30.30;;;12.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:32:24;19.00;;;11.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:34:51;27.67;;;12.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:37:18;20.37;;;11.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:39:48;24.00;;;10.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:42:15;21.17;;;10.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:44:42;16.20;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:47:11;12.93;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:49:38;12.00;;;7.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:52:05;17.17;;;7.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:54:33;17.13;;;9.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:56:59;10.87;;;7.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T05:59:28;11.97;;;7.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:01:54;9.97;;;6.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:04:23;9.37;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:06:49;11.07;;;6.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:09:16;8.20;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:11:44;14.67;;;7.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:14:10;11.97;;;6.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:16:37;9.87;;;6.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:19:04;12.00;;;5.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:21:32;9.17;;;5.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:23:59;8.10;;;5.63;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:26:26;26.37;;;6.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:28:53;11.23;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:31:20;10.00;;;6.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:33:46;10.37;;;6.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:36:13;9.90;;;4.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:38:46;7.47;;;4.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:41:14;9.33;;;4.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:43:40;7.03;;;4.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:46:07;7.03;;;3.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:48:35;13.53;;;6.53;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:51:02;8.57;;;4.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:53:34;11.83;;;4.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:56:02;8.80;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T06:58:29;10.37;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:00:56;11.90;;;5.23;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:03:25;12.93;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:05:52;7.50;;;4.53;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:08:19;7.70;;;4.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:10:46;7.90;;;4.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:13:16;7.00;;;4.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:15:44;10.93;;;4.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:18:11;8.03;;;4.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:20:37;5.90;;;3.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:23:04;9.10;;;3.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:25:31;5.70;;;3.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:27:58;8.13;;;3.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:30:27;7.50;;;3.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:32:54;7.20;;;3.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:35:21;5.80;;;3.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:37:48;7.83;;;3.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:40:17;9.53;;;4.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:42:44;11.13;;;3.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:45:11;13.40;;;5.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:47:40;7.70;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:50:08;5.80;;;3.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:52:35;6.03;;;3.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:55:03;6.60;;;4.23;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:57:30;7.07;;;3.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T07:59:58;7.77;;;3.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:02:25;6.37;;;3.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:04:53;11.70;;;4.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:07:20;6.57;;;4.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:09:48;11.80;;;3.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:12:14;7.57;;;4.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:14:41;8.27;;;4.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:17:08;9.40;;;4.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:19:35;8.97;;;4.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:22:04;7.60;;;4.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:24:31;10.17;;;3.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:26:58;6.50;;;4.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:29:25;9.37;;;4.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:31:52;5.63;;;3.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:34:19;6.67;;;3.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:36:46;6.13;;;3.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:39:15;8.73;;;4.37;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:41:44;6.00;;;3.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:44:16;7.33;;;4.37;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:46:49;8.13;;;3.63;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:49:20;9.70;;;4.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:51:48;7.50;;;4.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:54:23;17.13;;;4.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:56:52;11.10;;;4.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T08:59:18;6.50;;;3.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:01:47;8.40;;;3.53;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:04:14;6.80;;;4.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:06:41;7.30;;;4.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:09:08;9.07;;;4.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:11:37;6.67;;;4.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:14:03;7.07;;;3.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:16:30;8.03;;;3.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:19:03;9.60;;;4.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:21:31;9.10;;;4.27;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:24:02;11.70;;;4.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:26:30;8.00;;;4.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:28:58;8.37;;;4.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:31:26;7.60;;;4.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:33:53;9.83;;;4.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:36:20;7.00;;;4.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:38:48;15.53;;;5.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:41:20;10.63;;;5.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:43:47;7.97;;;4.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:46:16;13.80;;;4.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:48:43;7.67;;;4.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:51:19;7.93;;;4.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:53:47;7.13;;;4.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:56:15;6.33;;;4.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T09:58:43;7.00;;;3.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:01:11;8.23;;;4.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:03:40;8.00;;;4.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:06:07;8.13;;;4.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:08:40;8.27;;;4.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:11:12;7.10;;;3.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:13:42;8.63;;;4.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:16:14;8.40;;;4.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:18:43;5.57;;;3.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:21:14;8.90;;;3.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:23:43;6.63;;;3.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:26:15;8.63;;;4.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:28:48;6.60;;;3.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:31:20;9.23;;;3.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:34:00;6.90;;;3.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:36:37;10.93;;;4.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:39:07;6.30;;;3.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:41:35;6.20;;;3.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:47:09;16.93;;;6.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:49:38;8.77;;;4.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:52:07;7.63;;;4.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:54:40;10.80;;;4.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:57:17;11.47;;;4.67;;
5690;SDS011;2870;42.680;23.364;2023-05-29T10:59:44;18.37;;;5.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:02:11;8.30;;;5.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:04:45;10.70;;;5.53;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:07:34;8.73;;;4.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:10:10;11.27;;;4.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:15:25;7.87;;;4.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:17:52;7.40;;;4.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:20:34;12.87;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:23:03;7.50;;;4.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:25:33;7.93;;;4.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:28:01;10.50;;;4.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:30:40;9.47;;;4.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:33:07;10.90;;;5.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:35:42;8.47;;;4.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:38:10;7.50;;;4.37;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:40:37;38.93;;;21.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:43:04;15.53;;;7.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:45:32;7.07;;;4.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:48:01;7.60;;;4.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:50:29;12.87;;;4.87;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:52:59;9.47;;;5.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:55:27;17.57;;;4.77;;
5690;SDS011;2870;42.680;23.364;2023-05-29T11:57:58;7.77;;;4.93;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:00:26;10.23;;;5.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:02:57;13.73;;;5.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:05:28;11.20;;;5.63;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:07:56;22.50;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:10:27;9.47;;;4.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:12:55;8.73;;;5.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:15:24;11.13;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:17:51;14.30;;;5.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:20:19;11.07;;;6.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:22:48;14.70;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:25:16;12.27;;;5.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:27:45;8.87;;;4.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:30:13;14.83;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:32:46;17.33;;;7.33;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:35:14;23.70;;;11.00;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:37:46;24.63;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:40:14;20.30;;;10.53;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:42:42;18.63;;;9.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:45:11;18.23;;;9.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:47:44;14.63;;;7.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:50:21;11.17;;;6.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:52:53;13.73;;;7.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:55:22;13.30;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T12:57:49;19.63;;;6.73;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:00:17;11.93;;;7.37;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:02:45;18.67;;;8.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:05:13;14.27;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:07:40;14.90;;;7.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:10:07;10.33;;;6.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:12:35;11.50;;;6.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:15:02;10.83;;;6.27;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:17:30;8.90;;;6.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:19:57;14.47;;;5.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:22:24;8.40;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:24:55;13.17;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:27:23;8.43;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:29:50;10.40;;;5.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:32:17;7.90;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:34:45;9.63;;;5.60;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:37:12;10.50;;;5.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:39:39;9.90;;;6.27;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:42:07;12.00;;;6.50;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:44:34;11.77;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:47:01;9.60;;;6.43;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:49:28;11.43;;;5.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:51:57;6.40;;;4.27;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:54:25;7.03;;;4.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:56:52;5.40;;;3.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T13:59:19;5.67;;;3.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:01:45;7.70;;;3.83;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:04:12;7.83;;;3.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:06:39;7.10;;;3.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:09:07;9.13;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:11:35;13.23;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:14:02;6.87;;;4.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:16:29;6.70;;;4.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:18:55;7.60;;;4.37;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:21:23;6.33;;;4.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:23:50;5.50;;;3.53;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:26:18;10.03;;;4.20;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:28:45;6.80;;;4.17;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:31:12;10.00;;;4.03;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:33:38;6.90;;;4.13;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:36:06;8.80;;;3.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:38:33;6.50;;;3.70;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:41:01;4.90;;;3.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:43:29;6.10;;;3.30;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:45:56;6.60;;;3.47;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:48:22;6.20;;;3.40;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:50:49;6.70;;;3.57;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:53:16;6.07;;;4.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:55:43;6.00;;;3.90;;
5690;SDS011;2870;42.680;23.364;2023-05-29T14:58:10;6.20;;;4.07;;
5690;SDS011;2870;42.680;23.364;2023-05-29T15:00:40;12.93;;;3.97;;
5690;SDS011;2870;42.680;23.364;2023-05-29T15:03:07;11.57;;;4.10;;