sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8478;SDS011;4276;49.354;6.804;2023-10-09T00:02:23;6.25;;;4.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:06:19;4.75;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:09:34;7.32;;;4.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:13:06;7.72;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:23:26;7.00;;;4.47;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:26:39;5.22;;;4.47;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:29:19;5.85;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:31:57;5.65;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:38:27;10.95;;;6.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:41:01;11.02;;;6.10;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:44:17;10.88;;;5.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:47:22;8.48;;;5.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:50:06;6.85;;;5.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T00:53:36;7.18;;;6.22;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:00:26;7.40;;;6.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:03:53;9.23;;;7.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:06:45;6.93;;;5.97;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:09:42;10.25;;;6.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:12:17;8.38;;;6.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:14:44;9.38;;;6.80;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:17:50;8.70;;;6.28;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:20:31;11.48;;;6.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:23:32;7.03;;;6.28;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:26:01;13.07;;;7.40;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:28:36;14.73;;;7.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:31:02;12.30;;;7.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:33:30;10.90;;;7.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:36:05;10.60;;;7.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:38:33;13.80;;;7.97;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:41:13;10.45;;;7.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:43:54;9.50;;;6.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:46:44;8.00;;;6.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:49:26;8.52;;;6.65;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:52:07;10.32;;;6.90;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:54:39;6.95;;;6.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:57:13;8.50;;;6.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T01:59:40;8.00;;;6.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:02:20;8.77;;;5.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:04:58;8.13;;;6.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:07:41;8.73;;;6.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:10:12;10.73;;;6.53;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:15:43;8.80;;;6.43;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:18:20;8.60;;;6.72;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:21:04;7.53;;;6.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:23:32;10.20;;;6.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:26:24;10.70;;;7.47;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:28:51;13.00;;;6.60;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:31:28;10.80;;;7.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:34:23;9.68;;;7.40;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:37:06;10.00;;;7.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:39:40;13.10;;;8.02;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:42:18;16.48;;;9.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:44:57;20.02;;;10.90;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:47:30;21.27;;;11.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:50:04;15.38;;;10.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:52:52;16.23;;;9.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:55:31;14.63;;;9.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T02:58:07;17.75;;;12.10;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:00:50;31.95;;;15.98;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:03:21;16.17;;;12.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:06:04;18.05;;;13.02;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:09:00;18.05;;;12.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:11:36;10.13;;;7.90;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:14:06;12.90;;;8.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:16:38;10.85;;;8.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:19:11;10.85;;;8.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:21:39;14.05;;;9.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:24:15;13.98;;;9.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:26:47;12.27;;;9.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:29:14;12.70;;;9.48;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:31:41;15.55;;;9.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:34:25;13.25;;;9.73;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:36:53;14.50;;;8.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:39:33;13.93;;;10.98;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:42:28;15.57;;;11.52;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:45:18;15.70;;;12.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:48:03;15.32;;;12.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:50:58;13.75;;;12.27;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:54:06;12.70;;;10.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:56:41;13.55;;;10.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T03:59:27;12.52;;;9.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:02:01;11.55;;;9.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:04:40;15.95;;;10.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:07:19;13.85;;;9.73;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:10:10;14.45;;;10.02;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:13:03;16.63;;;10.48;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:15:34;14.60;;;10.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:18:04;13.95;;;9.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:20:34;15.43;;;9.77;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:23:22;12.45;;;9.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:26:32;11.73;;;9.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:29:03;11.02;;;8.40;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:31:37;11.95;;;9.02;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:34:49;9.45;;;7.53;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:37:47;13.15;;;8.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:40:24;9.35;;;7.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:43:16;10.65;;;8.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:46:02;9.00;;;7.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:49:11;8.20;;;7.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:52:08;9.30;;;7.63;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:55:07;8.30;;;7.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T04:57:43;11.07;;;8.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:00:22;9.98;;;7.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:03:20;10.13;;;7.80;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:06:35;8.93;;;7.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:09:47;11.43;;;9.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:12:42;11.63;;;9.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:15:35;11.60;;;8.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:18:01;12.20;;;8.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:20:45;11.05;;;8.52;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:23:54;10.13;;;8.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:26:44;11.10;;;7.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:30:47;12.02;;;8.52;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:33:35;9.95;;;8.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:36:14;10.30;;;8.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:42:30;10.38;;;7.90;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:45:17;8.80;;;7.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:48:21;9.60;;;8.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:51:01;8.55;;;7.60;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:53:50;7.50;;;6.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:56:50;12.38;;;7.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T05:59:34;11.25;;;7.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:02:20;7.32;;;6.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:05:27;7.70;;;6.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:08:20;7.88;;;6.80;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:11:14;7.32;;;6.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:14:19;6.15;;;5.65;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:17:04;7.25;;;6.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:19:57;6.63;;;6.03;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:26:15;8.02;;;6.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:29:35;7.32;;;6.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:32:29;6.10;;;5.60;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:35:11;8.60;;;7.28;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:38:09;8.80;;;7.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:40:51;8.57;;;6.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:43:18;8.52;;;7.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:45:52;11.25;;;7.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:48:39;9.48;;;7.10;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:51:09;7.88;;;7.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:54:02;12.30;;;7.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:56:44;12.25;;;7.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T06:59:22;10.52;;;7.40;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:02:00;9.68;;;8.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:04:53;9.85;;;8.65;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:07:23;12.02;;;9.73;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:10:10;11.57;;;9.52;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:13:12;10.05;;;7.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:15:46;12.57;;;8.73;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:18:36;8.77;;;7.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:21:17;9.80;;;8.90;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:23:55;10.80;;;8.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:26:23;10.30;;;9.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:29:03;11.00;;;8.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:31:50;9.52;;;8.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:34:24;10.65;;;8.98;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:36:57;12.32;;;10.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:39:30;14.85;;;11.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:42:04;13.73;;;12.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:44:56;19.52;;;13.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:47:24;12.32;;;10.02;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:50:12;14.13;;;10.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:52:42;10.18;;;8.48;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:55:11;10.30;;;8.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T07:57:54;11.45;;;10.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:00:20;11.95;;;10.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:03:02;11.63;;;10.43;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:05:36;11.40;;;10.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:08:11;11.35;;;10.02;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:11:08;10.93;;;8.98;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:13:53;9.82;;;8.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:16:23;10.13;;;8.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:18:53;11.30;;;9.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:21:23;11.40;;;9.80;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:24:08;11.18;;;9.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:26:55;12.70;;;8.73;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:29:42;10.00;;;8.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:32:13;12.52;;;9.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:35:07;10.55;;;8.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:37:53;9.73;;;8.73;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:40:21;8.90;;;8.10;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:42:57;10.32;;;8.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:45:38;9.55;;;7.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:48:08;8.57;;;7.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:50:42;8.75;;;7.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:53:12;9.15;;;7.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:55:40;8.48;;;7.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T08:58:08;7.97;;;7.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:00:51;8.40;;;7.03;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:03:19;8.57;;;6.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:05:59;14.23;;;11.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:08:30;8.32;;;6.97;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:11:10;11.00;;;7.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:16:15;26.98;;;9.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:18:58;8.80;;;6.80;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:21:29;10.30;;;6.97;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:24:01;7.03;;;6.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:26:36;11.57;;;6.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:29:12;7.13;;;6.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:31:51;8.57;;;6.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:34:19;8.98;;;6.90;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:36:53;7.97;;;6.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:39:26;8.82;;;6.47;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:42:10;9.35;;;6.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:44:40;8.25;;;6.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:47:14;9.10;;;6.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:49:54;9.20;;;6.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:52:31;7.40;;;6.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:55:08;6.78;;;6.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T09:57:45;9.23;;;6.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:00:19;7.15;;;6.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:03:10;7.88;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:05:39;8.18;;;6.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:08:08;10.52;;;6.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:10:39;11.10;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:16:11;8.32;;;6.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:21:28;8.63;;;5.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:23:58;9.80;;;5.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:26:38;9.57;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:31:53;9.68;;;6.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:34:22;8.10;;;5.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:36:50;70.93;;;16.08;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:39:27;54.65;;;13.65;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:42:09;11.85;;;7.10;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:44:41;11.32;;;7.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:47:09;17.10;;;7.65;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:49:50;21.50;;;8.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:52:25;9.07;;;7.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:55:09;16.77;;;8.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T10:57:54;17.85;;;9.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:00:28;27.05;;;9.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:03:17;17.10;;;8.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:05:56;14.18;;;8.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:08:45;13.10;;;7.60;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:11:23;13.02;;;7.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:14:07;15.45;;;7.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:16:35;11.13;;;7.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:19:09;8.38;;;6.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:21:56;10.38;;;7.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:24:32;13.93;;;7.40;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:27:01;10.32;;;6.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:29:48;12.25;;;7.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:32:18;10.55;;;7.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:34:49;11.52;;;7.47;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:37:21;15.25;;;6.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:39:57;16.63;;;7.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:42:50;14.63;;;7.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:45:20;10.18;;;6.10;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:47:55;9.60;;;6.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:53:24;7.75;;;6.43;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:55:56;7.78;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T11:58:25;6.70;;;5.65;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:00:55;6.90;;;5.63;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:03:31;8.23;;;4.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:06:00;6.43;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:08:32;5.53;;;4.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:10:59;7.13;;;5.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:13:29;5.80;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:15:57;7.28;;;4.53;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:18:24;6.40;;;4.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:20:51;6.07;;;4.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:23:18;5.10;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:25:48;5.53;;;4.63;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:28:18;5.97;;;4.53;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:30:46;4.88;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:33:17;7.15;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:35:46;6.85;;;4.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:38:14;5.25;;;4.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:40:45;4.65;;;4.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:43:18;6.68;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:45:46;6.68;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:48:13;5.70;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:50:41;7.60;;;4.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:53:08;5.57;;;4.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:55:35;5.97;;;4.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T12:58:08;6.65;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:00:41;4.53;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:03:18;5.30;;;4.65;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:05:51;5.03;;;4.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:08:21;6.72;;;4.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:10:50;6.38;;;4.43;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:13:25;8.00;;;5.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:16:06;6.50;;;5.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:18:34;8.70;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:21:01;7.47;;;5.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:23:33;6.28;;;5.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:26:06;7.90;;;5.03;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:28:57;6.68;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:31:24;6.00;;;5.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:33:53;8.57;;;5.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:36:27;10.40;;;6.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:38:54;9.98;;;5.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:41:21;7.78;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:43:54;7.32;;;5.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:46:23;6.65;;;5.15;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:48:50;6.40;;;4.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:51:19;7.03;;;5.03;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:53:50;7.88;;;4.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:56:17;6.43;;;4.72;;
8478;SDS011;4276;49.354;6.804;2023-10-09T13:58:51;6.20;;;5.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:01:18;7.95;;;4.97;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:03:57;4.90;;;4.40;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:06:26;6.88;;;4.60;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:08:57;6.30;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:11:25;7.13;;;4.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:13:52;5.47;;;4.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:16:36;6.97;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:19:06;5.43;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:21:34;5.22;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:24:04;5.72;;;4.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:26:45;6.32;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:29:13;5.32;;;4.72;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:31:43;6.05;;;4.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:34:16;6.72;;;4.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:36:49;5.70;;;5.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:39:17;5.80;;;5.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:41:48;7.85;;;5.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:44:19;7.15;;;5.68;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:46:47;7.70;;;5.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:49:15;6.05;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:51:47;8.43;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:54:14;5.80;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:56:44;6.85;;;5.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T14:59:12;9.77;;;6.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:01:38;11.13;;;6.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:04:05;6.97;;;5.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:06:33;7.70;;;5.40;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:09:01;6.22;;;5.18;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:11:35;7.72;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:14:05;5.65;;;4.97;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:16:32;5.90;;;5.13;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:19:02;7.28;;;5.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:21:29;6.20;;;5.03;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:23:58;6.57;;;5.45;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:26:25;9.52;;;5.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:29:01;10.05;;;5.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:31:38;6.82;;;5.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:34:08;7.13;;;6.32;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:36:38;6.57;;;5.97;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:39:06;9.05;;;7.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:41:38;9.57;;;7.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:44:06;17.55;;;7.88;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:46:37;10.55;;;6.82;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:49:03;12.23;;;6.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:51:44;8.98;;;5.78;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:54:13;8.63;;;6.05;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:56:52;8.57;;;5.38;;
8478;SDS011;4276;49.354;6.804;2023-10-09T15:59:29;8.02;;;5.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:02:05;10.75;;;6.03;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:04:37;7.07;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:07:08;8.68;;;5.63;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:09:46;6.82;;;5.85;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:12:27;6.75;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:15:16;7.38;;;5.60;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:17:50;7.07;;;5.90;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:20:59;6.20;;;5.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:23:51;5.35;;;4.63;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:26:27;8.38;;;5.63;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:28:58;7.30;;;5.35;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:31:34;6.43;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:34:10;6.95;;;5.25;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:36:42;6.47;;;5.00;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:39:09;6.10;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:41:45;7.97;;;5.50;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:44:15;5.25;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:46:46;7.18;;;5.57;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:49:13;8.05;;;5.93;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:51:40;6.55;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:54:11;6.28;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:56:43;6.82;;;5.07;;
8478;SDS011;4276;49.354;6.804;2023-10-09T16:59:13;6.05;;;5.43;;