sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2023-11-21T00:02:21;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:04:50;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:07:17;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:09:44;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:12:10;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:14:37;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:17:07;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:19:34;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:22:01;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:24:28;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:26:55;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:29:22;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:31:49;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:34:16;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:36:42;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:39:09;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:41:38;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:44:05;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:46:34;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:49:01;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:51:31;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:53:58;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:56:24;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T00:58:51;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:01:20;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:03:49;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:06:15;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:08:46;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:11:13;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:13:41;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:16:08;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:18:35;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:21:02;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:23:29;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:25:57;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:28:24;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:30:51;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:33:17;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:35:45;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:38:13;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:40:40;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:43:07;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:45:35;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:48:02;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:50:30;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:52:57;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:55:24;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T01:57:55;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:00:23;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:02:51;6.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:05:19;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:07:46;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:10:15;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:12:43;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:15:13;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:17:47;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:20:18;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:22:50;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:25:26;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:27:55;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:30:22;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:32:52;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:35:24;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:37:53;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:40:20;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:42:47;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:45:15;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:47:47;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:50:15;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:52:42;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:55:09;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T02:57:36;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:00:03;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:02:34;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:05:07;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:07:39;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:10:08;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:12:39;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:15:06;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:17:33;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:20:00;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:22:27;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:24:54;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:27:21;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:29:48;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:32:15;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:34:56;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:37:25;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:39:55;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:42:23;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:44:52;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:47:19;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:49:46;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:52:13;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:54:40;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:57:07;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T03:59:34;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:02:01;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:04:27;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:06:55;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:09:22;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:11:52;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:14:19;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:16:46;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:19:13;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:21:42;6.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:24:09;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:26:36;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:29:03;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:31:31;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:33:58;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:36:26;6.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:38:52;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:41:19;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:43:46;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:46:13;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:48:40;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:51:07;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:53:34;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:56:01;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T04:58:29;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:00:57;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:03:24;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:05:51;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:08:18;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:10:47;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:13:14;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:15:44;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:18:11;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:20:41;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:23:08;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:25:34;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:28:06;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:30:33;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:33:00;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:35:27;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:37:54;6.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:40:21;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:42:49;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:45:18;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:47:45;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:50:15;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:52:44;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:55:12;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T05:57:41;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:00:10;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:02:38;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:05:07;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:07:34;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:10:03;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:12:33;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:15:03;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:17:31;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:19:59;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:22:26;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:24:52;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:27:20;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:29:47;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:32:14;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:34:43;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:37:10;6.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:39:37;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:42:05;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:44:32;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:47:00;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:49:27;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:51:53;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:54:21;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:56:49;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T06:59:16;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:01:43;7.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:04:09;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:06:36;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:09:04;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:11:31;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:13:59;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:16:26;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:18:53;7.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:21:21;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:23:48;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:26:15;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:28:42;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:31:09;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:33:37;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:36:04;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:38:31;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:40:59;7.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:43:27;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:46:02;7.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:48:31;7.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:50:58;7.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:53:25;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:56:08;7.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T07:58:36;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:01:03;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:03:30;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:05:58;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:08:26;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:10:53;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:15:53;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:18:20;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:20:47;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:23:15;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:25:46;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:28:13;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:30:43;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:33:10;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:35:40;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:38:07;8.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:40:35;8.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:43:01;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:45:31;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:48:01;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:50:28;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:52:55;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:55:22;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T08:57:49;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:00:17;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:02:46;10.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:05:14;10.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:07:41;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:10:09;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:12:37;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:15:06;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:17:34;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:20:02;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:22:32;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:24:59;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:27:26;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:29:53;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:32:21;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:34:51;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:37:18;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:39:45;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:42:23;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:47:28;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:49:56;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:52:27;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:54:55;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:57:25;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T09:59:56;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:02:28;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:04:59;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:07:28;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:09:57;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:12:27;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:14:58;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:17:28;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:19:58;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:22:29;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:24:56;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:27:26;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:29:53;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:32:20;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:34:57;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:37:25;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:39:57;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:42:25;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:44:53;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:47:20;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:49:49;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:52:19;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:54:46;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:57:18;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T10:59:48;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:02:23;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:05:02;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:07:30;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:09:59;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:12:27;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:14:55;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:17:22;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:19:50;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:22:41;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:28:11;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:33:39;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:36:31;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:39:00;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:41:33;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:44:01;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:46:44;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:49:27;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:52:36;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:55:04;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T11:57:31;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:00:19;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:02:49;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:05:17;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:07:56;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:10:25;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:12:55;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:15:23;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:17:50;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:20:22;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:22:51;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:25:21;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:27:52;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:30:20;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:32:50;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:35:19;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:37:48;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:40:16;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:42:45;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:47:44;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:50:14;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:52:43;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:55:21;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T12:57:53;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:00:38;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:03:07;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:05:40;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:08:15;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:10:49;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:13:16;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:15:51;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:18:19;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:20:48;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:23:16;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:25:43;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:28:20;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:30:50;10.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:33:19;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:35:48;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:38:18;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:40:51;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:43:23;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:45:52;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:48:30;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:51:07;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:53:47;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:56:17;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T13:58:49;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:01:23;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:03:51;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:06:23;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:08:56;10.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:11:23;10.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:13:56;10.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:16:23;9.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:18:49;9.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:21:25;9.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:23:52;9.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:26:21;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:28:50;9.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:31:18;9.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:33:44;9.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:36:12;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:38:39;9.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:41:06;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:43:37;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:46:05;8.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:48:36;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:51:10;8.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:53:54;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:56:21;8.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T14:58:53;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:01:23;8.60;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:04:01;8.50;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:06:28;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:08:57;8.40;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:11:27;8.30;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:13:58;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:16:25;8.20;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:18:54;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:21:22;8.10;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:23:50;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:26:18;8.00;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:28:44;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:31:11;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:33:38;7.90;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:36:06;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:38:36;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:41:04;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:43:34;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:46:00;7.80;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:48:36;7.70;99.90
27200;DHT22;14714;48.106;11.546;2023-11-21T15:51:10;7.70;99.90