sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36258;BME280;22294;52.044;4.582;2023-02-23T00:01:28;76918.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:03:55;76920.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:06:22;76920.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:08:47;76924.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:11:14;76922.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:13:41;76922.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:16:10;76922.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:18:41;76928.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:21:24;76924.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:23:55;76930.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:26:27;76922.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:29:03;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:31:29;76912.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:33:58;76912.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:36:27;76905.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:38:59;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:41:25;76918.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:43:56;76918.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:46:24;76918.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:48:52;76916.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:51:22;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:53:48;76908.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:56:17;76901.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T00:58:42;76901.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:01:10;76905.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:03:37;76903.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:06:04;76905.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:08:32;76908.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:10:59;76910.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:13:29;76912.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:15:54;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:18:20;76908.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:20:46;76905.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:23:13;76903.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:25:43;76905.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:28:10;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:30:38;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:33:04;76910.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:35:30;76912.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:37:55;76903.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:40:23;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:43:18;76914.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:45:56;76918.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:48:28;76918.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:53:32;76926.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:56:01;76928.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T01:58:29;76924.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:00:56;76926.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:03:40;76932.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:06:07;76934.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:08:35;76934.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:11:10;76938.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:13:51;76938.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:25:06;76938.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:39:25;76948.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:44:37;76946.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:47:11;76948.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:49:50;76946.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:52:28;76944.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:55:03;76948.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T02:57:33;76944.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:00:00;76948.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:02:44;76955.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:05:36;76955.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:11:31;76950.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:14:44;76953.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:17:45;76955.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:20:44;76953.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:27:07;76957.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:33:44;76963.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:36:32;76957.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:39:28;76961.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:42:18;76961.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:45:07;76959.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:47:54;76959.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:50:44;76961.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:53:40;76963.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:56:32;76967.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T03:59:17;76963.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:02:05;76963.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:04:53;76967.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:07:39;76963.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:10:25;76973.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:13:14;76977.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:15:48;76973.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:18:35;76977.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:21:02;76979.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:23:28;76985.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:25:54;76991.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:28:21;76989.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:30:47;76987.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:33:12;76989.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:35:38;76983.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:38:04;76981.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:40:29;76975.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:42:55;76973.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:45:21;76975.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:47:48;76969.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:50:13;76963.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:52:39;76971.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:55:06;76987.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:57:33;76995.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T04:59:58;76995.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:02:24;76995.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:04:50;77004.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:07:15;77008.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:09:41;77008.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:12:06;77014.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:14:32;77022.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:16:57;77022.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:19:23;77022.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:21:48;77022.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:24:15;77024.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:26:41;77024.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:29:06;77028.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:31:32;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:33:57;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:36:23;77034.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:38:48;77043.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:41:16;77043.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:43:42;77038.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:46:14;77040.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:48:40;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:51:08;77040.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:53:34;77053.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:56:00;77049.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T05:58:26;77043.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:00:52;77045.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:03:18;77040.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:05:51;77045.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:08:16;77047.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:10:42;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:13:07;77049.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:15:32;77038.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:17:58;77040.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:20:23;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:22:48;77038.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:25:14;77047.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:27:39;77057.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:30:05;77063.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:32:30;77063.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:34:56;77075.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:37:21;77079.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:39:47;77079.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:42:12;77088.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:44:38;77077.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:47:04;77079.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:49:30;77092.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:51:55;77083.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:54:21;77088.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:56:47;77079.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T06:59:13;77085.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:01:38;77079.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:04:04;77090.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:06:29;77090.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:08:58;77092.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:11:23;77092.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:13:48;77104.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:16:14;77110.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:18:40;77110.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:21:06;77116.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:23:32;77120.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:25:57;77120.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:28:23;77124.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:30:54;77120.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:33:20;77126.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:35:45;77122.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:38:10;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:40:37;77130.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:43:03;77133.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:45:28;77124.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:47:53;77128.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:50:19;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:52:44;77128.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:55:10;77130.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T07:57:36;77122.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:00:04;77128.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:02:29;77130.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:04:56;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:07:21;77130.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:09:47;77137.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:12:13;77145.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:14:40;77157.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:17:06;77163.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:19:31;77159.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:21:58;77159.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:24:23;77149.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:26:49;77151.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:29:14;77161.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:31:40;77149.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:34:05;77159.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:36:30;77155.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:38:56;77163.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:41:22;77163.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:43:47;77165.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:46:13;77173.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:48:40;77180.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:51:07;77175.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:53:32;77178.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:55:59;77171.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T08:58:26;77163.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:00:52;77159.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:03:19;77145.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:05:44;77149.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:08:11;77157.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:10:36;77149.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:13:02;77139.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:15:27;77149.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:17:52;77137.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:20:20;77128.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:22:50;77116.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:25:17;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:27:46;77122.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:30:12;77126.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:32:43;77128.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:35:09;77116.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:37:34;77122.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:40:00;77110.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:42:32;77106.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:50:29;77073.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:53:25;77071.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:55:51;77083.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T09:58:23;77092.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:01:11;77085.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:12:29;77096.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:15:23;77098.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:20:57;77077.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:23:35;77088.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:26:04;77085.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:28:35;77098.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:31:02;77102.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:33:40;77098.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:36:30;77100.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:38:58;77106.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:41:23;77110.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:43:49;77116.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:46:20;77124.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:48:47;77133.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:51:19;77139.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:53:45;77133.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:56:13;77141.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T10:58:42;77137.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:01:11;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:03:48;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:06:35;77130.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:09:23;77141.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:12:03;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:14:31;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:16:58;77137.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:19:33;77133.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:22:01;77137.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:24:31;77147.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:27:00;77135.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:29:39;77128.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:32:22;77126.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:35:09;77108.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:37:35;77114.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:40:21;77085.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:42:54;77067.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:45:21;77059.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:47:53;77063.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:50:28;77055.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:53:13;77073.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T11:55:45;77075.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:01:15;77077.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:03:56;77075.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:06:38;77067.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:09:22;77063.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:11:59;77071.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:14:32;77085.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:17:06;77069.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:19:38;77063.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:22:19;77057.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:24:51;77049.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:27:33;77043.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:32:54;77026.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:35:40;77020.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:40:38;76998.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:49:05;76989.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:52:11;76995.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:54:36;77002.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T12:57:17;76995.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:00:04;77002.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:02:47;77004.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:05:32;77006.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:08:18;77014.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:11:06;77016.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:13:39;77012.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:16:20;77030.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:21:39;77030.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:24:15;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:29:35;77045.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:32:03;77053.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:34:37;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:37:06;77038.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:39:50;77043.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:47:40;77049.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:50:49;77049.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:56:17;77032.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T13:58:50;77032.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T14:01:20;77040.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T14:03:57;77036.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T14:06:27;77032.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T14:08:58;77024.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T14:14:13;77030.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-23T14:16:40;77032.78;;;-144.37;100.00