sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27802;SDS011;15182;48.174;11.562;2023-07-28T00:01:50;2.88;;;2.78;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:04:18;2.75;;;2.65;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:06:46;2.47;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:09:13;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:11:41;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:14:10;2.63;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:16:38;2.63;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:19:06;4.30;;;2.72;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:21:33;2.63;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:24:01;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:26:29;2.80;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:28:57;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:31:26;3.30;;;3.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:33:54;3.30;;;3.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:36:23;2.83;;;2.72;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:38:52;2.80;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:41:20;3.17;;;3.08;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:43:48;3.17;;;2.97;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:46:16;2.72;;;2.72;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:48:45;3.13;;;3.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:51:13;3.35;;;3.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:53:41;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:56:10;3.08;;;2.97;;
27802;SDS011;15182;48.174;11.562;2023-07-28T00:58:38;3.10;;;3.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:01:06;3.03;;;2.92;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:03:34;3.00;;;2.90;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:06:06;3.08;;;2.83;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:08:46;3.03;;;2.83;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:11:23;3.17;;;3.08;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:13:51;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:16:18;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:18:46;2.55;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:21:19;2.47;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:23:52;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:26:32;2.65;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:29:01;2.45;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:31:30;2.65;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:33:59;3.40;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:36:27;3.50;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:38:54;2.83;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:41:22;2.95;;;2.78;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:43:51;5.07;;;3.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:46:21;2.70;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:48:49;2.40;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:51:17;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:53:45;2.92;;;2.72;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:56:12;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T01:58:40;2.95;;;2.85;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:01:10;2.65;;;2.58;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:03:39;2.75;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:06:07;3.05;;;2.95;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:08:35;3.03;;;2.83;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:11:03;2.85;;;2.67;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:13:32;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:16:02;2.85;;;2.75;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:18:32;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:21:00;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:23:27;2.35;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:25:56;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:28:23;2.55;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:30:51;2.83;;;2.72;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:33:19;2.35;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:35:48;2.33;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:38:16;2.45;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:40:44;2.25;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:43:12;2.30;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:45:39;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:48:08;2.70;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:50:36;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:53:05;2.10;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:55:33;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T02:58:01;2.30;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:00:29;2.60;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:02:57;2.35;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:05:24;1.95;;;1.95;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:08:12;2.15;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:10:41;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:13:08;2.05;;;2.05;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:15:36;2.22;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:18:05;1.95;;;1.95;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:20:33;2.50;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:23:01;2.40;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:25:31;2.72;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:27:59;2.15;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:30:27;2.42;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:32:55;2.45;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:35:23;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:38:00;2.40;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:40:29;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:42:58;2.40;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:45:26;2.33;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:47:54;3.13;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:50:22;2.72;;;2.58;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:52:50;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:55:18;2.60;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T03:57:47;2.42;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:00:15;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:02:42;2.45;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:05:10;2.15;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:07:38;2.15;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:10:06;2.13;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:12:35;2.38;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:15:04;2.63;;;2.42;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:17:33;2.75;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:20:01;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:22:29;2.53;;;2.42;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:24:57;2.55;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:27:25;3.00;;;2.65;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:29:57;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:32:27;2.25;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:35:00;2.75;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:37:42;2.30;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:40:12;2.25;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:42:40;3.65;;;3.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:45:08;4.30;;;3.95;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:47:38;4.38;;;4.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:50:08;3.78;;;3.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:52:55;4.20;;;3.90;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:55:47;3.80;;;3.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T04:58:15;3.10;;;2.90;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:00:49;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:03:18;3.88;;;3.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:05:52;2.83;;;2.65;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:08:20;2.80;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:10:48;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:13:16;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:15:52;2.47;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:18:41;2.13;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:21:28;2.38;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:23:56;2.20;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:26:24;2.40;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:28:52;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:31:20;2.25;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:33:49;2.20;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:36:20;2.08;;;2.08;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:38:49;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:41:17;2.33;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:43:45;2.47;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:46:13;2.33;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:48:41;2.13;;;2.05;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:51:10;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:53:38;2.38;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:56:07;2.83;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T05:58:35;3.90;;;2.08;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:01:03;2.42;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:04:00;1.98;;;1.98;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:06:31;2.28;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:08:59;2.30;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:11:27;2.55;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:13:56;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:16:24;2.90;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:18:52;2.97;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:21:22;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:23:51;2.45;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:26:20;2.65;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:28:47;2.80;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:31:14;3.65;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:33:42;2.17;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:36:10;3.22;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:38:38;2.58;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:41:07;2.28;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:43:35;2.55;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:46:04;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:48:32;2.47;;;2.38;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:51:01;2.65;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:53:29;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:55:57;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-07-28T06:58:26;2.47;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:00:54;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:03:22;2.15;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:05:50;2.55;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:08:18;2.40;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:10:49;2.20;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:13:18;2.33;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:15:47;2.05;;;2.05;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:18:15;2.10;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:20:43;3.97;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:23:11;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:25:39;2.22;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:28:08;2.30;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:30:36;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:33:07;2.50;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:35:35;2.83;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:38:04;2.80;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:40:34;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:43:03;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:45:31;2.05;;;2.05;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:47:59;2.13;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:50:28;4.88;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:52:56;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:55:24;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T07:57:52;2.55;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:00:20;2.35;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:02:48;2.53;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:05:15;2.17;;;1.98;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:07:45;2.35;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:10:13;2.22;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:12:41;1.92;;;1.92;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:15:10;2.40;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:17:38;2.25;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:20:06;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:22:35;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:25:05;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:27:34;2.88;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:30:02;2.25;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:32:31;5.50;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:34:59;2.90;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:37:27;2.60;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:39:55;1.92;;;1.92;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:42:24;2.22;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:44:52;2.53;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:47:20;2.25;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:49:48;2.75;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:52:16;2.22;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:54:44;2.63;;;2.42;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:57:12;2.40;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T08:59:41;2.50;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:02:14;2.35;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:04:43;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:07:13;4.45;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:09:41;4.60;;;2.65;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:12:09;2.75;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:14:37;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:17:07;2.05;;;2.05;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:19:49;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:22:18;3.17;;;2.97;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:24:47;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:27:19;3.20;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:29:48;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:32:26;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:35:05;2.38;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:37:36;2.40;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:40:07;2.28;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:42:38;2.70;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:45:06;3.03;;;2.42;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:47:37;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:50:06;2.33;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:52:37;2.22;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:55:09;2.63;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T09:57:40;2.47;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:00:13;3.95;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:02:44;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:05:12;2.50;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:07:42;2.60;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:10:12;4.22;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:12:42;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:15:14;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:17:46;1.98;;;1.98;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:23:06;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:25:39;2.95;;;2.72;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:30:57;2.40;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:33:31;2.40;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:36:11;2.50;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:38:40;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:41:13;2.22;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:43:42;2.55;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:46:13;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:48:44;2.17;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:51:19;2.28;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:53:51;3.80;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:56:23;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-07-28T10:58:55;2.25;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:01:25;2.50;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:04:07;2.33;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:06:37;2.72;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:09:08;2.47;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:11:36;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:14:05;3.13;;;2.83;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:16:35;2.65;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:19:08;2.50;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:21:38;2.53;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:24:06;5.07;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:26:35;2.25;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:29:03;3.30;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:31:31;2.25;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:34:00;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:36:30;2.58;;;2.38;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:38:58;2.58;;;2.38;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:41:29;4.43;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:43:58;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:46:36;2.53;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:49:12;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:51:43;2.35;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:54:16;2.42;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:56:48;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T11:59:18;2.47;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:01:53;2.72;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:04:22;2.47;;;2.38;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:07:02;2.70;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:09:32;2.42;;;2.38;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:12:00;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:14:31;4.68;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:17:00;2.80;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:19:28;2.33;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:21:56;2.35;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:24:25;2.78;;;2.67;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:26:53;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:29:22;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:31:49;2.58;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:34:17;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:36:45;2.72;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:39:13;2.58;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:41:42;2.15;;;2.15;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:44:10;2.53;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:46:38;2.53;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:49:06;2.22;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:51:35;2.50;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:54:02;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:56:30;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T12:59:01;2.58;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:01:29;2.35;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:03:57;2.53;;;2.42;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:06:24;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:08:52;2.45;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:11:20;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:13:48;2.45;;;2.38;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:16:17;2.45;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:18:45;2.65;;;2.55;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:21:12;2.28;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:23:40;2.38;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:26:08;3.80;;;3.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:28:36;2.38;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:31:05;2.45;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:33:34;5.15;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:36:02;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:38:33;2.75;;;2.58;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:41:03;2.42;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:43:32;2.28;;;2.22;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:46:01;2.40;;;2.35;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:48:30;2.55;;;2.45;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:50:59;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:53:27;2.72;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:55:55;3.08;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T13:58:23;2.58;;;2.42;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:00:51;2.53;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:03:19;2.42;;;2.42;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:05:47;2.53;;;2.38;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:08:16;2.42;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:10:44;2.50;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:13:12;2.47;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:15:40;2.63;;;2.63;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:18:08;2.80;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:20:35;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:23:08;2.50;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:25:50;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:28:18;2.80;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:30:47;2.80;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:33:17;2.83;;;2.72;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:35:46;3.17;;;3.00;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:38:15;2.30;;;2.25;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:40:45;2.72;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:43:14;2.63;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:45:42;2.85;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:48:10;2.28;;;2.28;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:50:38;2.58;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-07-28T14:55:56;2.78;;;2.67;;