sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85075;SDS011;75411;44.106;3.074;2024-02-15T00:02:15;4.32;;;1.95;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:04:41;3.70;;;1.48;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:07:07;4.55;;;1.92;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:09:34;3.78;;;1.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:12:01;6.20;;;1.92;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:14:27;4.65;;;1.95;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:16:54;4.82;;;1.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:19:20;4.57;;;2.28;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:21:46;4.47;;;1.85;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:24:13;4.38;;;1.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:26:39;3.80;;;1.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:29:07;5.07;;;1.77;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:31:33;2.97;;;1.30;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:34:00;3.70;;;1.40;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:36:29;2.42;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:38:55;4.30;;;1.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:41:21;3.40;;;1.30;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:43:47;3.30;;;1.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:46:15;3.58;;;1.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:48:42;4.43;;;1.63;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:51:08;2.63;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:53:34;3.75;;;1.55;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:56:00;3.33;;;1.48;;
85075;SDS011;75411;44.106;3.074;2024-02-15T00:58:26;3.30;;;1.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:00:52;3.30;;;1.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:03:18;2.95;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:05:45;3.20;;;1.42;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:08:11;3.08;;;1.13;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:10:37;3.33;;;1.27;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:13:04;4.07;;;1.52;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:15:30;3.78;;;1.45;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:17:56;3.38;;;1.42;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:20:22;2.75;;;1.40;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:22:48;3.78;;;1.42;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:25:16;3.47;;;1.40;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:27:42;3.47;;;1.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:30:09;2.95;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:32:35;2.72;;;1.02;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:35:02;3.10;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:37:28;2.88;;;1.30;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:39:54;4.47;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:42:20;2.97;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:44:46;3.45;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:47:14;6.32;;;1.48;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:49:42;2.97;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:52:08;2.85;;;1.25;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:54:35;2.58;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:57:03;2.70;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T01:59:30;3.08;;;1.17;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:01:56;3.47;;;1.35;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:04:22;3.92;;;1.30;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:06:48;3.10;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:09:14;2.83;;;1.23;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:11:41;2.67;;;1.05;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:14:07;2.38;;;1.02;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:16:34;3.03;;;1.27;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:19:04;2.40;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:21:36;2.92;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:24:04;5.72;;;1.27;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:26:33;2.78;;;1.17;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:28:59;2.67;;;0.98;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:31:32;2.95;;;1.10;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:33:58;3.22;;;1.17;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:36:24;2.17;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:38:51;2.47;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:41:17;3.88;;;1.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:43:48;2.15;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:46:14;3.10;;;1.10;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:48:40;2.13;;;0.98;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:51:06;3.20;;;1.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:53:33;3.03;;;1.10;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:55:59;2.67;;;1.15;;
85075;SDS011;75411;44.106;3.074;2024-02-15T02:58:25;2.63;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:00:51;2.55;;;1.10;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:03:17;2.78;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:05:44;2.17;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:08:13;2.25;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:10:43;2.42;;;0.98;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:13:09;2.50;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:15:35;2.92;;;1.10;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:18:02;2.97;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:20:32;1.67;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:22:59;2.33;;;1.02;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:25:26;3.30;;;1.02;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:27:54;2.13;;;0.82;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:30:21;2.60;;;0.93;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:32:47;1.95;;;0.65;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:35:19;2.85;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:37:47;2.03;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:40:16;2.83;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:42:42;3.00;;;0.95;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:45:08;1.73;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:47:34;1.80;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:50:04;2.08;;;0.82;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:52:30;1.75;;;0.77;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:54:57;2.75;;;0.85;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:57:23;2.10;;;0.82;;
85075;SDS011;75411;44.106;3.074;2024-02-15T03:59:49;2.40;;;0.82;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:02:18;1.80;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:04:44;2.88;;;1.02;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:07:15;1.80;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:09:42;1.95;;;0.77;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:12:08;2.55;;;0.63;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:14:34;2.55;;;0.85;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:17:00;3.85;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:19:27;1.35;;;0.57;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:21:53;3.63;;;1.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:24:21;1.98;;;0.88;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:26:48;2.08;;;0.77;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:29:15;1.98;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:31:41;2.00;;;0.85;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:34:08;2.22;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:36:35;2.55;;;1.02;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:39:01;2.17;;;0.75;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:41:31;2.53;;;0.82;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:43:57;1.48;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:46:23;1.95;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:48:49;2.30;;;0.75;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:51:16;1.48;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:53:42;1.27;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:56:08;2.22;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T04:58:41;1.75;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:01:16;1.50;;;0.52;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:03:43;2.58;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:06:09;1.85;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:08:38;2.35;;;0.85;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:11:08;1.45;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:13:39;1.65;;;0.57;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:16:05;1.60;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:18:31;1.25;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:20:59;1.23;;;0.40;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:23:27;1.13;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:25:53;0.88;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:28:21;1.83;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:31:08;1.80;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:33:33;1.30;;;0.65;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:35:59;3.47;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:38:27;1.00;;;0.52;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:40:53;2.17;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:43:19;1.67;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:45:45;1.05;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:48:11;1.38;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:50:37;1.38;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:53:03;1.30;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:55:29;1.80;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T05:57:59;0.90;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:00:25;1.50;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:02:51;1.73;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:05:18;1.05;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:07:44;1.55;;;0.63;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:10:13;1.70;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:12:40;1.45;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:15:06;1.35;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:17:41;1.30;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:20:13;1.50;;;0.65;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:25:05;1.50;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:27:31;2.08;;;0.57;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:29:58;1.10;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:32:43;1.90;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:35:27;1.42;;;0.63;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:38:32;1.90;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:41:16;1.52;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:43:44;3.40;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:46:10;1.08;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:48:36;1.23;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:51:02;1.17;;;0.43;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:53:29;1.85;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:55:55;1.35;;;0.55;;
85075;SDS011;75411;44.106;3.074;2024-02-15T06:58:22;1.90;;;0.75;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:00:48;1.15;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:03:17;1.48;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:05:43;1.30;;;0.65;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:08:09;1.35;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:10:37;1.23;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:13:06;1.25;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:15:35;1.30;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:18:04;0.88;;;0.38;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:20:31;1.40;;;0.57;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:22:57;1.50;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:25:23;0.82;;;0.40;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:27:49;1.40;;;0.40;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:30:17;1.10;;;0.45;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:32:43;1.10;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:35:09;2.17;;;0.85;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:37:35;1.65;;;0.63;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:40:01;1.83;;;0.75;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:42:29;2.03;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:44:55;1.15;;;0.63;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:47:21;1.50;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:49:50;2.05;;;0.40;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:52:16;2.03;;;0.77;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:54:42;1.63;;;0.55;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:57:08;1.55;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T07:59:34;2.65;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:02:01;1.60;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:04:27;1.77;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:06:53;1.25;;;0.65;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:09:20;1.33;;;0.52;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:11:47;1.85;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:14:13;2.28;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:16:39;1.45;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:19:06;1.60;;;0.63;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:21:32;2.35;;;0.75;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:24:01;2.13;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:26:33;1.88;;;0.73;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:29:02;2.08;;;0.68;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:31:29;3.08;;;0.65;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:34:01;7.38;;;0.60;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:36:30;2.00;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:38:56;4.57;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:41:22;20.35;;;1.92;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:43:52;2.60;;;0.73;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:46:19;3.10;;;0.90;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:48:46;3.55;;;0.70;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:51:12;12.38;;;0.73;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:53:38;4.20;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:56:04;5.07;;;0.80;;
85075;SDS011;75411;44.106;3.074;2024-02-15T08:58:31;67.95;;;4.55;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:00:57;17.60;;;2.03;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:03:23;4.45;;;0.77;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:05:50;2.35;;;0.50;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:08:16;1.05;;;0.20;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:13:11;1.02;;;0.10;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:15:37;0.10;;;0.08;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:18:04;0.43;;;0.10;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:20:34;0.25;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:23:02;0.15;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:25:34;0.43;;;0.13;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:28:01;0.08;;;0.03;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:30:28;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:32:56;0.10;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:35:22;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:37:49;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:40:15;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:42:45;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:45:11;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:47:38;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:50:08;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:52:51;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:55:19;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T09:57:48;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:00:14;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:02:42;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:05:11;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:07:38;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:10:17;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:12:47;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:15:33;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:18:00;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:20:26;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:22:53;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:25:20;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:27:47;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:30:14;0.03;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:32:40;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:35:07;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:37:33;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:40:05;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:42:32;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:45:04;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:47:31;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:49:57;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:52:24;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:54:52;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:57:20;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T10:59:53;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:02:25;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:04:57;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:07:27;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:09:57;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:12:23;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:17:44;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:20:06;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:25:04;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:27:33;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:30:02;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:32:36;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:35:05;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:43:09;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:45:36;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:48:09;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:50:36;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:53:06;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:55:36;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T11:58:03;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:00:31;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:03:16;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:06:01;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:08:46;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:11:30;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:14:15;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:17:01;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:19:47;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:22:17;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:27:13;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:29:39;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:32:05;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:34:31;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:37:06;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:39:34;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:42:01;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:44:28;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:46:57;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:51:52;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:54:21;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:56:48;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T12:59:16;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:01:44;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:04:21;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:06:47;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:09:14;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:11:40;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:14:10;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:16:36;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:19:02;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:21:31;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:23:59;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:26:29;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:28:55;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:31:21;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:33:48;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:36:14;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:38:40;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:41:07;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:43:34;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:46:00;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:48:29;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:50:56;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:53:23;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:55:50;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T13:58:17;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:00:43;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:03:10;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:05:37;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:08:05;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:10:34;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:13:01;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:15:28;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:17:54;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:20:26;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:22:53;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:25:22;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:27:48;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:30:14;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:32:59;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:35:25;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:37:51;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:40:17;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:42:43;0.10;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:45:10;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:47:37;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:50:03;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:52:33;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:55:00;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:57:26;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T14:59:52;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T15:02:18;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T15:04:44;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T15:07:42;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T15:10:26;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T15:13:11;0.00;;;0.00;;
85075;SDS011;75411;44.106;3.074;2024-02-15T15:15:38;0.00;;;0.00;;