sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23170;BME280;11753;43.144;24.714;2023-02-23T00:00:11;99504.53;;;7.22;79.65
23170;BME280;11753;43.144;24.714;2023-02-23T00:01:24;99504.31;;;7.04;80.31
23170;BME280;11753;43.144;24.714;2023-02-23T00:02:25;99505.88;;;7.16;80.31
23170;BME280;11753;43.144;24.714;2023-02-23T00:03:26;99510.25;;;7.06;80.75
23170;BME280;11753;43.144;24.714;2023-02-23T00:04:28;99501.16;;;7.10;80.85
23170;BME280;11753;43.144;24.714;2023-02-23T00:05:34;99502.38;;;7.06;80.80
23170;BME280;11753;43.144;24.714;2023-02-23T00:06:36;99507.47;;;6.98;81.13
23170;BME280;11753;43.144;24.714;2023-02-23T00:07:38;99502.50;;;6.95;81.33
23170;BME280;11753;43.144;24.714;2023-02-23T00:08:39;99500.88;;;7.04;80.96
23170;BME280;11753;43.144;24.714;2023-02-23T00:09:40;99503.34;;;7.05;80.61
23170;BME280;11753;43.144;24.714;2023-02-23T00:10:41;99504.13;;;6.86;81.09
23170;BME280;11753;43.144;24.714;2023-02-23T00:11:44;99503.03;;;6.89;81.49
23170;BME280;11753;43.144;24.714;2023-02-23T00:12:46;99503.03;;;6.89;81.45
23170;BME280;11753;43.144;24.714;2023-02-23T00:13:49;99504.81;;;6.88;81.54
23170;BME280;11753;43.144;24.714;2023-02-23T00:14:50;99497.34;;;6.74;81.79
23170;BME280;11753;43.144;24.714;2023-02-23T00:15:51;99504.34;;;6.74;81.89
23170;BME280;11753;43.144;24.714;2023-02-23T00:16:53;99509.31;;;6.77;81.84
23170;BME280;11753;43.144;24.714;2023-02-23T00:17:55;99506.66;;;6.67;82.01
23170;BME280;11753;43.144;24.714;2023-02-23T00:18:57;99502.09;;;6.59;82.63
23170;BME280;11753;43.144;24.714;2023-02-23T00:20:00;99502.09;;;6.59;82.79
23170;BME280;11753;43.144;24.714;2023-02-23T00:21:07;99499.91;;;6.65;82.52
23170;BME280;11753;43.144;24.714;2023-02-23T00:22:07;99499.84;;;6.55;83.08
23170;BME280;11753;43.144;24.714;2023-02-23T00:23:08;99495.72;;;6.52;83.13
23170;BME280;11753;43.144;24.714;2023-02-23T00:24:10;99499.16;;;6.53;83.33
23170;BME280;11753;43.144;24.714;2023-02-23T00:25:13;99497.09;;;6.56;83.14
23170;BME280;11753;43.144;24.714;2023-02-23T00:26:14;99498.00;;;6.67;82.87
23170;BME280;11753;43.144;24.714;2023-02-23T00:27:15;99498.69;;;6.69;82.60
23170;BME280;11753;43.144;24.714;2023-02-23T00:28:20;99498.50;;;6.60;83.04
23170;BME280;11753;43.144;24.714;2023-02-23T00:29:22;99498.78;;;6.57;83.25
23170;BME280;11753;43.144;24.714;2023-02-23T00:30:23;99492.53;;;6.49;83.39
23170;BME280;11753;43.144;24.714;2023-02-23T00:31:25;99496.50;;;6.43;83.86
23170;BME280;11753;43.144;24.714;2023-02-23T00:32:26;99500.69;;;6.55;83.06
23170;BME280;11753;43.144;24.714;2023-02-23T00:33:27;99505.03;;;6.45;83.12
23170;BME280;11753;43.144;24.714;2023-02-23T00:34:29;99507.47;;;6.37;83.31
23170;BME280;11753;43.144;24.714;2023-02-23T00:35:32;99507.03;;;6.32;83.99
23170;BME280;11753;43.144;24.714;2023-02-23T00:36:34;99496.63;;;6.42;84.29
23170;BME280;11753;43.144;24.714;2023-02-23T00:37:35;99496.06;;;6.38;84.41
23170;BME280;11753;43.144;24.714;2023-02-23T00:38:37;99492.56;;;6.28;85.12
23170;BME280;11753;43.144;24.714;2023-02-23T00:39:39;99491.69;;;6.18;85.66
23170;BME280;11753;43.144;24.714;2023-02-23T00:40:40;99491.94;;;6.15;86.10
23170;BME280;11753;43.144;24.714;2023-02-23T00:41:41;99489.38;;;6.24;86.08
23170;BME280;11753;43.144;24.714;2023-02-23T00:42:43;99492.69;;;6.26;85.76
23170;BME280;11753;43.144;24.714;2023-02-23T00:43:44;99480.19;;;6.30;85.49
23170;BME280;11753;43.144;24.714;2023-02-23T00:44:47;99486.13;;;6.32;85.62
23170;BME280;11753;43.144;24.714;2023-02-23T00:45:48;99484.06;;;6.35;85.44
23170;BME280;11753;43.144;24.714;2023-02-23T00:46:50;99486.28;;;6.40;84.98
23170;BME280;11753;43.144;24.714;2023-02-23T00:47:51;99484.06;;;6.35;85.01
23170;BME280;11753;43.144;24.714;2023-02-23T00:48:53;99497.84;;;6.38;84.67
23170;BME280;11753;43.144;24.714;2023-02-23T00:49:55;99491.53;;;6.40;84.64
23170;BME280;11753;43.144;24.714;2023-02-23T00:51:06;99492.34;;;6.41;84.50
23170;BME280;11753;43.144;24.714;2023-02-23T00:52:07;99500.59;;;6.36;84.50
23170;BME280;11753;43.144;24.714;2023-02-23T00:53:08;99491.91;;;6.35;84.58
23170;BME280;11753;43.144;24.714;2023-02-23T00:54:11;99494.22;;;6.29;84.53
23170;BME280;11753;43.144;24.714;2023-02-23T00:55:14;99492.03;;;6.34;84.33
23170;BME280;11753;43.144;24.714;2023-02-23T00:56:15;99494.22;;;6.29;84.83
23170;BME280;11753;43.144;24.714;2023-02-23T00:57:16;99489.50;;;6.23;84.83
23170;BME280;11753;43.144;24.714;2023-02-23T00:58:17;99489.88;;;6.18;85.23
23170;BME280;11753;43.144;24.714;2023-02-23T00:59:18;99490.72;;;6.19;85.28
23170;BME280;11753;43.144;24.714;2023-02-23T01:00:19;99488.69;;;6.22;85.26
23170;BME280;11753;43.144;24.714;2023-02-23T01:01:21;99491.69;;;6.18;85.51
23170;BME280;11753;43.144;24.714;2023-02-23T01:02:22;99488.09;;;6.19;85.58
23170;BME280;11753;43.144;24.714;2023-02-23T01:03:26;99488.69;;;6.22;85.38
23170;BME280;11753;43.144;24.714;2023-02-23T01:04:27;99496.59;;;6.11;85.69
23170;BME280;11753;43.144;24.714;2023-02-23T01:05:28;99487.22;;;6.09;86.20
23170;BME280;11753;43.144;24.714;2023-02-23T01:06:29;99486.06;;;6.01;86.27
23170;BME280;11753;43.144;24.714;2023-02-23T01:07:30;99489.31;;;5.94;86.68
23170;BME280;11753;43.144;24.714;2023-02-23T01:08:32;99485.81;;;6.04;86.74
23170;BME280;11753;43.144;24.714;2023-02-23T01:09:34;99489.66;;;6.00;87.01
23170;BME280;11753;43.144;24.714;2023-02-23T01:10:41;99486.06;;;6.01;86.98
23170;BME280;11753;43.144;24.714;2023-02-23T01:11:43;99484.44;;;6.00;87.39
23170;BME280;11753;43.144;24.714;2023-02-23T01:12:48;99488.94;;;5.98;87.42
23170;BME280;11753;43.144;24.714;2023-02-23T01:13:52;99489.38;;;6.03;87.19
23170;BME280;11753;43.144;24.714;2023-02-23T01:14:53;99480.06;;;6.11;86.67
23170;BME280;11753;43.144;24.714;2023-02-23T01:15:54;99488.59;;;6.13;86.82
23170;BME280;11753;43.144;24.714;2023-02-23T01:16:56;99489.38;;;6.03;87.29
23170;BME280;11753;43.144;24.714;2023-02-23T01:17:57;99490.06;;;6.05;87.70
23170;BME280;11753;43.144;24.714;2023-02-23T01:19:01;99487.66;;;6.14;87.53
23170;BME280;11753;43.144;24.714;2023-02-23T01:20:03;99491.34;;;6.11;87.33
23170;BME280;11753;43.144;24.714;2023-02-23T01:21:20;99496.25;;;6.04;87.12
23170;BME280;11753;43.144;24.714;2023-02-23T01:22:21;99490.66;;;6.09;86.98
23170;BME280;11753;43.144;24.714;2023-02-23T01:23:22;99491.94;;;6.15;86.53
23170;BME280;11753;43.144;24.714;2023-02-23T01:24:23;99489.06;;;6.18;85.93
23170;BME280;11753;43.144;24.714;2023-02-23T01:25:24;99495.94;;;6.19;85.50
23170;BME280;11753;43.144;24.714;2023-02-23T01:26:36;99495.75;;;6.11;85.66
23170;BME280;11753;43.144;24.714;2023-02-23T01:27:42;99486.50;;;6.06;85.82
23170;BME280;11753;43.144;24.714;2023-02-23T01:28:50;99497.91;;;6.05;85.69
23170;BME280;11753;43.144;24.714;2023-02-23T01:29:52;99490.22;;;6.04;85.68
23170;BME280;11753;43.144;24.714;2023-02-23T01:30:54;99491.31;;;6.01;85.51
23170;BME280;11753;43.144;24.714;2023-02-23T01:31:55;99493.47;;;5.96;85.59
23170;BME280;11753;43.144;24.714;2023-02-23T01:32:56;99487.78;;;5.91;86.33
23170;BME280;11753;43.144;24.714;2023-02-23T01:33:59;99488.69;;;5.90;86.71
23170;BME280;11753;43.144;24.714;2023-02-23T01:35:02;99483.00;;;5.96;86.82
23170;BME280;11753;43.144;24.714;2023-02-23T01:36:04;99479.69;;;5.94;86.80
23170;BME280;11753;43.144;24.714;2023-02-23T01:37:05;99481.13;;;5.87;87.06
23170;BME280;11753;43.144;24.714;2023-02-23T01:38:06;99480.66;;;5.82;87.65
23170;BME280;11753;43.144;24.714;2023-02-23T01:39:13;99479.66;;;5.73;88.11
23170;BME280;11753;43.144;24.714;2023-02-23T01:40:19;99488.69;;;5.69;88.84
23170;BME280;11753;43.144;24.714;2023-02-23T01:41:30;99485.91;;;5.82;88.52
23170;BME280;11753;43.144;24.714;2023-02-23T01:42:37;99486.72;;;5.83;88.16
23170;BME280;11753;43.144;24.714;2023-02-23T01:45:11;99486.72;;;5.94;87.66
23170;BME280;11753;43.144;24.714;2023-02-23T01:46:17;99488.78;;;5.79;88.31
23170;BME280;11753;43.144;24.714;2023-02-23T01:47:18;99487.56;;;5.83;88.09
23170;BME280;11753;43.144;24.714;2023-02-23T01:48:32;99494.50;;;5.73;88.45
23170;BME280;11753;43.144;24.714;2023-02-23T01:49:35;99491.06;;;5.72;88.75
23170;BME280;11753;43.144;24.714;2023-02-23T01:51:05;99493.78;;;5.71;89.22
23170;BME280;11753;43.144;24.714;2023-02-23T01:52:08;99486.66;;;5.73;89.03
23170;BME280;11753;43.144;24.714;2023-02-23T01:53:11;99487.56;;;5.83;88.64
23170;BME280;11753;43.144;24.714;2023-02-23T01:54:18;99485.41;;;5.88;88.13
23170;BME280;11753;43.144;24.714;2023-02-23T01:55:22;99484.47;;;5.78;88.30
23170;BME280;11753;43.144;24.714;2023-02-23T01:56:28;99484.16;;;5.71;88.85
23170;BME280;11753;43.144;24.714;2023-02-23T01:57:31;99483.31;;;5.71;89.35
23170;BME280;11753;43.144;24.714;2023-02-23T01:58:32;99488.47;;;5.61;89.84
23170;BME280;11753;43.144;24.714;2023-02-23T01:59:47;99479.78;;;5.72;89.64
23170;BME280;11753;43.144;24.714;2023-02-23T02:00:54;99487.16;;;5.67;89.66
23170;BME280;11753;43.144;24.714;2023-02-23T02:01:56;99489.97;;;5.75;89.24
23170;BME280;11753;43.144;24.714;2023-02-23T02:02:58;99485.31;;;5.78;88.60
23170;BME280;11753;43.144;24.714;2023-02-23T02:04:02;99490.09;;;5.73;88.19
23170;BME280;11753;43.144;24.714;2023-02-23T02:05:06;99491.16;;;5.71;88.40
23170;BME280;11753;43.144;24.714;2023-02-23T02:06:16;99490.13;;;5.62;88.94
23170;BME280;11753;43.144;24.714;2023-02-23T02:07:23;99489.56;;;5.59;89.43
23170;BME280;11753;43.144;24.714;2023-02-23T02:08:28;99489.44;;;5.60;89.40
23170;BME280;11753;43.144;24.714;2023-02-23T02:09:31;99486.69;;;5.62;89.35
23170;BME280;11753;43.144;24.714;2023-02-23T02:10:37;99491.22;;;5.60;89.14
23170;BME280;11753;43.144;24.714;2023-02-23T02:11:46;99482.16;;;5.64;89.29
23170;BME280;11753;43.144;24.714;2023-02-23T02:12:55;99489.56;;;5.59;89.05
23170;BME280;11753;43.144;24.714;2023-02-23T02:14:00;99483.94;;;5.63;88.92
23170;BME280;11753;43.144;24.714;2023-02-23T02:15:04;99491.91;;;5.62;88.86
23170;BME280;11753;43.144;24.714;2023-02-23T02:16:26;99489.91;;;5.65;89.00
23170;BME280;11753;43.144;24.714;2023-02-23T02:28:08;99488.97;;;5.55;89.76
23170;BME280;11753;43.144;24.714;2023-02-23T02:42:39;99487.72;;;5.38;90.77
23170;BME280;11753;43.144;24.714;2023-02-23T02:44:57;99490.47;;;5.37;90.91
23170;BME280;11753;43.144;24.714;2023-02-23T02:46:15;99492.75;;;5.30;91.02
23170;BME280;11753;43.144;24.714;2023-02-23T02:47:47;99492.75;;;5.30;91.05
23170;BME280;11753;43.144;24.714;2023-02-23T02:48:58;99494.63;;;5.28;91.30
23170;BME280;11753;43.144;24.714;2023-02-23T02:50:08;99490.84;;;5.32;91.27
23170;BME280;11753;43.144;24.714;2023-02-23T02:52:55;99492.22;;;5.47;90.15
23170;BME280;11753;43.144;24.714;2023-02-23T02:54:03;99492.97;;;5.38;90.36
23170;BME280;11753;43.144;24.714;2023-02-23T02:55:13;99489.88;;;5.33;90.65
23170;BME280;11753;43.144;24.714;2023-02-23T02:56:17;99493.19;;;5.35;91.04
23170;BME280;11753;43.144;24.714;2023-02-23T02:57:23;99491.91;;;5.30;91.53
23170;BME280;11753;43.144;24.714;2023-02-23T02:58:25;99496.06;;;5.32;91.81
23170;BME280;11753;43.144;24.714;2023-02-23T02:59:27;99491.31;;;5.37;91.70
23170;BME280;11753;43.144;24.714;2023-02-23T03:00:47;99499.09;;;5.48;91.00
23170;BME280;11753;43.144;24.714;2023-02-23T03:02:19;99489.72;;;5.46;91.07
23170;BME280;11753;43.144;24.714;2023-02-23T03:03:43;99491.50;;;5.45;90.93
23170;BME280;11753;43.144;24.714;2023-02-23T03:05:19;99488.91;;;5.45;91.10
23170;BME280;11753;43.144;24.714;2023-02-23T03:06:46;99493.63;;;5.51;90.90
23170;BME280;11753;43.144;24.714;2023-02-23T03:08:34;99491.25;;;5.48;91.07
23170;BME280;11753;43.144;24.714;2023-02-23T03:10:10;99486.41;;;5.44;91.38
23170;BME280;11753;43.144;24.714;2023-02-23T03:12:10;99494.41;;;5.31;92.10
23170;BME280;11753;43.144;24.714;2023-02-23T03:15:22;99495.69;;;5.37;92.32
23170;BME280;11753;43.144;24.714;2023-02-23T03:20:28;99495.78;;;5.35;91.93
23170;BME280;11753;43.144;24.714;2023-02-23T03:22:00;99500.22;;;5.23;92.17
23170;BME280;11753;43.144;24.714;2023-02-23T03:25:05;99500.81;;;5.27;92.39
23170;BME280;11753;43.144;24.714;2023-02-23T03:26:35;99507.94;;;5.25;92.62
23170;BME280;11753;43.144;24.714;2023-02-23T03:28:09;99505.81;;;5.19;92.41
23170;BME280;11753;43.144;24.714;2023-02-23T03:29:37;99509.38;;;5.18;92.31
23170;BME280;11753;43.144;24.714;2023-02-23T03:33:00;99505.69;;;5.20;92.62
23170;BME280;11753;43.144;24.714;2023-02-23T03:34:37;99500.13;;;5.14;92.62
23170;BME280;11753;43.144;24.714;2023-02-23T03:36:13;99510.81;;;5.22;92.74
23170;BME280;11753;43.144;24.714;2023-02-23T03:37:47;99508.03;;;5.35;92.17
23170;BME280;11753;43.144;24.714;2023-02-23T03:39:23;99501.41;;;5.31;91.72
23170;BME280;11753;43.144;24.714;2023-02-23T03:40:45;99510.28;;;5.28;91.50
23170;BME280;11753;43.144;24.714;2023-02-23T03:42:13;99502.72;;;5.14;92.16
23170;BME280;11753;43.144;24.714;2023-02-23T03:43:45;99502.88;;;5.01;92.81
23170;BME280;11753;43.144;24.714;2023-02-23T03:45:09;99503.72;;;5.02;93.34
23170;BME280;11753;43.144;24.714;2023-02-23T03:46:31;99508.81;;;5.03;93.39
23170;BME280;11753;43.144;24.714;2023-02-23T03:47:52;99504.16;;;5.07;93.62
23170;BME280;11753;43.144;24.714;2023-02-23T03:49:14;99515.28;;;5.20;93.35
23170;BME280;11753;43.144;24.714;2023-02-23T03:50:48;99516.13;;;5.20;92.69
23170;BME280;11753;43.144;24.714;2023-02-23T03:52:15;99517.19;;;5.18;92.57
23170;BME280;11753;43.144;24.714;2023-02-23T03:55:14;99517.47;;;5.15;92.38
23170;BME280;11753;43.144;24.714;2023-02-23T03:56:41;99524.09;;;5.08;92.93
23170;BME280;11753;43.144;24.714;2023-02-23T03:58:07;99520.72;;;5.28;92.18
23170;BME280;11753;43.144;24.714;2023-02-23T03:59:33;99515.28;;;5.20;92.03
23170;BME280;11753;43.144;24.714;2023-02-23T04:00:57;99514.59;;;5.18;92.32
23170;BME280;11753;43.144;24.714;2023-02-23T04:02:20;99528.56;;;5.28;91.95
23170;BME280;11753;43.144;24.714;2023-02-23T04:03:43;99519.34;;;5.24;92.12
23170;BME280;11753;43.144;24.714;2023-02-23T04:05:13;99520.28;;;5.23;92.01
23170;BME280;11753;43.144;24.714;2023-02-23T04:06:39;99517.09;;;5.08;92.44
23170;BME280;11753;43.144;24.714;2023-02-23T04:08:01;99518.84;;;5.19;92.48
23170;BME280;11753;43.144;24.714;2023-02-23T04:09:22;99517.19;;;5.18;92.24
23170;BME280;11753;43.144;24.714;2023-02-23T04:10:49;99511.41;;;5.14;92.46
23170;BME280;11753;43.144;24.714;2023-02-23T04:12:29;99521.84;;;5.14;92.28
23170;BME280;11753;43.144;24.714;2023-02-23T04:13:57;99517.47;;;5.15;92.37
23170;BME280;11753;43.144;24.714;2023-02-23T04:15:12;99523.25;;;5.18;91.83
23170;BME280;11753;43.144;24.714;2023-02-23T04:16:14;99529.69;;;5.14;91.79
23170;BME280;11753;43.144;24.714;2023-02-23T04:17:16;99533.69;;;5.18;92.24
23170;BME280;11753;43.144;24.714;2023-02-23T04:18:24;99523.72;;;5.12;92.08
23170;BME280;11753;43.144;24.714;2023-02-23T04:19:26;99522.41;;;5.18;91.96
23170;BME280;11753;43.144;24.714;2023-02-23T04:20:28;99533.34;;;5.23;92.14
23170;BME280;11753;43.144;24.714;2023-02-23T04:21:30;99532.72;;;5.19;91.39
23170;BME280;11753;43.144;24.714;2023-02-23T04:22:31;99532.72;;;5.19;91.83
23170;BME280;11753;43.144;24.714;2023-02-23T04:23:32;99530.94;;;5.20;91.79
23170;BME280;11753;43.144;24.714;2023-02-23T04:24:36;99530.81;;;5.33;91.36
23170;BME280;11753;43.144;24.714;2023-02-23T04:25:37;99532.13;;;5.27;91.36
23170;BME280;11753;43.144;24.714;2023-02-23T04:26:38;99535.69;;;5.26;91.37
23170;BME280;11753;43.144;24.714;2023-02-23T04:27:39;99534.03;;;5.25;91.37
23170;BME280;11753;43.144;24.714;2023-02-23T04:28:40;99537.34;;;5.27;91.21
23170;BME280;11753;43.144;24.714;2023-02-23T04:29:41;99536.88;;;5.33;90.98
23170;BME280;11753;43.144;24.714;2023-02-23T04:30:43;99532.72;;;5.19;90.90
23170;BME280;11753;43.144;24.714;2023-02-23T04:31:44;99537.00;;;5.20;90.93
23170;BME280;11753;43.144;24.714;2023-02-23T04:32:45;99540.91;;;5.26;90.38
23170;BME280;11753;43.144;24.714;2023-02-23T04:33:46;99538.56;;;5.12;90.72
23170;BME280;11753;43.144;24.714;2023-02-23T04:34:50;99541.16;;;5.12;90.85
23170;BME280;11753;43.144;24.714;2023-02-23T04:35:52;99532.75;;;4.97;91.45
23170;BME280;11753;43.144;24.714;2023-02-23T04:36:53;99541.41;;;4.97;91.76
23170;BME280;11753;43.144;24.714;2023-02-23T04:37:54;99541.66;;;4.94;91.87
23170;BME280;11753;43.144;24.714;2023-02-23T04:38:56;99538.09;;;4.95;92.01
23170;BME280;11753;43.144;24.714;2023-02-23T04:39:57;99542.97;;;5.00;91.42
23170;BME280;11753;43.144;24.714;2023-02-23T04:40:58;99536.66;;;4.91;91.92
23170;BME280;11753;43.144;24.714;2023-02-23T04:41:59;99536.91;;;5.00;91.92
23170;BME280;11753;43.144;24.714;2023-02-23T04:43:00;99541.53;;;4.96;91.98
23170;BME280;11753;43.144;24.714;2023-02-23T04:44:01;99537.75;;;5.00;91.80
23170;BME280;11753;43.144;24.714;2023-02-23T04:45:02;99544.25;;;5.06;92.02
23170;BME280;11753;43.144;24.714;2023-02-23T04:46:03;99532.38;;;5.13;91.62
23170;BME280;11753;43.144;24.714;2023-02-23T04:47:04;99544.38;;;5.15;91.23
23170;BME280;11753;43.144;24.714;2023-02-23T04:48:05;99537.16;;;5.08;91.18
23170;BME280;11753;43.144;24.714;2023-02-23T04:49:06;99521.50;;;4.96;91.55
23170;BME280;11753;43.144;24.714;2023-02-23T04:50:08;99540.38;;;5.00;91.70
23170;BME280;11753;43.144;24.714;2023-02-23T04:51:12;99534.63;;;5.06;91.34
23170;BME280;11753;43.144;24.714;2023-02-23T04:52:12;99535.84;;;5.02;91.61
23170;BME280;11753;43.144;24.714;2023-02-23T04:53:14;99540.69;;;5.07;91.55
23170;BME280;11753;43.144;24.714;2023-02-23T04:54:15;99537.84;;;5.10;91.50
23170;BME280;11753;43.144;24.714;2023-02-23T04:55:21;99547.09;;;5.14;91.26
23170;BME280;11753;43.144;24.714;2023-02-23T04:56:22;99545.56;;;5.11;90.47
23170;BME280;11753;43.144;24.714;2023-02-23T04:57:23;99552.47;;;5.01;91.17
23170;BME280;11753;43.144;24.714;2023-02-23T04:58:24;99548.19;;;5.00;91.33
23170;BME280;11753;43.144;24.714;2023-02-23T04:59:25;99551.38;;;5.04;91.35
23170;BME280;11753;43.144;24.714;2023-02-23T05:00:27;99553.50;;;5.10;91.16
23170;BME280;11753;43.144;24.714;2023-02-23T05:01:29;99555.41;;;5.08;91.02
23170;BME280;11753;43.144;24.714;2023-02-23T05:02:32;99549.47;;;5.06;90.90
23170;BME280;11753;43.144;24.714;2023-02-23T05:03:33;99549.94;;;5.00;90.85
23170;BME280;11753;43.144;24.714;2023-02-23T05:04:34;99553.41;;;5.00;90.97
23170;BME280;11753;43.144;24.714;2023-02-23T05:05:35;99552.56;;;5.00;90.98
23170;BME280;11753;43.144;24.714;2023-02-23T05:06:36;99553.50;;;4.98;91.08
23170;BME280;11753;43.144;24.714;2023-02-23T05:07:38;99558.50;;;5.02;90.81
23170;BME280;11753;43.144;24.714;2023-02-23T05:08:38;99557.28;;;5.06;90.86
23170;BME280;11753;43.144;24.714;2023-02-23T05:09:39;99554.34;;;5.10;90.31
23170;BME280;11753;43.144;24.714;2023-02-23T05:10:41;99556.94;;;4.99;90.73
23170;BME280;11753;43.144;24.714;2023-02-23T05:11:42;99558.94;;;5.07;90.58
23170;BME280;11753;43.144;24.714;2023-02-23T05:12:43;99562.41;;;5.07;90.35
23170;BME280;11753;43.144;24.714;2023-02-23T05:13:44;99558.03;;;5.08;90.39
23170;BME280;11753;43.144;24.714;2023-02-23T05:14:47;99563.13;;;5.09;90.24
23170;BME280;11753;43.144;24.714;2023-02-23T05:15:48;99567.13;;;5.13;89.84
23170;BME280;11753;43.144;24.714;2023-02-23T05:16:49;99569.63;;;5.04;90.22
23170;BME280;11753;43.144;24.714;2023-02-23T05:17:50;99565.84;;;5.08;90.46
23170;BME280;11753;43.144;24.714;2023-02-23T05:18:52;99569.91;;;5.01;90.66
23170;BME280;11753;43.144;24.714;2023-02-23T05:19:53;99568.94;;;5.02;90.69
23170;BME280;11753;43.144;24.714;2023-02-23T05:21:01;99568.13;;;5.01;90.82
23170;BME280;11753;43.144;24.714;2023-02-23T05:22:03;99567.97;;;5.14;90.42
23170;BME280;11753;43.144;24.714;2023-02-23T05:23:04;99576.03;;;5.11;90.14
23170;BME280;11753;43.144;24.714;2023-02-23T05:24:06;99577.00;;;5.10;90.47
23170;BME280;11753;43.144;24.714;2023-02-23T05:25:08;99576.75;;;5.13;90.64
23170;BME280;11753;43.144;24.714;2023-02-23T05:26:11;99584.81;;;5.10;90.24
23170;BME280;11753;43.144;24.714;2023-02-23T05:27:12;99575.78;;;5.14;90.03
23170;BME280;11753;43.144;24.714;2023-02-23T05:28:13;99585.91;;;5.07;90.42
23170;BME280;11753;43.144;24.714;2023-02-23T05:29:14;99577.22;;;5.07;90.87
23170;BME280;11753;43.144;24.714;2023-02-23T05:30:16;99587.78;;;5.16;90.60
23170;BME280;11753;43.144;24.714;2023-02-23T05:31:17;99583.16;;;5.20;90.45
23170;BME280;11753;43.144;24.714;2023-02-23T05:32:18;99586.50;;;5.22;90.35
23170;BME280;11753;43.144;24.714;2023-02-23T05:33:20;99587.88;;;5.26;90.38
23170;BME280;11753;43.144;24.714;2023-02-23T05:34:22;99588.16;;;5.23;90.36
23170;BME280;11753;43.144;24.714;2023-02-23T05:35:23;99584.53;;;5.35;90.30
23170;BME280;11753;43.144;24.714;2023-02-23T05:36:24;99594.63;;;5.29;89.76
23170;BME280;11753;43.144;24.714;2023-02-23T05:37:25;99586.81;;;5.29;89.90
23170;BME280;11753;43.144;24.714;2023-02-23T05:38:26;99597.59;;;5.35;89.77
23170;BME280;11753;43.144;24.714;2023-02-23T05:39:27;99589.78;;;5.35;89.43
23170;BME280;11753;43.144;24.714;2023-02-23T05:40:28;99598.81;;;5.31;89.57
23170;BME280;11753;43.144;24.714;2023-02-23T05:41:29;99594.19;;;5.23;89.73
23170;BME280;11753;43.144;24.714;2023-02-23T05:42:30;99592.28;;;5.25;89.64
23170;BME280;11753;43.144;24.714;2023-02-23T05:43:31;99599.63;;;5.32;89.60
23170;BME280;11753;43.144;24.714;2023-02-23T05:44:32;99602.34;;;5.41;89.32
23170;BME280;11753;43.144;24.714;2023-02-23T05:45:32;99604.50;;;5.36;88.92
23170;BME280;11753;43.144;24.714;2023-02-23T05:46:33;99600.69;;;5.40;88.84
23170;BME280;11753;43.144;24.714;2023-02-23T05:47:36;99602.81;;;5.35;88.63
23170;BME280;11753;43.144;24.714;2023-02-23T05:48:39;99604.50;;;5.36;88.77
23170;BME280;11753;43.144;24.714;2023-02-23T05:49:40;99603.44;;;5.39;88.86
23170;BME280;11753;43.144;24.714;2023-02-23T05:50:41;99610.66;;;5.35;88.96
23170;BME280;11753;43.144;24.714;2023-02-23T05:51:42;99605.91;;;5.40;88.88
23170;BME280;11753;43.144;24.714;2023-02-23T05:52:43;99611.47;;;5.36;89.05
23170;BME280;11753;43.144;24.714;2023-02-23T05:53:44;99609.25;;;5.20;89.28
23170;BME280;11753;43.144;24.714;2023-02-23T05:54:45;99605.47;;;5.24;89.42
23170;BME280;11753;43.144;24.714;2023-02-23T05:55:46;99611.38;;;5.26;89.26
23170;BME280;11753;43.144;24.714;2023-02-23T05:56:47;99613.41;;;5.22;89.50
23170;BME280;11753;43.144;24.714;2023-02-23T05:57:48;99617.09;;;5.31;88.71
23170;BME280;11753;43.144;24.714;2023-02-23T05:58:52;99610.44;;;5.27;89.35
23170;BME280;11753;43.144;24.714;2023-02-23T05:59:53;99617.56;;;5.25;89.48
23170;BME280;11753;43.144;24.714;2023-02-23T06:00:55;99627.03;;;5.26;89.13
23170;BME280;11753;43.144;24.714;2023-02-23T06:01:56;99623.59;;;5.25;89.12
23170;BME280;11753;43.144;24.714;2023-02-23T06:03:00;99625.41;;;5.36;88.55
23170;BME280;11753;43.144;24.714;2023-02-23T06:04:01;99620.16;;;5.36;88.02
23170;BME280;11753;43.144;24.714;2023-02-23T06:05:01;99624.88;;;5.42;88.21
23170;BME280;11753;43.144;24.714;2023-02-23T06:06:03;99626.44;;;5.34;87.99
23170;BME280;11753;43.144;24.714;2023-02-23T06:07:04;99628.00;;;5.25;88.87
23170;BME280;11753;43.144;24.714;2023-02-23T06:08:05;99623.25;;;5.19;89.19
23170;BME280;11753;43.144;24.714;2023-02-23T06:09:06;99622.53;;;5.28;88.91
23170;BME280;11753;43.144;24.714;2023-02-23T06:10:07;99630.25;;;5.30;89.07
23170;BME280;11753;43.144;24.714;2023-02-23T06:11:09;99636.78;;;5.24;89.19
23170;BME280;11753;43.144;24.714;2023-02-23T06:12:10;99628.25;;;5.22;88.98
23170;BME280;11753;43.144;24.714;2023-02-23T06:13:12;99626.81;;;5.18;89.00
23170;BME280;11753;43.144;24.714;2023-02-23T06:14:13;99626.69;;;5.19;89.26
23170;BME280;11753;43.144;24.714;2023-02-23T06:15:16;99639.88;;;5.29;89.06
23170;BME280;11753;43.144;24.714;2023-02-23T06:16:16;99637.97;;;5.31;89.52
23170;BME280;11753;43.144;24.714;2023-02-23T06:17:17;99635.84;;;5.36;88.95
23170;BME280;11753;43.144;24.714;2023-02-23T06:18:18;99645.06;;;5.40;88.69
23170;BME280;11753;43.144;24.714;2023-02-23T06:19:21;99644.13;;;5.52;88.56
23170;BME280;11753;43.144;24.714;2023-02-23T06:20:22;99649.81;;;5.58;87.71
23170;BME280;11753;43.144;24.714;2023-02-23T06:21:23;99651.72;;;5.44;88.07
23170;BME280;11753;43.144;24.714;2023-02-23T06:22:24;99643.63;;;5.47;88.29
23170;BME280;11753;43.144;24.714;2023-02-23T06:23:26;99645.78;;;5.53;88.33
23170;BME280;11753;43.144;24.714;2023-02-23T06:24:28;99654.31;;;5.67;87.94
23170;BME280;11753;43.144;24.714;2023-02-23T06:25:29;99648.59;;;5.73;87.85
23170;BME280;11753;43.144;24.714;2023-02-23T06:26:30;99649.78;;;5.80;87.21
23170;BME280;11753;43.144;24.714;2023-02-23T06:27:32;99652.84;;;5.85;87.02
23170;BME280;11753;43.144;24.714;2023-02-23T06:28:33;99649.53;;;5.83;86.57
23170;BME280;11753;43.144;24.714;2023-02-23T06:29:33;99646.19;;;5.92;86.41
23170;BME280;11753;43.144;24.714;2023-02-23T06:30:34;99659.50;;;6.00;85.65