sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59109;SDS011;44895;47.438;18.978;2022-09-03T00:02:01;10.55;;;3.08;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:08:20;5.60;;;2.15;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:18:15;6.38;;;2.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:21:27;5.13;;;2.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:24:56;5.63;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:28:04;6.68;;;2.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:31:19;7.03;;;2.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:34:42;5.57;;;2.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:37:54;7.25;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:41:08;6.40;;;2.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:44:31;5.28;;;2.30;;
59109;SDS011;44895;47.438;18.978;2022-09-03T00:51:30;5.50;;;2.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:02:06;8.10;;;2.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:05:24;5.13;;;2.42;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:22:28;5.22;;;1.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:25:49;5.20;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:32:30;6.25;;;2.78;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:39:16;8.32;;;2.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:42:48;6.05;;;2.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:46:26;5.05;;;2.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:49:52;5.05;;;1.77;;
59109;SDS011;44895;47.438;18.978;2022-09-03T01:56:37;6.28;;;3.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:00:10;4.93;;;2.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:03:16;5.90;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:06:19;5.22;;;2.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:09:23;5.10;;;1.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:12:28;7.68;;;2.58;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:15:39;4.80;;;2.13;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:18:47;5.85;;;2.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:21:53;4.20;;;2.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:24:59;4.72;;;2.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:28:04;6.70;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:31:09;6.22;;;2.85;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:34:13;4.88;;;2.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:37:17;5.53;;;2.58;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:40:21;4.68;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:43:26;5.68;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:46:43;4.85;;;2.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:49:50;4.95;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:52:54;6.00;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:55:59;5.00;;;2.15;;
59109;SDS011;44895;47.438;18.978;2022-09-03T02:59:03;4.35;;;1.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:02:09;4.93;;;2.33;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:05:17;4.03;;;1.85;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:08:27;7.22;;;2.75;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:11:32;5.63;;;1.98;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:14:35;5.53;;;2.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:17:39;5.45;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:20:43;5.70;;;2.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:23:46;5.80;;;2.47;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:26:53;4.57;;;1.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:29:59;3.60;;;1.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:33:05;4.22;;;1.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:36:13;4.53;;;1.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:39:18;5.55;;;2.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:42:22;4.10;;;1.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:45:26;4.78;;;2.67;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:48:30;6.78;;;2.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:51:35;7.25;;;2.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:54:40;5.68;;;2.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T03:57:44;5.63;;;2.75;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:00:49;6.80;;;2.47;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:03:54;7.72;;;2.58;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:06:59;6.75;;;2.65;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:10:02;6.50;;;2.13;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:13:07;7.78;;;3.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:19:21;7.97;;;2.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:22:24;7.32;;;3.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:25:31;9.68;;;3.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:28:34;7.30;;;3.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:31:39;6.72;;;3.65;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:35:02;7.75;;;3.30;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:38:06;6.88;;;3.13;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:41:11;8.88;;;3.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:44:16;7.20;;;3.55;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:47:20;7.10;;;3.13;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:50:24;7.82;;;3.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:53:36;8.27;;;3.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:56:42;8.02;;;3.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T04:59:45;7.55;;;4.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:02:49;7.82;;;4.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:05:54;10.40;;;3.42;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:08:58;6.78;;;3.08;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:12:03;6.90;;;2.78;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:15:07;7.75;;;3.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:18:10;9.77;;;4.55;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:21:15;6.95;;;3.58;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:24:19;8.13;;;4.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:27:23;6.93;;;3.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:30:27;8.73;;;3.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:33:34;8.77;;;3.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:36:40;7.25;;;3.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:39:43;9.48;;;3.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:42:47;9.07;;;4.15;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:46:01;6.78;;;3.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:52:09;7.82;;;3.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:55:13;7.15;;;3.35;;
59109;SDS011;44895;47.438;18.978;2022-09-03T05:58:17;7.40;;;3.42;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:01:25;8.55;;;3.53;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:04:31;8.05;;;3.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:07:35;9.10;;;3.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:10:39;5.72;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:13:43;7.10;;;3.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:16:47;5.28;;;2.33;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:19:52;4.97;;;2.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:22:56;5.30;;;2.15;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:26:08;4.57;;;1.98;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:29:16;6.05;;;2.53;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:32:22;5.68;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:35:26;4.97;;;2.13;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:38:30;5.75;;;1.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:41:35;5.00;;;2.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:44:40;5.05;;;1.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:47:44;8.70;;;2.30;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:50:56;4.78;;;1.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:54:02;8.27;;;2.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T06:57:08;17.15;;;2.53;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:00:12;3.85;;;1.52;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:03:16;4.75;;;1.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:06:22;4.05;;;1.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:09:27;5.80;;;2.57;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:12:31;7.38;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:15:39;5.18;;;2.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:18:43;6.40;;;2.58;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:21:47;4.18;;;1.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:24:51;6.38;;;2.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:27:55;4.00;;;2.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:31:01;8.57;;;3.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:34:10;8.43;;;4.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:37:15;10.05;;;5.18;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:40:20;8.65;;;4.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:43:25;8.90;;;4.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:46:36;8.50;;;3.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:49:40;6.35;;;3.15;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:52:44;6.70;;;3.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:55:49;6.10;;;2.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T07:58:53;7.07;;;2.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:01:59;7.63;;;2.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:05:03;9.68;;;2.72;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:08:07;5.63;;;2.72;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:11:12;6.25;;;2.75;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:14:21;6.68;;;3.55;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:17:25;6.55;;;3.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:20:29;7.45;;;2.78;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:23:37;8.05;;;2.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:26:42;6.63;;;2.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:29:45;6.38;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:32:50;6.70;;;2.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:35:55;6.97;;;2.85;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:38:59;6.28;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:45:44;7.35;;;3.67;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:48:47;5.28;;;2.35;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:51:52;4.88;;;1.98;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:55:42;5.80;;;2.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T08:58:47;7.80;;;2.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:01:55;5.78;;;2.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:05:11;5.43;;;2.33;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:08:30;7.78;;;2.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:15:07;6.15;;;3.13;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:21:42;7.65;;;2.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:24:50;6.28;;;3.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:27:58;7.93;;;2.67;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:31:09;6.68;;;2.67;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:34:17;5.93;;;2.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:37:21;6.25;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:40:31;5.78;;;3.65;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:43:36;6.47;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:46:41;10.70;;;3.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:52:58;5.75;;;2.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:56:02;5.45;;;2.05;;
59109;SDS011;44895;47.438;18.978;2022-09-03T09:59:07;5.05;;;2.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:02:19;5.13;;;1.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:05:30;7.03;;;3.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:08:41;7.78;;;2.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:15:28;6.60;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:18:43;5.60;;;2.33;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:22:01;8.35;;;3.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:25:11;5.93;;;1.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:28:20;4.07;;;2.08;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:31:35;6.70;;;2.30;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:51:20;3.70;;;2.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T10:57:45;5.93;;;2.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:00:56;4.30;;;1.73;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:07:19;5.38;;;1.55;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:10:28;5.97;;;2.30;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:13:39;7.75;;;3.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:16:51;4.45;;;2.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:23:13;5.60;;;2.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:26:18;7.63;;;2.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:29:43;4.35;;;2.05;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:32:55;5.40;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:36:04;4.70;;;1.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:39:12;5.38;;;1.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:45:39;5.95;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:48:43;4.63;;;1.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:51:54;3.83;;;1.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:55:02;3.08;;;1.30;;
59109;SDS011;44895;47.438;18.978;2022-09-03T11:58:09;6.03;;;2.42;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:01:15;5.97;;;1.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:04:23;5.38;;;2.08;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:11:25;4.78;;;1.65;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:18:02;4.97;;;2.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:21:21;5.07;;;2.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:24:25;4.78;;;1.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:27:34;3.97;;;1.85;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:30:37;4.93;;;1.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:33:41;4.22;;;1.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:36:46;4.18;;;2.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:39:52;4.72;;;1.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:43:14;4.03;;;1.73;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:46:21;4.68;;;1.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:49:26;3.63;;;1.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:53:03;3.88;;;1.85;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:56:02;4.47;;;1.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T12:59:07;3.80;;;1.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:02:17;4.07;;;1.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:05:29;4.70;;;1.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:08:40;5.57;;;2.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:11:48;5.60;;;1.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:14:54;3.63;;;1.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:18:05;4.78;;;2.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:21:35;3.83;;;1.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:31:07;4.45;;;1.77;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:34:34;4.25;;;1.55;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:37:51;4.45;;;1.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:48:30;5.38;;;1.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:51:59;4.13;;;1.98;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:55:07;3.38;;;1.52;;
59109;SDS011;44895;47.438;18.978;2022-09-03T13:58:43;5.22;;;1.75;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:05:05;4.30;;;1.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:15:25;3.70;;;1.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:25:04;3.08;;;1.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:28:35;3.38;;;1.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:35:29;4.90;;;1.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:39:02;3.05;;;1.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:42:30;3.15;;;1.27;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:46:07;3.08;;;1.27;;
59109;SDS011;44895;47.438;18.978;2022-09-03T14:52:55;3.50;;;1.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T15:13:19;3.85;;;1.58;;
59109;SDS011;44895;47.438;18.978;2022-09-03T15:29:52;3.25;;;1.52;;
59109;SDS011;44895;47.438;18.978;2022-09-03T15:36:23;3.03;;;1.55;;
59109;SDS011;44895;47.438;18.978;2022-09-03T15:39:30;4.28;;;1.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T15:42:37;3.78;;;1.67;;
59109;SDS011;44895;47.438;18.978;2022-09-03T15:49:02;7.00;;;1.73;;
59109;SDS011;44895;47.438;18.978;2022-09-03T15:56:02;4.93;;;1.85;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:02:33;5.38;;;2.00;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:05:48;5.47;;;2.17;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:09:00;5.07;;;1.77;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:15:28;4.10;;;2.03;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:18:42;5.10;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:25:30;3.85;;;1.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:28:47;4.75;;;2.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:35:18;6.38;;;2.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:38:58;6.18;;;2.63;;
59109;SDS011;44895;47.438;18.978;2022-09-03T16:45:49;5.13;;;2.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:06:04;4.28;;;1.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:13:12;5.22;;;2.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:20:12;7.18;;;2.78;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:23:46;5.43;;;1.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:37:29;6.47;;;3.13;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:48:20;5.45;;;2.42;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:51:48;7.38;;;2.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:55:14;5.10;;;2.35;;
59109;SDS011;44895;47.438;18.978;2022-09-03T17:58:30;6.43;;;3.67;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:01:46;6.20;;;2.65;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:11:18;6.63;;;2.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:14:37;7.68;;;2.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:21:06;6.38;;;2.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:24:40;8.93;;;2.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:28:08;8.52;;;2.78;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:31:34;6.95;;;2.95;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:34:56;6.07;;;3.25;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:38:25;9.45;;;3.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:49:23;7.90;;;4.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T18:52:58;5.93;;;3.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:03:38;8.23;;;3.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:07:04;6.63;;;3.33;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:14:31;6.90;;;3.65;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:22:09;5.90;;;2.85;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:25:33;7.63;;;3.08;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:28:58;6.70;;;2.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:32:32;6.53;;;3.17;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:36:20;6.63;;;3.53;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:44:09;7.55;;;3.08;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:55:44;7.63;;;3.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T19:59:11;8.65;;;4.32;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:02:45;9.23;;;3.67;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:06:09;7.90;;;3.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:09:34;8.23;;;3.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:16:12;5.40;;;3.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:23:05;6.55;;;2.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:30:02;7.32;;;3.10;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:36:40;5.65;;;2.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:43:46;6.43;;;2.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:51:15;5.18;;;2.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T20:58:14;7.13;;;3.55;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:05:08;5.88;;;2.88;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:11:55;5.38;;;3.05;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:15:18;6.40;;;3.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:25:15;6.90;;;3.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:28:32;6.35;;;2.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:31:43;6.38;;;3.50;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:38:40;6.57;;;3.17;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:41:53;7.68;;;3.45;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:45:07;7.10;;;3.35;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:48:25;7.53;;;3.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:51:46;8.65;;;3.47;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:55:00;13.80;;;3.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T21:58:14;6.53;;;3.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:05:19;9.93;;;3.38;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:11:40;7.80;;;4.05;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:15:07;7.93;;;3.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:18:22;7.20;;;3.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:21:31;8.80;;;3.40;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:28:03;7.47;;;3.70;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:47:39;8.05;;;3.92;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:51:00;7.03;;;3.80;;
59109;SDS011;44895;47.438;18.978;2022-09-03T22:57:36;7.03;;;4.22;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:00:52;7.18;;;3.72;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:04:16;9.40;;;6.30;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:14:07;8.45;;;4.78;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:17:17;7.68;;;4.05;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:20:35;7.63;;;3.83;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:23:46;7.75;;;4.20;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:26:59;10.50;;;5.90;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:30:08;9.45;;;4.75;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:33:12;9.05;;;4.93;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:36:19;8.70;;;4.65;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:43:08;8.65;;;4.60;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:49:41;11.35;;;5.28;;
59109;SDS011;44895;47.438;18.978;2022-09-03T23:53:14;8.57;;;4.65;;
