sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31761;BME280;18335;51.486;7.562;2024-03-02T00:00:29;98798.28;;;9.14;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:02:56;98800.34;;;9.12;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:05:23;98803.44;;;9.09;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:07:53;98801.03;;;9.14;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:10:24;98799.97;;;9.15;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:12:55;98801.78;;;9.08;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:15:41;98795.63;;;9.20;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:18:11;98789.28;;;9.13;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:20:38;98792.97;;;8.91;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:23:06;98791.06;;;9.42;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:25:38;98806.47;;;9.35;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:28:13;98806.84;;;9.32;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:30:57;98809.66;;;9.38;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:33:27;98810.81;;;9.29;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:35:54;98809.66;;;9.38;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:38:21;98800.63;;;9.38;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:40:48;98805.19;;;9.31;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:43:41;98811.53;;;9.17;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:46:11;98796.78;;;9.11;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:48:39;98789.88;;;9.30;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:51:06;98785.91;;;9.32;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:53:33;98782.63;;;9.37;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:56:00;98781.53;;;9.31;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T00:58:27;98772.78;;;9.36;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:00:54;98780.69;;;9.31;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:03:22;98782.63;;;9.37;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:05:49;98774.00;;;9.33;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:08:16;98776.81;;;9.40;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:10:43;98775.25;;;9.52;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:13:10;98774.34;;;9.45;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:15:37;98766.00;;;9.47;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:18:04;98760.97;;;9.50;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:20:32;98760.72;;;9.45;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:22:59;98765.53;;;9.43;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:25:25;98752.94;;;9.42;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:27:52;98754.75;;;9.56;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:30:19;98744.38;;;9.66;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:32:46;98746.72;;;9.48;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:35:13;98744.78;;;9.42;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:37:42;98749.38;;;9.63;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:40:10;98738.63;;;9.55;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:42:38;98734.19;;;9.54;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:45:05;98741.03;;;9.43;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:47:33;98736.22;;;9.66;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:50:00;98741.66;;;9.66;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:52:27;98739.31;;;9.63;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:54:56;98739.88;;;9.52;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:57:23;98742.50;;;9.45;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T01:59:50;98729.09;;;9.44;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:02:17;98736.22;;;9.45;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:04:44;98723.78;;;9.57;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:07:10;98717.31;;;9.37;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:09:39;98725.50;;;9.65;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:12:08;98723.00;;;9.63;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:14:34;98716.00;;;9.54;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:17:01;98713.41;;;9.67;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:19:28;98711.19;;;9.56;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:21:56;98717.88;;;9.54;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:24:23;98712.34;;;9.47;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:26:50;98706.72;;;9.49;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:29:16;98713.78;;;9.64;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:31:44;98708.81;;;9.74;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:34:10;98698.25;;;9.65;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:36:38;98712.56;;;9.94;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:39:09;98708.63;;;9.76;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:41:37;98708.31;;;9.85;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:44:04;98713.44;;;10.01;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:46:31;98714.28;;;9.74;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:48:57;98700.53;;;9.82;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:51:24;98708.19;;;9.72;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:53:51;98705.97;;;9.82;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:56:19;98697.13;;;9.80;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T02:58:46;98706.88;;;9.68;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:01:13;98709.97;;;9.59;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:03:40;98708.94;;;9.38;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:06:07;98709.53;;;9.55;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:08:33;98707.28;;;9.65;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:11:00;98710.78;;;9.59;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:13:28;98707.31;;;9.44;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:15:55;98708.75;;;9.40;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:18:22;98703.94;;;9.42;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:20:48;98716.00;;;9.33;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:23:15;98716.78;;;9.27;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:25:42;98714.31;;;9.32;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:28:09;98713.47;;;9.10;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:30:37;98709.78;;;9.18;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:33:04;98711.16;;;9.07;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:35:31;98707.72;;;8.99;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:37:58;98708.00;;;8.89;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:40:25;98713.53;;;8.96;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:42:52;98703.25;;;8.76;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:45:18;98720.78;;;8.88;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:47:46;98711.59;;;8.89;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:50:13;98715.06;;;8.83;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:52:40;98724.16;;;8.76;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:55:07;98724.59;;;8.94;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T03:57:34;98729.66;;;8.97;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:00:01;98718.59;;;8.99;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:02:37;98727.84;;;9.04;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:05:06;98729.72;;;9.04;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:07:35;98728.72;;;8.90;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:10:09;98735.56;;;9.01;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:12:38;98731.59;;;9.03;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:15:05;98730.38;;;9.06;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:17:33;98730.38;;;9.06;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:20:01;98719.63;;;9.19;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:22:32;98719.50;;;9.06;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:24:59;98716.78;;;9.27;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:27:26;98714.69;;;9.29;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:29:52;98720.41;;;9.34;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:32:19;98722.88;;;9.29;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:34:46;98725.34;;;9.45;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:37:12;98733.31;;;9.25;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:39:41;98732.88;;;9.43;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:42:08;98739.72;;;9.39;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:44:35;98737.91;;;9.46;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:47:02;98742.91;;;9.42;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:49:29;98744.47;;;9.52;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:51:56;98736.84;;;9.47;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:54:23;98742.06;;;9.42;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:56:51;98738.25;;;9.36;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T04:59:18;98746.66;;;9.41;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:01:45;98733.50;;;9.45;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:04:12;98733.56;;;9.30;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:06:40;98736.47;;;9.29;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:09:07;98740.88;;;9.51;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:11:33;98752.31;;;9.40;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:14:37;98749.19;;;9.43;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:17:04;98751.25;;;9.41;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:19:30;98745.47;;;9.08;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:21:57;98766.69;;;9.34;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:24:24;98773.88;;;9.41;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:26:52;98781.72;;;9.30;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:29:19;98779.19;;;9.28;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:31:47;98777.16;;;9.16;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:34:14;98790.06;;;9.07;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:36:40;98789.38;;;9.05;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:39:08;98792.50;;;8.87;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:41:35;98795.72;;;8.76;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:44:04;98785.03;;;8.89;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:46:30;98781.00;;;8.71;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:48:59;98781.13;;;8.63;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:51:25;98782.63;;;8.65;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:53:52;98785.81;;;8.69;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:56:19;98782.78;;;8.64;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T05:58:46;98791.53;;;8.59;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:01:23;98791.59;;;8.51;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:03:54;98797.44;;;8.48;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:06:22;98786.16;;;8.51;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:08:49;98791.22;;;8.40;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:11:16;98796.38;;;8.34;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:13:43;98791.81;;;8.35;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:16:10;98789.34;;;8.40;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:18:37;98800.97;;;8.34;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:21:04;98799.59;;;8.38;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:23:32;98798.25;;;8.34;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:25:59;98803.66;;;8.19;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:28:25;98798.50;;;8.24;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:30:52;98793.78;;;8.04;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:33:19;98796.03;;;8.00;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:35:46;98800.38;;;8.24;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:38:14;98809.28;;;8.18;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:40:42;98794.66;;;8.19;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:43:09;98802.03;;;8.10;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:45:36;98803.53;;;8.13;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:48:03;98806.94;;;8.15;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:50:30;98807.84;;;8.22;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:52:57;98814.03;;;8.16;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:55:24;98818.13;;;8.34;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T06:57:52;98809.97;;;8.49;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:00:19;98818.13;;;8.49;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:02:46;98817.00;;;8.44;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:05:13;98821.22;;;8.46;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:07:40;98825.81;;;8.46;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:10:07;98825.06;;;8.37;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:12:34;98833.44;;;8.50;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:15:02;98826.75;;;8.67;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:17:54;98833.97;;;8.46;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:20:21;98834.66;;;8.48;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:22:48;98844.03;;;8.60;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:25:14;98828.72;;;8.73;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:27:41;98834.44;;;8.78;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:30:13;98837.47;;;8.83;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:32:41;98832.28;;;8.88;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:35:11;98837.63;;;8.97;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:37:38;98837.44;;;8.98;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:40:06;98842.22;;;8.81;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:42:37;98840.66;;;9.23;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:45:04;98840.28;;;9.26;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:47:33;98838.44;;;9.12;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:50:00;98840.66;;;9.23;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:52:27;98837.16;;;9.29;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:54:53;98832.91;;;9.56;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:57:20;98830.56;;;9.53;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T07:59:47;98840.09;;;9.63;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:02:14;98834.13;;;9.74;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:04:42;98839.16;;;9.77;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:07:11;98840.03;;;9.78;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:09:37;98851.84;;;9.85;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:12:04;98855.78;;;10.25;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:14:31;98856.94;;;10.16;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:16:58;98863.56;;;10.28;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:19:27;98859.63;;;10.30;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:21:55;98853.34;;;10.64;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:24:21;98853.28;;;10.51;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:26:48;98857.03;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:29:15;98850.78;;;10.56;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:31:41;98848.34;;;10.68;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:34:08;98854.44;;;10.70;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:36:35;98847.25;;;10.62;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:39:03;98852.56;;;10.70;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:41:33;98844.59;;;10.69;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:43:59;98858.22;;;10.69;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:46:26;98854.31;;;10.84;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:48:53;98859.41;;;10.94;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:51:19;98857.44;;;11.16;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:53:46;98875.94;;;11.27;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:56:14;98870.84;;;11.17;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T08:58:41;98873.94;;;11.48;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:01:08;98879.78;;;11.39;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:03:35;98880.25;;;11.49;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:06:03;98874.63;;;11.63;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:08:30;98872.91;;;11.49;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:10:56;98882.34;;;11.47;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:13:25;98879.38;;;11.42;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:15:51;98879.31;;;11.83;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:18:18;98876.59;;;11.76;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:20:45;98870.78;;;12.12;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:23:12;98876.88;;;12.20;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:25:39;98867.81;;;12.40;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:28:06;98860.44;;;12.07;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:30:34;98868.66;;;12.40;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:33:01;98850.38;;;12.41;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:35:28;98852.69;;;12.31;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:37:55;98851.19;;;12.74;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:40:22;98856.50;;;12.36;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:42:49;98861.50;;;12.72;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:45:23;98858.34;;;12.75;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:47:51;98854.94;;;12.86;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:50:18;98853.44;;;13.03;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:52:48;98859.75;;;12.97;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:55:15;98859.75;;;12.97;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T09:57:42;98858.22;;;13.27;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:00:10;98845.81;;;13.18;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:02:40;98852.38;;;12.98;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:05:08;98859.09;;;13.21;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:07:35;98853.00;;;13.19;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:10:13;98858.38;;;13.46;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:12:40;98867.94;;;13.68;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:15:07;98859.97;;;13.60;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:17:35;98867.16;;;13.61;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:20:24;98852.41;;;13.62;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:22:51;98842.44;;;13.99;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:25:32;98845.19;;;13.67;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:27:58;98845.44;;;13.97;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:30:26;98848.72;;;14.12;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:32:53;98840.03;;;13.84;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:35:22;98830.19;;;14.01;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:37:50;98842.13;;;13.89;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:40:18;98833.19;;;14.00;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:42:45;98839.22;;;14.08;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:45:12;98843.47;;;14.04;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:47:42;98846.97;;;14.18;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:50:09;98841.50;;;14.18;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:52:36;98841.69;;;14.48;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:55:07;98839.28;;;14.33;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T10:57:41;98831.91;;;14.33;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:00:12;98834.47;;;14.53;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:02:42;98836.56;;;14.26;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:05:19;98829.75;;;14.04;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:07:50;98828.78;;;14.23;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:10:20;98819.28;;;14.51;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:12:53;98821.34;;;14.55;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:15:24;98818.53;;;14.62;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:17:52;98814.41;;;14.53;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:20:20;98813.53;;;14.77;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:22:47;98818.38;;;14.57;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:25:25;98815.78;;;14.62;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:28:00;98816.44;;;14.82;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:30:55;98822.69;;;14.89;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:33:26;98809.28;;;14.81;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:35:56;98812.03;;;14.99;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:38:28;98806.91;;;14.66;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:40:56;98800.13;;;15.05;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:43:23;98805.53;;;15.12;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:45:56;98803.47;;;15.07;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:48:24;98795.69;;;15.04;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:50:51;98795.75;;;15.16;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:53:20;98803.47;;;15.25;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:55:47;98792.16;;;15.15;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T11:58:16;98791.56;;;15.13;99.80
31761;BME280;18335;51.486;7.562;2024-03-02T12:00:46;98786.66;;;15.33;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T12:03:13;98793.03;;;15.64;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T12:05:40;98785.69;;;15.28;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T12:08:07;98784.22;;;15.43;96.55
31761;BME280;18335;51.486;7.562;2024-03-02T12:10:35;98787.25;;;15.54;96.48
31761;BME280;18335;51.486;7.562;2024-03-02T12:13:05;98776.47;;;15.70;97.82
31761;BME280;18335;51.486;7.562;2024-03-02T12:15:35;98780.56;;;15.79;99.79
31761;BME280;18335;51.486;7.562;2024-03-02T12:18:03;98770.59;;;15.67;98.27
31761;BME280;18335;51.486;7.562;2024-03-02T12:20:32;98779.28;;;15.93;94.96
31761;BME280;18335;51.486;7.562;2024-03-02T12:23:00;98776.81;;;16.27;98.72
31761;BME280;18335;51.486;7.562;2024-03-02T12:25:28;98779.19;;;16.00;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T12:27:57;98764.78;;;15.98;90.98
31761;BME280;18335;51.486;7.562;2024-03-02T12:30:26;98769.03;;;16.12;96.62
31761;BME280;18335;51.486;7.562;2024-03-02T12:32:59;98773.53;;;15.95;90.88
31761;BME280;18335;51.486;7.562;2024-03-02T12:35:26;98782.53;;;16.02;97.90
31761;BME280;18335;51.486;7.562;2024-03-02T12:37:53;98773.41;;;16.01;94.18
31761;BME280;18335;51.486;7.562;2024-03-02T12:40:21;98778.16;;;16.47;95.69
31761;BME280;18335;51.486;7.562;2024-03-02T12:42:49;98778.38;;;16.34;97.66
31761;BME280;18335;51.486;7.562;2024-03-02T12:45:16;98777.50;;;16.11;99.61
31761;BME280;18335;51.486;7.562;2024-03-02T12:47:49;98770.56;;;16.08;100.00
31761;BME280;18335;51.486;7.562;2024-03-02T12:50:18;98768.69;;;16.20;96.76
31761;BME280;18335;51.486;7.562;2024-03-02T12:52:51;98772.94;;;16.04;93.42
31761;BME280;18335;51.486;7.562;2024-03-02T12:55:20;98772.63;;;16.24;97.38
31761;BME280;18335;51.486;7.562;2024-03-02T12:57:46;98767.72;;;16.26;95.63
31761;BME280;18335;51.486;7.562;2024-03-02T13:00:13;98766.19;;;16.30;92.56
31761;BME280;18335;51.486;7.562;2024-03-02T13:02:42;98770.38;;;16.33;95.06