sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:02:08;9.07;66.64
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:04:34;9.04;66.74
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:07:00;9.02;66.79
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:09:26;9.02;66.81
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:11:52;9.02;66.75
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:14:19;8.98;66.77
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:16:52;8.94;66.74
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:19:18;8.90;66.87
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:21:45;8.87;66.91
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:24:14;8.85;66.95
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:26:41;8.80;66.95
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:29:12;8.77;66.89
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:31:39;8.72;67.01
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:34:05;8.67;67.01
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:36:32;8.64;67.10
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:38:58;8.60;67.04
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:41:28;8.58;67.12
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:44:01;8.56;67.07
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:46:30;8.51;67.14
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:49:04;8.48;67.17
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:51:32;8.44;67.23
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:53:58;8.41;67.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:56:27;8.39;67.34
74946;HTU21D;63509;45.250;38.102;2022-10-14T00:58:54;8.38;67.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:01:20;8.37;67.38
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:03:47;8.37;67.39
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:06:22;8.36;67.33
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:14:29;8.30;67.23
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:17:03;8.27;67.40
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:19:36;8.26;67.48
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:22:30;8.26;67.36
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:25:18;8.23;67.36
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:28:19;8.21;67.30
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:30:57;8.18;67.46
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:33:27;8.18;67.60
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:36:19;8.17;67.45
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:38:51;8.16;67.64
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:41:34;8.17;67.67
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:44:06;8.18;67.73
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:46:34;8.19;67.78
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:49:07;8.17;67.72
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:51:46;8.19;67.66
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:54:26;8.19;67.60
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:56:55;8.18;67.82
74946;HTU21D;63509;45.250;38.102;2022-10-14T01:59:25;8.17;67.84
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:01:51;8.15;67.85
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:04:19;8.14;67.90
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:09:47;8.12;67.75
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:17:29;8.07;67.79
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:20:01;8.04;67.91
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:22:38;8.03;67.92
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:25:34;8.04;67.78
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:28:04;8.02;68.07
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:30:40;8.00;68.04
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:33:08;8.01;68.11
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:35:35;8.01;68.21
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:38:04;8.01;68.14
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:40:58;8.01;67.99
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:43:26;8.01;68.22
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:45:56;8.01;68.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:48:24;8.01;68.35
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:50:50;8.03;68.40
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:53:16;8.04;68.46
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:55:44;8.06;68.55
74946;HTU21D;63509;45.250;38.102;2022-10-14T02:58:10;8.07;68.64
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:00:36;8.09;68.71
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:03:03;8.12;68.74
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:05:30;8.15;68.81
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:07:56;8.19;68.98
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:10:25;8.21;69.00
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:12:51;8.24;69.04
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:15:26;8.27;69.03
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:17:52;8.30;69.11
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:20:25;8.31;69.05
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:22:55;8.30;69.15
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:25:21;8.30;69.15
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:28:00;8.32;69.15
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:30:42;8.31;69.18
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:33:14;8.31;69.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:35:50;8.33;69.39
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:38:23;8.34;69.45
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:40:51;8.37;69.58
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:43:18;8.37;69.71
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:45:53;8.42;69.13
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:48:22;8.42;69.45
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:50:48;8.42;69.65
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:53:17;8.43;69.80
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:55:44;8.46;69.90
74946;HTU21D;63509;45.250;38.102;2022-10-14T03:58:11;8.49;69.99
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:00:44;8.49;70.07
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:03:37;8.51;70.06
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:06:06;8.52;70.15
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:08:32;8.53;70.23
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:11:07;8.56;70.26
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:13:37;8.58;70.36
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:16:05;8.60;70.51
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:18:36;8.62;70.58
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:21:06;8.63;70.70
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:23:33;8.63;70.73
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:26:09;8.66;70.85
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:28:36;8.70;70.20
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:31:09;8.70;70.55
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:33:53;8.71;70.66
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:36:27;8.73;70.93
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:38:56;8.76;70.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:41:23;8.79;70.71
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:43:49;8.80;71.03
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:46:30;8.85;71.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:48:56;8.89;71.32
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:51:29;8.92;71.37
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:54:14;8.98;71.42
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:56:49;9.03;71.54
74946;HTU21D;63509;45.250;38.102;2022-10-14T04:59:16;9.09;71.64
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:02:00;9.16;71.70
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:04:35;9.23;71.78
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:07:02;9.30;72.13
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:09:28;9.36;72.53
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:11:56;9.44;72.44
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:14:31;9.49;72.59
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:17:09;9.57;72.97
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:19:35;9.64;73.09
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:22:02;9.72;73.59
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:24:40;9.82;73.51
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:27:07;9.94;73.56
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:29:33;10.05;73.83
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:32:00;10.15;74.76
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:34:37;10.31;75.03
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:37:07;10.43;75.08
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:39:40;10.57;75.40
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:42:07;10.67;75.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:44:34;10.80;75.18
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:47:02;10.90;75.54
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:49:28;11.05;75.05
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:51:56;11.17;75.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:54:23;11.25;75.12
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:56:51;11.36;74.72
74946;HTU21D;63509;45.250;38.102;2022-10-14T05:59:18;11.47;75.73
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:01:45;11.61;74.65
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:04:19;11.76;75.14
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:06:46;11.91;75.59
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:09:14;12.05;75.61
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:11:40;12.20;74.96
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:14:06;12.36;74.91
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:16:34;12.49;74.02
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:19:03;12.62;73.65
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:21:30;12.77;73.51
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:23:56;12.93;73.58
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:26:22;13.10;73.21
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:28:48;13.26;72.49
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:31:14;13.41;71.94
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:33:40;13.60;72.18
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:36:09;13.79;71.15
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:38:35;13.91;70.61
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:41:01;14.04;70.02
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:43:27;14.18;69.65
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:45:55;14.29;69.56
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:48:21;14.42;69.04
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:50:47;14.56;68.24
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:53:13;14.68;68.08
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:55:40;14.83;67.58
74946;HTU21D;63509;45.250;38.102;2022-10-14T06:58:06;14.98;67.39
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:00:32;15.17;66.72
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:02:58;15.32;66.75
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:05:25;15.49;66.60
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:07:51;15.67;65.94
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:10:17;15.85;65.04
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:12:43;15.99;64.37
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:15:09;16.11;64.11
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:17:35;16.26;63.66
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:20:03;16.37;62.89
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:22:29;16.48;62.53
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:24:55;16.60;61.91
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:27:21;16.73;61.67
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:29:47;16.88;61.46
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:32:13;17.05;61.09
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:34:39;17.24;59.46
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:37:05;17.34;59.26
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:39:32;17.40;58.83
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:41:58;17.48;58.35
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:44:24;17.53;57.60
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:46:50;17.56;56.91
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:49:18;17.55;56.75
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:51:45;17.56;56.23
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:54:16;17.63;56.53
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:56:44;17.74;56.22
74946;HTU21D;63509;45.250;38.102;2022-10-14T07:59:11;17.85;56.23
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:01:38;17.96;55.48
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:04:05;18.04;55.68
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:06:31;18.17;55.20
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:08:57;18.27;55.35
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:11:27;18.39;54.81
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:13:54;18.40;54.43
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:16:26;18.48;54.47
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:18:54;18.54;53.84
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:21:20;18.64;54.13
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:23:47;18.79;53.62
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:26:34;18.96;54.38
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:29:08;19.09;53.49
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:31:34;19.21;52.83
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:34:01;19.37;52.74
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:36:27;19.50;52.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:38:53;19.60;52.26
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:41:24;19.73;52.02
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:46:22;20.02;50.95
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:48:54;20.10;50.52
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:51:26;20.17;50.64
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:53:59;20.29;50.51
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:56:34;20.42;50.11
74946;HTU21D;63509;45.250;38.102;2022-10-14T08:59:05;20.58;49.92
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:01:43;20.71;49.79
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:04:13;20.76;49.02
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:06:43;20.85;49.07
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:09:19;20.93;48.99
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:11:57;20.94;48.60
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:14:28;20.99;47.89
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:17:02;21.02;47.55
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:19:34;21.05;47.29
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:22:02;21.13;47.09
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:24:34;21.17;46.53
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:29:54;21.28;47.26
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:32:32;21.32;46.80
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:35:00;21.33;45.62
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:37:35;21.35;46.32
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:45:24;21.37;45.70
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:47:54;21.44;45.63
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:50:30;21.52;45.75
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:53:06;21.62;45.40
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:55:33;21.63;44.13
74946;HTU21D;63509;45.250;38.102;2022-10-14T09:58:11;21.66;44.83
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:00:39;21.67;43.95
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:03:06;21.69;43.73
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:05:34;21.72;43.71
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:08:13;21.73;44.02
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:10:41;21.75;43.63
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:13:21;21.77;44.17
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:15:58;21.74;43.99
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:18:26;21.70;43.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:21:06;21.74;43.84
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:23:53;21.77;43.59
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:26:22;21.80;42.84
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:28:53;21.79;42.27
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:36:59;21.73;42.80
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:39:41;21.72;42.98
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:45:41;21.75;42.98
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:48:25;21.68;42.52
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:51:03;21.63;42.74
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:54:00;21.65;42.85
74946;HTU21D;63509;45.250;38.102;2022-10-14T10:59:21;21.62;42.45
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:04:46;21.52;42.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:07:29;21.48;42.26
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:10:40;21.38;42.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:13:54;21.24;42.50
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:16:35;21.18;42.32
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:19:11;21.11;42.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:21:43;21.05;41.76
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:26:59;20.84;42.58
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:37:36;20.39;42.66
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:40:23;20.30;42.54
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:46:15;20.07;42.60
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:48:38;19.95;42.92
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:51:09;19.84;42.90
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:53:51;19.77;43.17
74946;HTU21D;63509;45.250;38.102;2022-10-14T11:59:02;19.58;43.38
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:01:49;19.46;43.61
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:04:37;19.39;44.00
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:07:17;19.33;44.09
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:09:55;19.26;43.79
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:12:26;19.21;43.83
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:15:05;19.14;44.62
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:17:37;19.03;44.33
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:23:02;18.89;44.51
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:25:34;18.86;44.70
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:28:04;18.84;44.58
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:30:39;18.80;44.78
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:33:08;18.73;44.72
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:35:55;18.71;44.97
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:38:29;18.64;44.98
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:41:37;18.59;45.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:44:11;18.50;45.32
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:46:44;18.43;45.30
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:49:35;18.37;45.54
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:52:06;18.28;45.65
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:54:35;18.22;45.65
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:57:04;18.15;45.70
74946;HTU21D;63509;45.250;38.102;2022-10-14T12:59:37;18.11;45.94
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:02:32;18.07;46.00
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:05:04;17.97;45.90
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:10:24;17.87;46.36
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:12:51;17.78;46.31
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:15:55;17.73;46.53
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:18:31;17.65;46.61
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:20:57;17.59;46.76
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:23:37;17.55;46.97
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:29:02;17.44;47.21
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:37:35;17.24;47.46
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:42:53;17.13;47.82
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:45:21;17.06;47.86
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:47:50;17.02;48.03
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:50:19;16.98;48.15
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:52:53;16.88;48.36
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:55:21;16.82;48.43
74946;HTU21D;63509;45.250;38.102;2022-10-14T13:58:03;16.78;48.54
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:00:35;16.73;48.70
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:03:23;16.67;48.75
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:05:53;16.59;48.99
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:08:28;16.55;49.07
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:10:57;16.49;49.22
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:13:34;16.45;49.23
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:16:02;16.39;49.49
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:18:35;16.34;49.63
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:21:02;16.30;49.73
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:23:29;16.22;49.95
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:25:56;16.18;50.10
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:28:25;16.14;50.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:30:54;16.06;50.27
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:33:32;16.02;50.22
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:36:02;15.97;50.46
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:38:33;15.90;50.68
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:41:24;15.90;51.45
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:43:55;15.92;52.75
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:46:38;15.91;51.74
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:49:06;15.86;51.81
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:51:39;15.80;51.79
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:54:06;15.72;51.96
74946;HTU21D;63509;45.250;38.102;2022-10-14T14:56:48;15.66;51.94
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:01:44;15.53;52.38
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:04:19;15.46;52.39
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:06:56;15.37;52.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:09:41;15.27;52.51
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:12:16;15.22;52.68
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:14:50;15.12;53.00
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:17:26;15.07;53.04
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:22:44;14.95;53.49
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:25:29;14.89;53.35
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:28:01;14.83;53.52
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:33:21;14.72;53.59
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:35:53;14.67;53.43
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:38:20;14.59;53.98
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:40:47;14.54;54.17
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:43:21;14.50;54.19
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:45:50;14.45;54.32
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:48:39;14.41;54.42
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:51:06;14.37;54.59
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:53:32;14.33;54.67
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:55:59;14.27;54.76
74946;HTU21D;63509;45.250;38.102;2022-10-14T15:58:25;14.25;54.86
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:00:52;14.20;54.97
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:03:18;14.17;55.10
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:05:44;14.11;55.20
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:08:13;14.06;55.37
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:10:42;14.01;55.47
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:13:13;13.98;55.50
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:15:48;13.96;55.42
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:18:17;13.91;55.71
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:20:44;13.89;55.83
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:23:21;13.82;55.69
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:25:50;13.76;56.01
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:28:18;13.70;56.16
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:30:47;13.68;56.27
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:33:19;13.63;56.19
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:35:51;13.60;56.38
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:38:18;13.54;56.43
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:40:44;13.51;56.43
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:43:11;13.46;56.58
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:45:38;13.40;56.61
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:48:04;13.39;56.73
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:50:30;13.34;56.76
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:52:56;13.32;56.86
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:55:41;13.26;56.85
74946;HTU21D;63509;45.250;38.102;2022-10-14T16:58:07;13.21;56.93