sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62055;BME280;48653;51.742;-1.256;2022-12-16T00:03:47;100880.56;;;-3.05;47.69
62055;BME280;48653;51.742;-1.256;2022-12-16T00:06:09;100882.13;;;-3.03;47.28
62055;BME280;48653;51.742;-1.256;2022-12-16T00:08:35;100878.66;;;-3.01;48.05
62055;BME280;48653;51.742;-1.256;2022-12-16T00:11:00;100877.21;;;-3.56;48.37
62055;BME280;48653;51.742;-1.256;2022-12-16T00:13:25;100883.00;;;-3.47;48.86
62055;BME280;48653;51.742;-1.256;2022-12-16T00:15:50;100881.85;;;-3.88;49.05
62055;BME280;48653;51.742;-1.256;2022-12-16T00:18:16;100883.14;;;-3.71;49.35
62055;BME280;48653;51.742;-1.256;2022-12-16T00:20:45;100884.42;;;-3.44;49.10
62055;BME280;48653;51.742;-1.256;2022-12-16T00:23:07;100883.50;;;-3.67;49.33
62055;BME280;48653;51.742;-1.256;2022-12-16T00:25:32;100885.08;;;-4.01;50.09
62055;BME280;48653;51.742;-1.256;2022-12-16T00:27:57;100882.33;;;-4.09;49.54
62055;BME280;48653;51.742;-1.256;2022-12-16T00:30:23;100878.18;;;-3.75;48.90
62055;BME280;48653;51.742;-1.256;2022-12-16T00:32:48;100879.01;;;-3.88;49.07
62055;BME280;48653;51.742;-1.256;2022-12-16T00:35:14;100878.47;;;-4.14;49.52
62055;BME280;48653;51.742;-1.256;2022-12-16T00:37:39;100876.96;;;-3.88;48.39
62055;BME280;48653;51.742;-1.256;2022-12-16T00:40:05;100881.14;;;-3.98;49.61
62055;BME280;48653;51.742;-1.256;2022-12-16T00:42:30;100882.61;;;-3.73;48.30
62055;BME280;48653;51.742;-1.256;2022-12-16T00:44:55;100884.91;;;-4.31;49.22
62055;BME280;48653;51.742;-1.256;2022-12-16T00:47:21;100881.96;;;-4.20;49.04
62055;BME280;48653;51.742;-1.256;2022-12-16T00:49:47;100883.57;;;-4.24;49.65
62055;BME280;48653;51.742;-1.256;2022-12-16T00:52:12;100882.11;;;-4.37;50.38
62055;BME280;48653;51.742;-1.256;2022-12-16T00:54:37;100881.45;;;-4.11;49.46
62055;BME280;48653;51.742;-1.256;2022-12-16T00:57:03;100878.15;;;-4.62;50.16
62055;BME280;48653;51.742;-1.256;2022-12-16T00:59:28;100879.64;;;-4.49;50.07
62055;BME280;48653;51.742;-1.256;2022-12-16T01:01:54;100880.10;;;-4.32;50.21
62055;BME280;48653;51.742;-1.256;2022-12-16T01:04:19;100882.00;;;-4.29;50.10
62055;BME280;48653;51.742;-1.256;2022-12-16T01:06:45;100882.77;;;-4.34;50.45
62055;BME280;48653;51.742;-1.256;2022-12-16T01:09:10;100885.13;;;-4.01;49.71
62055;BME280;48653;51.742;-1.256;2022-12-16T01:11:35;100889.80;;;-4.23;50.10
62055;BME280;48653;51.742;-1.256;2022-12-16T01:14:00;100886.88;;;-4.35;50.14
62055;BME280;48653;51.742;-1.256;2022-12-16T01:16:26;100890.88;;;-4.40;49.94
62055;BME280;48653;51.742;-1.256;2022-12-16T01:18:51;100889.93;;;-4.33;49.97
62055;BME280;48653;51.742;-1.256;2022-12-16T01:21:17;100894.16;;;-4.73;50.22
62055;BME280;48653;51.742;-1.256;2022-12-16T01:23:42;100898.96;;;-4.12;48.70
62055;BME280;48653;51.742;-1.256;2022-12-16T01:26:09;100898.71;;;-4.21;48.83
62055;BME280;48653;51.742;-1.256;2022-12-16T01:28:33;100904.77;;;-4.22;48.95
62055;BME280;48653;51.742;-1.256;2022-12-16T01:31:00;100907.65;;;-4.25;49.42
62055;BME280;48653;51.742;-1.256;2022-12-16T01:33:24;100907.44;;;-4.00;49.11
62055;BME280;48653;51.742;-1.256;2022-12-16T01:35:57;100908.77;;;-4.29;48.81
62055;BME280;48653;51.742;-1.256;2022-12-16T01:38:15;100914.29;;;-4.14;49.71
62055;BME280;48653;51.742;-1.256;2022-12-16T01:40:41;100918.03;;;-4.05;49.03
62055;BME280;48653;51.742;-1.256;2022-12-16T01:43:10;100920.90;;;-4.26;49.53
62055;BME280;48653;51.742;-1.256;2022-12-16T01:45:33;100922.71;;;-4.07;48.89
62055;BME280;48653;51.742;-1.256;2022-12-16T01:48:00;100924.77;;;-4.42;48.75
62055;BME280;48653;51.742;-1.256;2022-12-16T01:50:23;100931.29;;;-4.51;49.26
62055;BME280;48653;51.742;-1.256;2022-12-16T01:52:50;100930.66;;;-4.49;49.72
62055;BME280;48653;51.742;-1.256;2022-12-16T01:55:19;100929.41;;;-4.17;48.88
62055;BME280;48653;51.742;-1.256;2022-12-16T01:57:43;100932.03;;;-4.40;48.76
62055;BME280;48653;51.742;-1.256;2022-12-16T02:00:06;100939.06;;;-4.53;48.87
62055;BME280;48653;51.742;-1.256;2022-12-16T02:02:30;100943.13;;;-4.25;49.37
62055;BME280;48653;51.742;-1.256;2022-12-16T02:04:55;100947.54;;;-4.56;49.19
62055;BME280;48653;51.742;-1.256;2022-12-16T02:07:21;100953.42;;;-4.62;49.43
62055;BME280;48653;51.742;-1.256;2022-12-16T02:09:46;100954.30;;;-4.51;49.89
62055;BME280;48653;51.742;-1.256;2022-12-16T02:12:18;100956.38;;;-4.74;48.97
62055;BME280;48653;51.742;-1.256;2022-12-16T02:14:58;100960.83;;;-4.23;48.30
62055;BME280;48653;51.742;-1.256;2022-12-16T02:17:09;100967.36;;;-4.63;48.98
62055;BME280;48653;51.742;-1.256;2022-12-16T02:21:59;100967.71;;;-4.33;49.14
62055;BME280;48653;51.742;-1.256;2022-12-16T02:26:59;100969.27;;;-4.69;48.31
62055;BME280;48653;51.742;-1.256;2022-12-16T02:29:39;100969.89;;;-4.59;48.66
62055;BME280;48653;51.742;-1.256;2022-12-16T02:31:36;100967.74;;;-4.44;48.86
62055;BME280;48653;51.742;-1.256;2022-12-16T02:34:12;100968.09;;;-4.48;49.61
62055;BME280;48653;51.742;-1.256;2022-12-16T02:36:35;100970.97;;;-4.48;48.31
62055;BME280;48653;51.742;-1.256;2022-12-16T02:38:55;100974.78;;;-4.46;48.43
62055;BME280;48653;51.742;-1.256;2022-12-16T02:41:20;100972.44;;;-4.44;48.05
62055;BME280;48653;51.742;-1.256;2022-12-16T02:43:49;100973.98;;;-4.56;48.44
62055;BME280;48653;51.742;-1.256;2022-12-16T02:46:07;100973.34;;;-4.62;47.84
62055;BME280;48653;51.742;-1.256;2022-12-16T02:48:32;100976.39;;;-4.74;48.25
62055;BME280;48653;51.742;-1.256;2022-12-16T02:50:58;100978.30;;;-4.41;48.37
62055;BME280;48653;51.742;-1.256;2022-12-16T02:53:23;100980.06;;;-4.55;48.01
62055;BME280;48653;51.742;-1.256;2022-12-16T02:55:54;100981.26;;;-4.83;48.07
62055;BME280;48653;51.742;-1.256;2022-12-16T02:58:16;100979.80;;;-4.65;48.78
62055;BME280;48653;51.742;-1.256;2022-12-16T03:00:47;100978.22;;;-5.16;49.01
62055;BME280;48653;51.742;-1.256;2022-12-16T03:03:07;100984.06;;;-5.15;49.54
62055;BME280;48653;51.742;-1.256;2022-12-16T03:05:33;100982.93;;;-4.60;48.99
62055;BME280;48653;51.742;-1.256;2022-12-16T03:07:58;100987.32;;;-4.77;48.75
62055;BME280;48653;51.742;-1.256;2022-12-16T03:10:26;100990.49;;;-5.10;49.26
62055;BME280;48653;51.742;-1.256;2022-12-16T03:12:47;100989.00;;;-4.78;48.73
62055;BME280;48653;51.742;-1.256;2022-12-16T03:15:16;100987.47;;;-4.63;48.46
62055;BME280;48653;51.742;-1.256;2022-12-16T03:17:38;100987.86;;;-5.23;49.45
62055;BME280;48653;51.742;-1.256;2022-12-16T03:20:07;100990.93;;;-5.05;49.06
62055;BME280;48653;51.742;-1.256;2022-12-16T03:22:32;100985.19;;;-4.94;49.34
62055;BME280;48653;51.742;-1.256;2022-12-16T03:24:54;100989.75;;;-4.95;48.19
62055;BME280;48653;51.742;-1.256;2022-12-16T03:27:23;100988.83;;;-4.82;48.22
62055;BME280;48653;51.742;-1.256;2022-12-16T03:29:50;100990.29;;;-4.89;48.70
62055;BME280;48653;51.742;-1.256;2022-12-16T03:32:13;100988.66;;;-4.88;48.60
62055;BME280;48653;51.742;-1.256;2022-12-16T03:34:39;100987.74;;;-4.72;48.20
62055;BME280;48653;51.742;-1.256;2022-12-16T03:37:03;100987.70;;;-4.62;47.81
62055;BME280;48653;51.742;-1.256;2022-12-16T03:39:27;100996.34;;;-5.14;49.45
62055;BME280;48653;51.742;-1.256;2022-12-16T03:41:52;100995.32;;;-5.08;49.81
62055;BME280;48653;51.742;-1.256;2022-12-16T03:44:17;100995.72;;;-5.08;49.48
62055;BME280;48653;51.742;-1.256;2022-12-16T03:46:42;100987.97;;;-4.39;48.84
62055;BME280;48653;51.742;-1.256;2022-12-16T03:49:08;100984.31;;;-4.76;48.67
62055;BME280;48653;51.742;-1.256;2022-12-16T03:51:33;100982.81;;;-4.38;48.51
62055;BME280;48653;51.742;-1.256;2022-12-16T03:53:59;100985.41;;;-4.91;48.57
62055;BME280;48653;51.742;-1.256;2022-12-16T03:56:24;100995.63;;;-5.13;48.94
62055;BME280;48653;51.742;-1.256;2022-12-16T03:58:49;100990.52;;;-4.86;48.36
62055;BME280;48653;51.742;-1.256;2022-12-16T04:01:15;100996.57;;;-5.11;48.38
62055;BME280;48653;51.742;-1.256;2022-12-16T04:03:40;100993.43;;;-4.79;48.28
62055;BME280;48653;51.742;-1.256;2022-12-16T04:06:06;100998.29;;;-5.00;48.53
62055;BME280;48653;51.742;-1.256;2022-12-16T04:08:30;100996.73;;;-5.05;48.77
62055;BME280;48653;51.742;-1.256;2022-12-16T04:10:56;101001.16;;;-5.14;48.60
62055;BME280;48653;51.742;-1.256;2022-12-16T04:13:21;101002.87;;;-5.63;49.25
62055;BME280;48653;51.742;-1.256;2022-12-16T04:15:47;101004.41;;;-5.32;48.57
62055;BME280;48653;51.742;-1.256;2022-12-16T04:18:16;101007.63;;;-5.20;48.80
62055;BME280;48653;51.742;-1.256;2022-12-16T04:20:42;101011.94;;;-5.10;47.99
62055;BME280;48653;51.742;-1.256;2022-12-16T04:23:04;101013.13;;;-5.22;48.21
62055;BME280;48653;51.742;-1.256;2022-12-16T04:25:32;101015.58;;;-4.99;47.89
62055;BME280;48653;51.742;-1.256;2022-12-16T04:27:55;101017.64;;;-5.07;47.82
62055;BME280;48653;51.742;-1.256;2022-12-16T04:30:21;101019.10;;;-5.23;48.08
62055;BME280;48653;51.742;-1.256;2022-12-16T04:32:47;101015.54;;;-5.40;48.22
62055;BME280;48653;51.742;-1.256;2022-12-16T04:35:11;101014.08;;;-5.82;49.31
62055;BME280;48653;51.742;-1.256;2022-12-16T04:37:37;101013.27;;;-5.10;48.14
62055;BME280;48653;51.742;-1.256;2022-12-16T04:40:02;101014.75;;;-5.05;47.78
62055;BME280;48653;51.742;-1.256;2022-12-16T04:42:28;101018.10;;;-5.26;47.68
62055;BME280;48653;51.742;-1.256;2022-12-16T04:44:53;101023.91;;;-5.50;48.98
62055;BME280;48653;51.742;-1.256;2022-12-16T04:47:19;101023.16;;;-5.66;48.99
62055;BME280;48653;51.742;-1.256;2022-12-16T04:49:44;101020.31;;;-5.34;48.10
62055;BME280;48653;51.742;-1.256;2022-12-16T04:52:10;101023.88;;;-5.46;48.28
62055;BME280;48653;51.742;-1.256;2022-12-16T04:54:36;101022.04;;;-5.12;48.30
62055;BME280;48653;51.742;-1.256;2022-12-16T04:57:01;101028.53;;;-5.31;49.04
62055;BME280;48653;51.742;-1.256;2022-12-16T04:59:26;101031.78;;;-4.99;49.25
62055;BME280;48653;51.742;-1.256;2022-12-16T05:01:52;101037.45;;;-5.24;47.67
62055;BME280;48653;51.742;-1.256;2022-12-16T05:04:18;101044.17;;;-5.10;48.18
62055;BME280;48653;51.742;-1.256;2022-12-16T05:06:43;101044.03;;;-5.35;48.28
62055;BME280;48653;51.742;-1.256;2022-12-16T05:09:09;101046.04;;;-4.67;47.72
62055;BME280;48653;51.742;-1.256;2022-12-16T05:11:34;101042.08;;;-4.93;47.51
62055;BME280;48653;51.742;-1.256;2022-12-16T05:13:59;101041.70;;;-5.69;48.59
62055;BME280;48653;51.742;-1.256;2022-12-16T05:16:24;101045.28;;;-5.19;47.92
62055;BME280;48653;51.742;-1.256;2022-12-16T05:18:50;101047.17;;;-5.16;47.61
62055;BME280;48653;51.742;-1.256;2022-12-16T05:21:15;101047.28;;;-5.10;47.64
62055;BME280;48653;51.742;-1.256;2022-12-16T05:23:40;101042.25;;;-5.17;47.72
62055;BME280;48653;51.742;-1.256;2022-12-16T05:26:06;101042.06;;;-5.36;48.75
62055;BME280;48653;51.742;-1.256;2022-12-16T05:28:31;101042.73;;;-5.49;47.69
62055;BME280;48653;51.742;-1.256;2022-12-16T05:30:57;101045.87;;;-5.11;47.18
62055;BME280;48653;51.742;-1.256;2022-12-16T05:33:22;101042.11;;;-5.41;48.54
62055;BME280;48653;51.742;-1.256;2022-12-16T05:35:47;101040.79;;;-5.42;48.51
62055;BME280;48653;51.742;-1.256;2022-12-16T05:38:13;101046.41;;;-5.49;48.34
62055;BME280;48653;51.742;-1.256;2022-12-16T05:40:38;101048.41;;;-5.20;49.83
62055;BME280;48653;51.742;-1.256;2022-12-16T05:43:04;101047.40;;;-5.61;49.47
62055;BME280;48653;51.742;-1.256;2022-12-16T05:45:30;101053.28;;;-5.46;48.67
62055;BME280;48653;51.742;-1.256;2022-12-16T05:47:55;101058.55;;;-5.35;48.71
62055;BME280;48653;51.742;-1.256;2022-12-16T05:50:21;101065.77;;;-5.31;48.13
62055;BME280;48653;51.742;-1.256;2022-12-16T05:52:48;101071.39;;;-5.56;48.47
62055;BME280;48653;51.742;-1.256;2022-12-16T05:55:12;101069.69;;;-5.38;48.14
62055;BME280;48653;51.742;-1.256;2022-12-16T05:57:37;101068.81;;;-5.42;47.73
62055;BME280;48653;51.742;-1.256;2022-12-16T06:00:04;101070.73;;;-5.56;47.72
62055;BME280;48653;51.742;-1.256;2022-12-16T06:02:29;101073.07;;;-5.23;47.87
62055;BME280;48653;51.742;-1.256;2022-12-16T06:04:54;101072.81;;;-5.36;47.56
62055;BME280;48653;51.742;-1.256;2022-12-16T06:07:20;101068.25;;;-5.61;47.91
62055;BME280;48653;51.742;-1.256;2022-12-16T06:09:45;101070.35;;;-5.02;47.43
62055;BME280;48653;51.742;-1.256;2022-12-16T06:12:11;101067.98;;;-5.43;48.31
62055;BME280;48653;51.742;-1.256;2022-12-16T06:14:36;101064.20;;;-5.62;48.27
62055;BME280;48653;51.742;-1.256;2022-12-16T06:17:01;101070.72;;;-5.13;47.36
62055;BME280;48653;51.742;-1.256;2022-12-16T06:19:26;101071.37;;;-5.43;48.35
62055;BME280;48653;51.742;-1.256;2022-12-16T06:21:52;101072.20;;;-5.17;48.62
62055;BME280;48653;51.742;-1.256;2022-12-16T06:24:17;101076.36;;;-5.09;47.84
62055;BME280;48653;51.742;-1.256;2022-12-16T06:26:43;101079.35;;;-5.05;47.73
62055;BME280;48653;51.742;-1.256;2022-12-16T06:29:08;101080.05;;;-5.49;47.31
62055;BME280;48653;51.742;-1.256;2022-12-16T06:31:34;101079.88;;;-5.70;47.85
62055;BME280;48653;51.742;-1.256;2022-12-16T06:33:59;101082.11;;;-5.52;47.87
62055;BME280;48653;51.742;-1.256;2022-12-16T06:36:24;101081.97;;;-5.41;47.52
62055;BME280;48653;51.742;-1.256;2022-12-16T06:38:50;101085.86;;;-5.48;47.65
62055;BME280;48653;51.742;-1.256;2022-12-16T06:41:15;101085.33;;;-5.46;47.63
62055;BME280;48653;51.742;-1.256;2022-12-16T06:43:41;101084.59;;;-5.79;48.11
62055;BME280;48653;51.742;-1.256;2022-12-16T06:46:06;101082.17;;;-5.33;48.14
62055;BME280;48653;51.742;-1.256;2022-12-16T06:48:32;101088.46;;;-5.44;48.58
62055;BME280;48653;51.742;-1.256;2022-12-16T06:50:57;101087.41;;;-5.74;48.75
62055;BME280;48653;51.742;-1.256;2022-12-16T06:53:23;101090.45;;;-5.60;48.17
62055;BME280;48653;51.742;-1.256;2022-12-16T06:55:49;101099.46;;;-5.62;48.12
62055;BME280;48653;51.742;-1.256;2022-12-16T06:58:14;101105.10;;;-5.60;48.12
62055;BME280;48653;51.742;-1.256;2022-12-16T07:00:39;101111.29;;;-5.89;47.95
62055;BME280;48653;51.742;-1.256;2022-12-16T07:03:05;101107.45;;;-5.62;47.98
62055;BME280;48653;51.742;-1.256;2022-12-16T07:05:30;101105.95;;;-5.93;48.65
62055;BME280;48653;51.742;-1.256;2022-12-16T07:07:56;101104.77;;;-5.82;47.68
62055;BME280;48653;51.742;-1.256;2022-12-16T07:10:22;101102.74;;;-5.52;47.56
62055;BME280;48653;51.742;-1.256;2022-12-16T07:12:47;101101.30;;;-5.51;47.71
62055;BME280;48653;51.742;-1.256;2022-12-16T07:15:13;101100.60;;;-5.98;49.17
62055;BME280;48653;51.742;-1.256;2022-12-16T07:17:38;101101.84;;;-5.61;48.97
62055;BME280;48653;51.742;-1.256;2022-12-16T07:20:05;101103.00;;;-5.90;48.64
62055;BME280;48653;51.742;-1.256;2022-12-16T07:22:30;101107.58;;;-5.79;48.54
62055;BME280;48653;51.742;-1.256;2022-12-16T07:24:55;101114.22;;;-5.59;47.83
62055;BME280;48653;51.742;-1.256;2022-12-16T07:27:20;101119.45;;;-5.26;47.60
62055;BME280;48653;51.742;-1.256;2022-12-16T07:29:46;101120.15;;;-5.48;47.73
62055;BME280;48653;51.742;-1.256;2022-12-16T07:32:11;101118.84;;;-5.75;48.23
62055;BME280;48653;51.742;-1.256;2022-12-16T07:34:37;101118.08;;;-5.63;48.36
62055;BME280;48653;51.742;-1.256;2022-12-16T07:37:02;101117.46;;;-5.61;48.14
62055;BME280;48653;51.742;-1.256;2022-12-16T07:39:28;101122.29;;;-5.58;47.97
62055;BME280;48653;51.742;-1.256;2022-12-16T07:41:53;101121.16;;;-5.42;47.59
62055;BME280;48653;51.742;-1.256;2022-12-16T07:44:19;101124.89;;;-5.45;47.15
62055;BME280;48653;51.742;-1.256;2022-12-16T07:46:44;101127.56;;;-6.00;48.28
62055;BME280;48653;51.742;-1.256;2022-12-16T07:49:10;101124.15;;;-5.90;48.29
62055;BME280;48653;51.742;-1.256;2022-12-16T07:51:35;101125.39;;;-5.63;48.07
62055;BME280;48653;51.742;-1.256;2022-12-16T07:54:00;101129.66;;;-6.16;48.66
62055;BME280;48653;51.742;-1.256;2022-12-16T07:56:26;101133.46;;;-5.89;48.81
62055;BME280;48653;51.742;-1.256;2022-12-16T07:58:51;101137.14;;;-5.78;48.28
62055;BME280;48653;51.742;-1.256;2022-12-16T08:01:17;101140.59;;;-5.70;48.43
62055;BME280;48653;51.742;-1.256;2022-12-16T08:03:42;101141.73;;;-6.05;48.88
62055;BME280;48653;51.742;-1.256;2022-12-16T08:06:08;101143.61;;;-5.48;47.85
62055;BME280;48653;51.742;-1.256;2022-12-16T08:08:33;101144.81;;;-6.02;48.48
62055;BME280;48653;51.742;-1.256;2022-12-16T08:10:59;101146.40;;;-5.41;48.62
62055;BME280;48653;51.742;-1.256;2022-12-16T08:13:24;101147.12;;;-5.41;47.51
62055;BME280;48653;51.742;-1.256;2022-12-16T08:15:50;101152.67;;;-5.87;48.00
62055;BME280;48653;51.742;-1.256;2022-12-16T08:18:15;101158.85;;;-5.65;48.00
62055;BME280;48653;51.742;-1.256;2022-12-16T08:20:40;101160.87;;;-5.97;49.34
62055;BME280;48653;51.742;-1.256;2022-12-16T08:23:05;101165.80;;;-5.69;48.45
62055;BME280;48653;51.742;-1.256;2022-12-16T08:25:30;101174.12;;;-5.48;49.07
62055;BME280;48653;51.742;-1.256;2022-12-16T08:27:56;101179.37;;;-5.46;49.21
62055;BME280;48653;51.742;-1.256;2022-12-16T08:30:22;101182.38;;;-5.55;48.42
62055;BME280;48653;51.742;-1.256;2022-12-16T08:32:47;101181.66;;;-5.46;48.18
62055;BME280;48653;51.742;-1.256;2022-12-16T08:35:13;101186.14;;;-5.46;48.30
62055;BME280;48653;51.742;-1.256;2022-12-16T08:37:38;101186.94;;;-5.69;48.16
62055;BME280;48653;51.742;-1.256;2022-12-16T08:40:05;101188.75;;;-5.67;48.69
62055;BME280;48653;51.742;-1.256;2022-12-16T08:42:30;101187.30;;;-5.61;49.18
62055;BME280;48653;51.742;-1.256;2022-12-16T08:44:55;101188.95;;;-5.12;49.07
62055;BME280;48653;51.742;-1.256;2022-12-16T08:47:20;101188.45;;;-5.07;48.97
62055;BME280;48653;51.742;-1.256;2022-12-16T08:49:45;101187.96;;;-4.90;49.20
62055;BME280;48653;51.742;-1.256;2022-12-16T08:52:11;101189.74;;;-5.36;48.53
62055;BME280;48653;51.742;-1.256;2022-12-16T08:54:36;101189.14;;;-5.12;48.22
62055;BME280;48653;51.742;-1.256;2022-12-16T08:57:02;101193.17;;;-5.34;48.44
62055;BME280;48653;51.742;-1.256;2022-12-16T08:59:28;101191.48;;;-5.28;49.16
62055;BME280;48653;51.742;-1.256;2022-12-16T09:01:53;101191.58;;;-5.13;48.29
62055;BME280;48653;51.742;-1.256;2022-12-16T09:04:19;101187.95;;;-5.30;48.86
62055;BME280;48653;51.742;-1.256;2022-12-16T09:06:45;101189.31;;;-5.23;48.43
62055;BME280;48653;51.742;-1.256;2022-12-16T09:09:10;101193.19;;;-5.07;48.42
62055;BME280;48653;51.742;-1.256;2022-12-16T09:11:36;101194.72;;;-5.43;48.55
62055;BME280;48653;51.742;-1.256;2022-12-16T09:14:01;101199.11;;;-4.93;48.28
62055;BME280;48653;51.742;-1.256;2022-12-16T09:16:27;101202.35;;;-4.75;47.95
62055;BME280;48653;51.742;-1.256;2022-12-16T09:18:53;101209.91;;;-4.84;48.67
62055;BME280;48653;51.742;-1.256;2022-12-16T09:21:18;101212.78;;;-4.89;50.96
62055;BME280;48653;51.742;-1.256;2022-12-16T09:23:44;101207.95;;;-4.75;50.04
62055;BME280;48653;51.742;-1.256;2022-12-16T09:26:09;101212.63;;;-4.79;49.62
62055;BME280;48653;51.742;-1.256;2022-12-16T09:28:35;101213.16;;;-4.29;48.90
62055;BME280;48653;51.742;-1.256;2022-12-16T09:31:00;101215.82;;;-4.69;49.69
62055;BME280;48653;51.742;-1.256;2022-12-16T09:33:25;101214.90;;;-4.71;48.98
62055;BME280;48653;51.742;-1.256;2022-12-16T09:35:56;101214.15;;;-4.29;49.33
62055;BME280;48653;51.742;-1.256;2022-12-16T09:38:17;101211.15;;;-4.90;49.16
62055;BME280;48653;51.742;-1.256;2022-12-16T09:40:43;101210.01;;;-4.41;48.96
62055;BME280;48653;51.742;-1.256;2022-12-16T09:43:21;101212.38;;;-4.40;49.12
62055;BME280;48653;51.742;-1.256;2022-12-16T09:45:41;101212.91;;;-4.35;49.25
62055;BME280;48653;51.742;-1.256;2022-12-16T09:48:05;101215.61;;;-4.20;49.33
62055;BME280;48653;51.742;-1.256;2022-12-16T09:50:25;101222.14;;;-3.84;49.60
62055;BME280;48653;51.742;-1.256;2022-12-16T09:52:54;101220.11;;;-3.89;49.28
62055;BME280;48653;51.742;-1.256;2022-12-16T09:55:22;101224.76;;;-3.78;49.12
62055;BME280;48653;51.742;-1.256;2022-12-16T09:57:41;101222.20;;;-3.77;49.77
62055;BME280;48653;51.742;-1.256;2022-12-16T10:00:16;101228.80;;;-3.56;49.12
62055;BME280;48653;51.742;-1.256;2022-12-16T10:02:31;101231.33;;;-3.40;49.95
62055;BME280;48653;51.742;-1.256;2022-12-16T10:04:58;101230.09;;;-3.50;49.22
62055;BME280;48653;51.742;-1.256;2022-12-16T10:07:22;101225.49;;;-2.96;49.94
62055;BME280;48653;51.742;-1.256;2022-12-16T10:09:53;101221.46;;;-3.06;50.42
62055;BME280;48653;51.742;-1.256;2022-12-16T10:12:18;101226.19;;;-3.48;51.41
62055;BME280;48653;51.742;-1.256;2022-12-16T10:14:44;101228.62;;;-2.93;51.07
62055;BME280;48653;51.742;-1.256;2022-12-16T10:17:07;101229.31;;;-3.03;50.71
62055;BME280;48653;51.742;-1.256;2022-12-16T10:19:37;101232.45;;;-2.38;51.14
62055;BME280;48653;51.742;-1.256;2022-12-16T10:21:59;101236.55;;;-3.19;52.08
62055;BME280;48653;51.742;-1.256;2022-12-16T10:24:29;101240.81;;;-2.41;51.12
62055;BME280;48653;51.742;-1.256;2022-12-16T10:26:51;101245.87;;;-2.73;51.06
62055;BME280;48653;51.742;-1.256;2022-12-16T10:29:17;101243.15;;;-2.81;52.05
62055;BME280;48653;51.742;-1.256;2022-12-16T10:31:36;101241.33;;;-2.76;52.32
62055;BME280;48653;51.742;-1.256;2022-12-16T10:34:01;101240.39;;;-3.06;52.03
62055;BME280;48653;51.742;-1.256;2022-12-16T10:36:26;101242.62;;;-2.88;52.57
62055;BME280;48653;51.742;-1.256;2022-12-16T10:38:54;101244.45;;;-3.00;51.68
62055;BME280;48653;51.742;-1.256;2022-12-16T10:41:18;101247.11;;;-2.26;51.88
62055;BME280;48653;51.742;-1.256;2022-12-16T10:43:46;101247.21;;;-2.54;51.15
62055;BME280;48653;51.742;-1.256;2022-12-16T10:46:13;101248.29;;;-2.72;52.24
62055;BME280;48653;51.742;-1.256;2022-12-16T10:48:34;101245.66;;;-2.61;51.70
62055;BME280;48653;51.742;-1.256;2022-12-16T10:51:00;101245.28;;;-2.32;51.72
62055;BME280;48653;51.742;-1.256;2022-12-16T10:53:26;101247.77;;;-2.59;52.81
62055;BME280;48653;51.742;-1.256;2022-12-16T10:55:58;101246.70;;;-2.26;51.99
62055;BME280;48653;51.742;-1.256;2022-12-16T10:58:22;101255.39;;;-2.44;53.36
62055;BME280;48653;51.742;-1.256;2022-12-16T11:00:45;101252.08;;;-1.76;51.53
62055;BME280;48653;51.742;-1.256;2022-12-16T11:03:15;101247.80;;;-1.68;51.59
62055;BME280;48653;51.742;-1.256;2022-12-16T11:05:34;101247.20;;;-1.58;51.41
62055;BME280;48653;51.742;-1.256;2022-12-16T11:07:58;101248.33;;;-1.20;52.00
62055;BME280;48653;51.742;-1.256;2022-12-16T11:10:31;101250.41;;;-1.44;51.85
62055;BME280;48653;51.742;-1.256;2022-12-16T11:12:49;101253.41;;;-1.92;52.41
62055;BME280;48653;51.742;-1.256;2022-12-16T11:15:22;101247.49;;;-1.79;52.49
62055;BME280;48653;51.742;-1.256;2022-12-16T11:17:40;101250.43;;;-1.26;52.02
62055;BME280;48653;51.742;-1.256;2022-12-16T11:20:14;101245.97;;;-1.25;52.06
62055;BME280;48653;51.742;-1.256;2022-12-16T11:22:30;101242.39;;;-1.25;52.11
62055;BME280;48653;51.742;-1.256;2022-12-16T11:25:04;101237.51;;;-1.36;52.91
62055;BME280;48653;51.742;-1.256;2022-12-16T11:27:24;101236.62;;;-0.61;52.29
62055;BME280;48653;51.742;-1.256;2022-12-16T11:29:50;101239.09;;;-1.65;53.15
62055;BME280;48653;51.742;-1.256;2022-12-16T11:32:18;101242.27;;;-1.38;53.33
62055;BME280;48653;51.742;-1.256;2022-12-16T11:34:38;101244.72;;;-1.14;52.19
62055;BME280;48653;51.742;-1.256;2022-12-16T11:37:03;101241.62;;;-1.23;52.63
62055;BME280;48653;51.742;-1.256;2022-12-16T11:39:30;101235.57;;;-1.01;52.29
62055;BME280;48653;51.742;-1.256;2022-12-16T11:41:54;101235.06;;;-1.10;52.31
62055;BME280;48653;51.742;-1.256;2022-12-16T11:44:21;101234.81;;;-0.34;51.78
62055;BME280;48653;51.742;-1.256;2022-12-16T11:46:46;101236.16;;;-0.50;52.57
62055;BME280;48653;51.742;-1.256;2022-12-16T11:49:16;101235.19;;;-0.60;52.19
62055;BME280;48653;51.742;-1.256;2022-12-16T11:51:38;101239.46;;;-0.62;53.28
62055;BME280;48653;51.742;-1.256;2022-12-16T11:54:08;101240.18;;;-0.48;53.45
62055;BME280;48653;51.742;-1.256;2022-12-16T11:56:31;101242.51;;;-0.04;52.77
62055;BME280;48653;51.742;-1.256;2022-12-16T11:58:59;101242.72;;;-0.86;54.51
62055;BME280;48653;51.742;-1.256;2022-12-16T12:01:20;101242.91;;;-0.47;54.50
62055;BME280;48653;51.742;-1.256;2022-12-16T12:03:45;101244.20;;;0.09;52.31
62055;BME280;48653;51.742;-1.256;2022-12-16T12:06:15;101236.37;;;0.94;51.11
62055;BME280;48653;51.742;-1.256;2022-12-16T12:08:41;101231.29;;;1.62;51.06
62055;BME280;48653;51.742;-1.256;2022-12-16T12:11:04;101230.74;;;1.38;50.35
62055;BME280;48653;51.742;-1.256;2022-12-16T12:13:38;101229.88;;;1.07;49.85
62055;BME280;48653;51.742;-1.256;2022-12-16T12:15:56;101227.53;;;1.26;49.33
62055;BME280;48653;51.742;-1.256;2022-12-16T12:18:21;101224.41;;;1.68;49.75
62055;BME280;48653;51.742;-1.256;2022-12-16T12:20:46;101224.10;;;2.86;48.27
62055;BME280;48653;51.742;-1.256;2022-12-16T12:23:09;101226.33;;;3.44;47.33
62055;BME280;48653;51.742;-1.256;2022-12-16T12:25:38;101224.30;;;4.78;45.46
62055;BME280;48653;51.742;-1.256;2022-12-16T12:28:04;101224.98;;;5.82;45.00
62055;BME280;48653;51.742;-1.256;2022-12-16T12:30:24;101223.96;;;5.20;44.31
62055;BME280;48653;51.742;-1.256;2022-12-16T12:33:01;101223.62;;;5.26;43.85
62055;BME280;48653;51.742;-1.256;2022-12-16T12:35:26;101229.67;;;4.54;44.35
62055;BME280;48653;51.742;-1.256;2022-12-16T12:37:47;101225.91;;;4.01;44.84