sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39897;BME280;25567;48.276;14.242;2023-01-31T00:01:58;98731.88;;;2.30;98.68
39897;BME280;25567;48.276;14.242;2023-01-31T00:04:25;98716.00;;;2.24;99.53
39897;BME280;25567;48.276;14.242;2023-01-31T00:06:54;98717.03;;;2.14;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:09:22;98730.28;;;2.13;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:11:51;98724.09;;;2.06;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:14:20;98722.63;;;1.95;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:16:49;98736.84;;;2.00;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:19:19;98738.81;;;1.98;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:21:47;98733.56;;;1.98;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:24:14;98740.78;;;1.96;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:26:41;98751.56;;;1.93;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:29:09;98737.53;;;1.86;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:31:38;98744.38;;;1.79;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:34:06;98734.75;;;1.71;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:36:35;98720.69;;;1.72;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:39:04;98728.69;;;1.71;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:41:35;98732.28;;;1.70;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:44:05;98748.97;;;1.69;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:46:32;98743.91;;;1.67;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:49:02;98746.19;;;1.70;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:51:29;98738.53;;;1.69;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:53:58;98725.09;;;1.72;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:56:26;98726.72;;;1.64;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T00:58:54;98717.44;;;1.70;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:01:26;98728.69;;;1.71;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:03:55;98729.19;;;1.74;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:06:23;98732.63;;;1.75;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:08:51;98723.78;;;1.84;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:11:24;98730.31;;;1.80;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:13:54;98721.34;;;1.82;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:16:25;98730.97;;;1.90;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:18:54;98730.19;;;1.90;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:21:25;98732.63;;;1.91;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:23:56;98729.81;;;2.01;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:26:29;98727.03;;;2.03;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:28:58;98725.06;;;2.05;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:31:26;98724.09;;;2.06;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:34:02;98725.03;;;2.13;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:36:32;98720.16;;;2.10;100.00
39897;BME280;25567;48.276;14.242;2023-01-31T01:39:01;98723.91;;;2.15;99.73
39897;BME280;25567;48.276;14.242;2023-01-31T01:41:30;98728.47;;;2.22;99.40
39897;BME280;25567;48.276;14.242;2023-01-31T01:44:01;98731.22;;;2.20;98.97
39897;BME280;25567;48.276;14.242;2023-01-31T01:46:41;98735.84;;;2.18;98.81
39897;BME280;25567;48.276;14.242;2023-01-31T01:51:40;98749.72;;;2.27;97.67
39897;BME280;25567;48.276;14.242;2023-01-31T01:54:14;98757.41;;;2.28;97.98
39897;BME280;25567;48.276;14.242;2023-01-31T01:56:47;98757.41;;;2.28;98.45
39897;BME280;25567;48.276;14.242;2023-01-31T01:59:22;98756.13;;;2.24;98.57
39897;BME280;25567;48.276;14.242;2023-01-31T02:01:55;98756.13;;;2.24;98.26
39897;BME280;25567;48.276;14.242;2023-01-31T02:04:28;98759.19;;;2.28;98.12
39897;BME280;25567;48.276;14.242;2023-01-31T02:06:57;98761.34;;;2.24;97.70
39897;BME280;25567;48.276;14.242;2023-01-31T02:09:37;98772.44;;;2.26;98.23
39897;BME280;25567;48.276;14.242;2023-01-31T02:12:05;98771.47;;;2.27;98.68
39897;BME280;25567;48.276;14.242;2023-01-31T02:14:32;98773.59;;;2.24;98.67
39897;BME280;25567;48.276;14.242;2023-01-31T02:16:59;98764.28;;;2.21;98.92
39897;BME280;25567;48.276;14.242;2023-01-31T02:33:07;98772.28;;;2.28;97.02
39897;BME280;25567;48.276;14.242;2023-01-31T02:41:16;98764.44;;;2.36;96.29
39897;BME280;25567;48.276;14.242;2023-01-31T02:49:45;98778.28;;;2.45;94.47
39897;BME280;25567;48.276;14.242;2023-01-31T02:52:30;98782.56;;;2.46;94.04
39897;BME280;25567;48.276;14.242;2023-01-31T02:55:25;98785.19;;;2.46;94.16
39897;BME280;25567;48.276;14.242;2023-01-31T02:58:11;98792.19;;;2.54;93.27
39897;BME280;25567;48.276;14.242;2023-01-31T03:00:41;98781.53;;;2.55;93.09
39897;BME280;25567;48.276;14.242;2023-01-31T03:03:17;98783.50;;;2.53;93.15
39897;BME280;25567;48.276;14.242;2023-01-31T03:22:53;98785.16;;;2.54;91.46
39897;BME280;25567;48.276;14.242;2023-01-31T03:25:27;98789.56;;;2.54;91.40
39897;BME280;25567;48.276;14.242;2023-01-31T03:27:57;98792.66;;;2.57;91.42
39897;BME280;25567;48.276;14.242;2023-01-31T03:30:35;98805.91;;;2.56;91.12
39897;BME280;25567;48.276;14.242;2023-01-31T03:33:09;98809.03;;;2.59;91.06
39897;BME280;25567;48.276;14.242;2023-01-31T03:35:40;98809.19;;;2.58;91.00
39897;BME280;25567;48.276;14.242;2023-01-31T03:38:13;98808.06;;;2.60;91.09
39897;BME280;25567;48.276;14.242;2023-01-31T03:40:48;98813.91;;;2.62;90.39
39897;BME280;25567;48.276;14.242;2023-01-31T03:45:52;98810.66;;;2.60;90.88
39897;BME280;25567;48.276;14.242;2023-01-31T03:48:26;98811.16;;;2.56;91.17
39897;BME280;25567;48.276;14.242;2023-01-31T03:50:57;98807.72;;;2.55;91.32
39897;BME280;25567;48.276;14.242;2023-01-31T03:53:33;98834.72;;;2.56;90.56
39897;BME280;25567;48.276;14.242;2023-01-31T03:58:37;98844.06;;;2.58;90.34
39897;BME280;25567;48.276;14.242;2023-01-31T04:01:10;98837.50;;;2.62;90.01
39897;BME280;25567;48.276;14.242;2023-01-31T04:03:47;98853.06;;;2.64;89.96
39897;BME280;25567;48.276;14.242;2023-01-31T04:06:19;98843.75;;;2.61;89.89
39897;BME280;25567;48.276;14.242;2023-01-31T04:08:46;98853.06;;;2.64;90.16
39897;BME280;25567;48.276;14.242;2023-01-31T04:11:13;98846.66;;;2.66;90.20
39897;BME280;25567;48.276;14.242;2023-01-31T04:13:41;98861.06;;;2.62;89.37
39897;BME280;25567;48.276;14.242;2023-01-31T04:16:09;98863.03;;;2.69;89.68
39897;BME280;25567;48.276;14.242;2023-01-31T04:18:37;98869.94;;;2.61;89.51
39897;BME280;25567;48.276;14.242;2023-01-31T04:21:05;98870.06;;;2.68;89.89
39897;BME280;25567;48.276;14.242;2023-01-31T04:23:32;98877.09;;;2.67;90.01
39897;BME280;25567;48.276;14.242;2023-01-31T04:26:01;98871.84;;;2.67;89.13
39897;BME280;25567;48.276;14.242;2023-01-31T04:28:29;98867.28;;;2.70;89.95
39897;BME280;25567;48.276;14.242;2023-01-31T04:30:56;98869.91;;;2.70;89.57
39897;BME280;25567;48.276;14.242;2023-01-31T04:33:24;98884.66;;;2.71;89.19
39897;BME280;25567;48.276;14.242;2023-01-31T04:35:52;98875.31;;;2.68;89.52
39897;BME280;25567;48.276;14.242;2023-01-31T04:38:20;98877.44;;;2.64;89.62
39897;BME280;25567;48.276;14.242;2023-01-31T04:40:47;98885.78;;;2.60;89.96
39897;BME280;25567;48.276;14.242;2023-01-31T04:43:16;98881.22;;;2.62;89.69
39897;BME280;25567;48.276;14.242;2023-01-31T04:45:43;98889.25;;;2.60;89.33
39897;BME280;25567;48.276;14.242;2023-01-31T04:48:11;98902.97;;;2.62;89.19
39897;BME280;25567;48.276;14.242;2023-01-31T04:50:40;98897.41;;;2.65;88.80
39897;BME280;25567;48.276;14.242;2023-01-31T04:53:07;98904.63;;;2.63;89.34
39897;BME280;25567;48.276;14.242;2023-01-31T04:55:35;98896.41;;;2.66;89.18
39897;BME280;25567;48.276;14.242;2023-01-31T04:58:04;98895.44;;;2.59;88.93
39897;BME280;25567;48.276;14.242;2023-01-31T05:00:33;98900.03;;;2.57;89.44
39897;BME280;25567;48.276;14.242;2023-01-31T05:03:01;98902.81;;;2.56;89.36
39897;BME280;25567;48.276;14.242;2023-01-31T05:05:28;98904.47;;;2.57;88.26
39897;BME280;25567;48.276;14.242;2023-01-31T05:07:55;98901.34;;;2.61;88.32
39897;BME280;25567;48.276;14.242;2023-01-31T05:10:23;98917.06;;;2.61;88.59
39897;BME280;25567;48.276;14.242;2023-01-31T05:12:50;98920.66;;;2.60;89.01
39897;BME280;25567;48.276;14.242;2023-01-31T05:15:18;98927.38;;;2.63;88.89
39897;BME280;25567;48.276;14.242;2023-01-31T05:17:51;98921.97;;;2.56;88.65
39897;BME280;25567;48.276;14.242;2023-01-31T05:20:19;98924.25;;;2.59;88.87
39897;BME280;25567;48.276;14.242;2023-01-31T05:22:47;98934.75;;;2.59;88.85
39897;BME280;25567;48.276;14.242;2023-01-31T05:25:15;98942.94;;;2.56;88.52
39897;BME280;25567;48.276;14.242;2023-01-31T05:27:42;98947.16;;;2.57;88.78
39897;BME280;25567;48.276;14.242;2023-01-31T05:30:11;98956.84;;;2.57;89.43
39897;BME280;25567;48.276;14.242;2023-01-31T05:32:39;98953.88;;;2.52;89.82
39897;BME280;25567;48.276;14.242;2023-01-31T05:35:07;98949.47;;;2.44;90.79
39897;BME280;25567;48.276;14.242;2023-01-31T05:37:34;98953.41;;;2.40;90.96
39897;BME280;25567;48.276;14.242;2023-01-31T05:40:02;98957.50;;;2.34;91.38
39897;BME280;25567;48.276;14.242;2023-01-31T05:42:29;98952.72;;;2.29;91.91
39897;BME280;25567;48.276;14.242;2023-01-31T05:44:58;98952.09;;;2.27;92.78
39897;BME280;25567;48.276;14.242;2023-01-31T05:47:26;98954.03;;;2.17;93.70
39897;BME280;25567;48.276;14.242;2023-01-31T05:49:53;98941.91;;;2.08;94.64
39897;BME280;25567;48.276;14.242;2023-01-31T05:52:21;98953.53;;;2.05;94.93
39897;BME280;25567;48.276;14.242;2023-01-31T05:54:48;98962.84;;;2.08;94.25
39897;BME280;25567;48.276;14.242;2023-01-31T05:57:17;98958.28;;;2.10;93.88
39897;BME280;25567;48.276;14.242;2023-01-31T05:59:45;98957.63;;;2.08;92.29
39897;BME280;25567;48.276;14.242;2023-01-31T06:02:14;98961.38;;;2.13;92.65
39897;BME280;25567;48.276;14.242;2023-01-31T06:04:42;98952.09;;;2.19;92.02
39897;BME280;25567;48.276;14.242;2023-01-31T06:07:09;98963.19;;;2.21;91.86
39897;BME280;25567;48.276;14.242;2023-01-31T06:09:37;98959.28;;;2.25;91.23
39897;BME280;25567;48.276;14.242;2023-01-31T06:12:14;98969.09;;;2.31;90.96
39897;BME280;25567;48.276;14.242;2023-01-31T06:14:41;98973.03;;;2.27;91.08
39897;BME280;25567;48.276;14.242;2023-01-31T06:17:08;98976.63;;;2.26;90.91
39897;BME280;25567;48.276;14.242;2023-01-31T06:19:36;98988.41;;;2.30;90.46
39897;BME280;25567;48.276;14.242;2023-01-31T06:22:04;98983.16;;;2.30;90.10
39897;BME280;25567;48.276;14.242;2023-01-31T06:24:32;98977.63;;;2.33;90.07
39897;BME280;25567;48.276;14.242;2023-01-31T06:27:01;98980.38;;;2.32;90.29
39897;BME280;25567;48.276;14.242;2023-01-31T06:29:28;98980.56;;;2.39;89.46
39897;BME280;25567;48.276;14.242;2023-01-31T06:31:56;98976.78;;;2.33;89.57
39897;BME280;25567;48.276;14.242;2023-01-31T06:34:25;98989.06;;;2.41;89.81
39897;BME280;25567;48.276;14.242;2023-01-31T06:36:53;98995.28;;;2.31;89.50
39897;BME280;25567;48.276;14.242;2023-01-31T06:39:21;99002.16;;;2.32;89.03
39897;BME280;25567;48.276;14.242;2023-01-31T06:41:50;99011.00;;;2.40;89.28
39897;BME280;25567;48.276;14.242;2023-01-31T06:44:17;99003.47;;;2.37;89.08
39897;BME280;25567;48.276;14.242;2023-01-31T06:46:45;99019.19;;;2.37;89.15
39897;BME280;25567;48.276;14.242;2023-01-31T06:49:11;99022.13;;;2.42;89.05
39897;BME280;25567;48.276;14.242;2023-01-31T06:51:40;99023.28;;;2.39;88.83
39897;BME280;25567;48.276;14.242;2023-01-31T06:54:08;99025.72;;;2.41;88.69
39897;BME280;25567;48.276;14.242;2023-01-31T06:56:37;99039.63;;;2.41;88.72
39897;BME280;25567;48.276;14.242;2023-01-31T06:59:04;99042.25;;;2.41;88.57
39897;BME280;25567;48.276;14.242;2023-01-31T07:01:32;99041.44;;;2.41;88.64
39897;BME280;25567;48.276;14.242;2023-01-31T07:04:00;99053.22;;;2.45;88.47
39897;BME280;25567;48.276;14.242;2023-01-31T07:06:27;99049.81;;;2.44;88.11
39897;BME280;25567;48.276;14.242;2023-01-31T07:08:56;99049.81;;;2.44;88.55
39897;BME280;25567;48.276;14.242;2023-01-31T07:11:25;99050.28;;;2.40;88.22
39897;BME280;25567;48.276;14.242;2023-01-31T07:13:53;99053.22;;;2.45;88.12
39897;BME280;25567;48.276;14.242;2023-01-31T07:16:21;99069.56;;;2.39;88.32
39897;BME280;25567;48.276;14.242;2023-01-31T07:18:53;99061.56;;;2.40;88.46
39897;BME280;25567;48.276;14.242;2023-01-31T07:21:22;99059.78;;;2.41;88.60
39897;BME280;25567;48.276;14.242;2023-01-31T07:23:51;99062.72;;;2.46;88.76
39897;BME280;25567;48.276;14.242;2023-01-31T07:26:18;99055.03;;;2.44;88.07
39897;BME280;25567;48.276;14.242;2023-01-31T07:28:47;99054.88;;;2.46;87.82
39897;BME280;25567;48.276;14.242;2023-01-31T07:31:15;99047.00;;;2.46;87.83
39897;BME280;25567;48.276;14.242;2023-01-31T07:33:44;99041.63;;;2.47;87.50
39897;BME280;25567;48.276;14.242;2023-01-31T07:36:15;99050.78;;;2.43;87.17
39897;BME280;25567;48.276;14.242;2023-01-31T07:38:46;99046.69;;;2.41;87.51
39897;BME280;25567;48.276;14.242;2023-01-31T07:41:14;99048.66;;;2.47;87.43
39897;BME280;25567;48.276;14.242;2023-01-31T07:43:42;99051.91;;;2.49;86.86
39897;BME280;25567;48.276;14.242;2023-01-31T07:46:10;99050.78;;;2.52;86.78
39897;BME280;25567;48.276;14.242;2023-01-31T07:48:38;99063.56;;;2.55;86.62
39897;BME280;25567;48.276;14.242;2023-01-31T07:51:06;99058.16;;;2.56;87.02
39897;BME280;25567;48.276;14.242;2023-01-31T07:53:35;99080.56;;;2.42;86.61
39897;BME280;25567;48.276;14.242;2023-01-31T07:56:17;99072.53;;;2.44;86.61
39897;BME280;25567;48.276;14.242;2023-01-31T07:58:47;99071.72;;;2.52;86.76
39897;BME280;25567;48.276;14.242;2023-01-31T08:01:17;99072.88;;;2.49;86.13
39897;BME280;25567;48.276;14.242;2023-01-31T08:04:07;99079.09;;;2.48;86.61
39897;BME280;25567;48.276;14.242;2023-01-31T08:06:48;99087.28;;;2.53;86.15
39897;BME280;25567;48.276;14.242;2023-01-31T08:09:18;99080.44;;;2.52;86.25
39897;BME280;25567;48.276;14.242;2023-01-31T08:11:46;99085.97;;;2.49;85.75
39897;BME280;25567;48.276;14.242;2023-01-31T08:14:14;99092.50;;;2.53;85.62
39897;BME280;25567;48.276;14.242;2023-01-31T08:16:42;99094.16;;;2.54;85.13
39897;BME280;25567;48.276;14.242;2023-01-31T08:19:09;99086.81;;;2.49;84.73
39897;BME280;25567;48.276;14.242;2023-01-31T08:21:38;99092.03;;;2.49;84.65
39897;BME280;25567;48.276;14.242;2023-01-31T08:24:06;99097.28;;;2.49;84.42
39897;BME280;25567;48.276;14.242;2023-01-31T08:26:34;99103.66;;;2.55;84.44
39897;BME280;25567;48.276;14.242;2023-01-31T08:29:01;99109.22;;;2.52;84.39
39897;BME280;25567;48.276;14.242;2023-01-31T08:31:29;99111.19;;;2.58;83.81
39897;BME280;25567;48.276;14.242;2023-01-31T08:33:57;99108.22;;;2.53;83.98
39897;BME280;25567;48.276;14.242;2023-01-31T08:36:28;99113.66;;;2.60;83.46
39897;BME280;25567;48.276;14.242;2023-01-31T08:38:59;99116.44;;;2.58;83.50
39897;BME280;25567;48.276;14.242;2023-01-31T08:41:28;99115.63;;;2.58;82.81
39897;BME280;25567;48.276;14.242;2023-01-31T08:43:57;99118.41;;;2.56;82.58
39897;BME280;25567;48.276;14.242;2023-01-31T08:46:30;99118.06;;;2.59;82.13
39897;BME280;25567;48.276;14.242;2023-01-31T08:49:00;99111.69;;;2.62;82.80
39897;BME280;25567;48.276;14.242;2023-01-31T08:51:28;99131.97;;;2.60;82.56
39897;BME280;25567;48.276;14.242;2023-01-31T08:53:56;99114.66;;;2.59;82.72
39897;BME280;25567;48.276;14.242;2023-01-31T08:56:25;99132.16;;;2.66;82.52
39897;BME280;25567;48.276;14.242;2023-01-31T08:58:56;99121.38;;;2.70;82.49
39897;BME280;25567;48.276;14.242;2023-01-31T09:01:25;99130.03;;;2.70;82.32
39897;BME280;25567;48.276;14.242;2023-01-31T09:03:53;99122.34;;;2.69;82.61
39897;BME280;25567;48.276;14.242;2023-01-31T09:06:25;99128.56;;;2.76;82.83
39897;BME280;25567;48.276;14.242;2023-01-31T09:08:55;99141.66;;;2.76;82.69
39897;BME280;25567;48.276;14.242;2023-01-31T09:11:27;99130.03;;;2.78;82.57
39897;BME280;25567;48.276;14.242;2023-01-31T09:13:57;99132.84;;;2.77;83.00
39897;BME280;25567;48.276;14.242;2023-01-31T09:16:25;99138.56;;;2.72;82.96
39897;BME280;25567;48.276;14.242;2023-01-31T09:18:53;99143.16;;;2.78;83.12
39897;BME280;25567;48.276;14.242;2023-01-31T09:21:23;99134.31;;;2.71;83.61
39897;BME280;25567;48.276;14.242;2023-01-31T09:23:57;99140.19;;;2.73;83.91
39897;BME280;25567;48.276;14.242;2023-01-31T09:26:26;99137.09;;;2.78;83.82
39897;BME280;25567;48.276;14.242;2023-01-31T09:28:55;99145.47;;;2.81;84.03
39897;BME280;25567;48.276;14.242;2023-01-31T09:31:24;99137.28;;;2.84;84.32
39897;BME280;25567;48.276;14.242;2023-01-31T09:33:53;99136.31;;;2.86;83.57
39897;BME280;25567;48.276;14.242;2023-01-31T09:36:22;99136.81;;;2.89;84.04
39897;BME280;25567;48.276;14.242;2023-01-31T09:38:55;99134.31;;;2.88;83.94
39897;BME280;25567;48.276;14.242;2023-01-31T09:44:30;99135.50;;;2.93;84.04
39897;BME280;25567;48.276;14.242;2023-01-31T09:47:18;99137.09;;;2.94;83.84
39897;BME280;25567;48.276;14.242;2023-01-31T09:49:51;99129.75;;;2.98;83.34
39897;BME280;25567;48.276;14.242;2023-01-31T09:52:22;99129.25;;;2.94;83.90
39897;BME280;25567;48.276;14.242;2023-01-31T09:54:50;99125.31;;;2.90;83.59
39897;BME280;25567;48.276;14.242;2023-01-31T09:57:27;99125.97;;;2.84;83.70
39897;BME280;25567;48.276;14.242;2023-01-31T10:02:52;99128.09;;;2.89;83.50
39897;BME280;25567;48.276;14.242;2023-01-31T10:05:48;99129.59;;;2.91;84.16
39897;BME280;25567;48.276;14.242;2023-01-31T10:11:05;99127.28;;;2.96;83.15
39897;BME280;25567;48.276;14.242;2023-01-31T10:13:38;99118.63;;;2.96;83.24
39897;BME280;25567;48.276;14.242;2023-01-31T10:18:42;99113.69;;;3.01;82.69
39897;BME280;25567;48.276;14.242;2023-01-31T10:21:16;99114.34;;;3.03;82.99
39897;BME280;25567;48.276;14.242;2023-01-31T10:23:53;99108.16;;;2.96;82.91
39897;BME280;25567;48.276;14.242;2023-01-31T10:26:30;99112.38;;;2.97;83.04
39897;BME280;25567;48.276;14.242;2023-01-31T10:29:16;99106.50;;;2.95;83.36
39897;BME280;25567;48.276;14.242;2023-01-31T10:31:55;99097.31;;;2.99;83.05
39897;BME280;25567;48.276;14.242;2023-01-31T10:34:37;99097.00;;;3.02;83.42
39897;BME280;25567;48.276;14.242;2023-01-31T10:37:28;99104.69;;;3.04;82.50
39897;BME280;25567;48.276;14.242;2023-01-31T10:40:04;99095.53;;;3.08;82.96
39897;BME280;25567;48.276;14.242;2023-01-31T10:42:33;99084.53;;;3.12;82.65
39897;BME280;25567;48.276;14.242;2023-01-31T10:45:21;99093.22;;;3.13;81.56
39897;BME280;25567;48.276;14.242;2023-01-31T10:47:51;99090.44;;;3.14;81.37
39897;BME280;25567;48.276;14.242;2023-01-31T10:50:30;99091.25;;;3.15;80.59
39897;BME280;25567;48.276;14.242;2023-01-31T10:55:57;99093.56;;;3.10;80.62
39897;BME280;25567;48.276;14.242;2023-01-31T10:58:28;99093.22;;;3.13;80.36
39897;BME280;25567;48.276;14.242;2023-01-31T11:00:57;99088.16;;;3.11;81.07
39897;BME280;25567;48.276;14.242;2023-01-31T11:03:26;99089.94;;;3.19;80.34
39897;BME280;25567;48.276;14.242;2023-01-31T11:05:56;99093.22;;;3.21;80.38
39897;BME280;25567;48.276;14.242;2023-01-31T11:08:34;99091.25;;;3.23;81.14
39897;BME280;25567;48.276;14.242;2023-01-31T11:11:07;99081.59;;;3.24;80.52
39897;BME280;25567;48.276;14.242;2023-01-31T11:13:34;99074.56;;;3.16;80.02
39897;BME280;25567;48.276;14.242;2023-01-31T11:16:06;99074.53;;;3.24;80.02
39897;BME280;25567;48.276;14.242;2023-01-31T11:18:42;99076.34;;;3.24;80.51
39897;BME280;25567;48.276;14.242;2023-01-31T11:21:22;99077.50;;;3.29;80.51
39897;BME280;25567;48.276;14.242;2023-01-31T11:23:53;99071.25;;;3.30;78.51
39897;BME280;25567;48.276;14.242;2023-01-31T11:26:29;99072.06;;;3.31;77.81
39897;BME280;25567;48.276;14.242;2023-01-31T11:28:57;99061.41;;;3.32;77.62
39897;BME280;25567;48.276;14.242;2023-01-31T11:31:31;99054.69;;;3.30;77.77
39897;BME280;25567;48.276;14.242;2023-01-31T11:34:01;99055.38;;;3.32;77.05
39897;BME280;25567;48.276;14.242;2023-01-31T11:36:32;99053.88;;;3.38;76.70
39897;BME280;25567;48.276;14.242;2023-01-31T11:39:22;99044.53;;;3.35;76.58
39897;BME280;25567;48.276;14.242;2023-01-31T11:41:52;99036.81;;;3.42;76.13
39897;BME280;25567;48.276;14.242;2023-01-31T11:44:23;99035.84;;;3.43;74.83
39897;BME280;25567;48.276;14.242;2023-01-31T11:46:53;99022.53;;;3.44;75.46
39897;BME280;25567;48.276;14.242;2023-01-31T11:49:25;99029.47;;;3.37;76.44
39897;BME280;25567;48.276;14.242;2023-01-31T11:51:56;99039.13;;;3.45;74.74
39897;BME280;25567;48.276;14.242;2023-01-31T11:54:28;99021.88;;;3.50;74.52
39897;BME280;25567;48.276;14.242;2023-01-31T11:56:58;99013.53;;;3.47;75.05
39897;BME280;25567;48.276;14.242;2023-01-31T11:59:28;99017.78;;;3.48;73.59
39897;BME280;25567;48.276;14.242;2023-01-31T12:01:58;99032.88;;;3.54;71.16
39897;BME280;25567;48.276;14.242;2023-01-31T12:04:33;99025.00;;;3.54;72.20
39897;BME280;25567;48.276;14.242;2023-01-31T12:07:25;99026.97;;;3.52;70.93
39897;BME280;25567;48.276;14.242;2023-01-31T12:09:57;99015.31;;;3.55;70.73
39897;BME280;25567;48.276;14.242;2023-01-31T12:12:29;99015.94;;;3.57;71.12
39897;BME280;25567;48.276;14.242;2023-01-31T12:15:00;99031.69;;;3.57;70.77
39897;BME280;25567;48.276;14.242;2023-01-31T12:17:41;99004.69;;;3.48;71.12
39897;BME280;25567;48.276;14.242;2023-01-31T12:20:22;98997.28;;;3.52;68.98
39897;BME280;25567;48.276;14.242;2023-01-31T12:26:12;99001.38;;;3.54;70.20
39897;BME280;25567;48.276;14.242;2023-01-31T12:29:07;99002.19;;;3.55;69.49
39897;BME280;25567;48.276;14.242;2023-01-31T12:31:59;98992.69;;;3.54;69.23
39897;BME280;25567;48.276;14.242;2023-01-31T12:37:46;98992.34;;;3.57;70.25
39897;BME280;25567;48.276;14.242;2023-01-31T12:40:37;98987.25;;;3.55;71.60
39897;BME280;25567;48.276;14.242;2023-01-31T12:43:43;98988.56;;;3.59;71.86
39897;BME280;25567;48.276;14.242;2023-01-31T12:46:26;98989.22;;;3.61;70.52
39897;BME280;25567;48.276;14.242;2023-01-31T12:49:05;98991.34;;;3.58;70.66
39897;BME280;25567;48.276;14.242;2023-01-31T12:51:45;98982.31;;;3.60;71.07
39897;BME280;25567;48.276;14.242;2023-01-31T13:00:31;98981.84;;;3.65;71.60
39897;BME280;25567;48.276;14.242;2023-01-31T13:05:45;98976.41;;;3.66;70.62
39897;BME280;25567;48.276;14.242;2023-01-31T13:08:18;98984.09;;;3.68;71.00
39897;BME280;25567;48.276;14.242;2023-01-31T13:15:56;98980.38;;;3.62;70.82
39897;BME280;25567;48.276;14.242;2023-01-31T13:18:26;98968.53;;;3.66;70.71
39897;BME280;25567;48.276;14.242;2023-01-31T13:20:59;98963.66;;;3.63;70.65
39897;BME280;25567;48.276;14.242;2023-01-31T13:23:32;98978.19;;;3.66;70.17
39897;BME280;25567;48.276;14.242;2023-01-31T13:26:06;98969.34;;;3.67;70.64
39897;BME280;25567;48.276;14.242;2023-01-31T13:28:44;98950.97;;;3.67;70.02
39897;BME280;25567;48.276;14.242;2023-01-31T13:31:21;98953.44;;;3.68;69.85
39897;BME280;25567;48.276;14.242;2023-01-31T13:34:03;98949.50;;;3.73;70.39
39897;BME280;25567;48.276;14.242;2023-01-31T13:36:48;98963.41;;;3.73;71.19
39897;BME280;25567;48.276;14.242;2023-01-31T13:39:20;98959.47;;;3.77;70.21
39897;BME280;25567;48.276;14.242;2023-01-31T13:41:49;98941.56;;;3.81;70.76
39897;BME280;25567;48.276;14.242;2023-01-31T13:44:17;98936.97;;;3.83;70.69
39897;BME280;25567;48.276;14.242;2023-01-31T13:52:01;98932.25;;;3.78;71.70
39897;BME280;25567;48.276;14.242;2023-01-31T13:54:36;98936.16;;;3.82;72.17
39897;BME280;25567;48.276;14.242;2023-01-31T13:57:06;98938.66;;;3.76;70.32
39897;BME280;25567;48.276;14.242;2023-01-31T13:59:52;98935.03;;;3.77;70.54
39897;BME280;25567;48.276;14.242;2023-01-31T14:02:20;98939.97;;;3.72;70.80
39897;BME280;25567;48.276;14.242;2023-01-31T14:04:48;98922.13;;;3.67;69.83
39897;BME280;25567;48.276;14.242;2023-01-31T14:07:19;98924.56;;;3.68;70.07
39897;BME280;25567;48.276;14.242;2023-01-31T14:14:53;98925.88;;;3.73;70.72
39897;BME280;25567;48.276;14.242;2023-01-31T14:22:19;98909.34;;;3.64;69.95
39897;BME280;25567;48.276;14.242;2023-01-31T14:29:48;98906.72;;;3.64;69.92
39897;BME280;25567;48.276;14.242;2023-01-31T14:32:28;98907.22;;;3.67;69.90
39897;BME280;25567;48.276;14.242;2023-01-31T14:35:05;98890.63;;;3.67;69.25
39897;BME280;25567;48.276;14.242;2023-01-31T14:40:29;98903.56;;;3.68;69.87
39897;BME280;25567;48.276;14.242;2023-01-31T14:45:56;98890.19;;;3.63;70.03
39897;BME280;25567;48.276;14.242;2023-01-31T14:54:40;98880.03;;;3.60;70.02
39897;BME280;25567;48.276;14.242;2023-01-31T14:57:20;98872.16;;;3.60;70.23
39897;BME280;25567;48.276;14.242;2023-01-31T15:00:02;98860.00;;;3.59;70.12
39897;BME280;25567;48.276;14.242;2023-01-31T15:07:28;98831.53;;;3.56;70.09
39897;BME280;25567;48.276;14.242;2023-01-31T15:09:57;98838.91;;;3.53;70.20
39897;BME280;25567;48.276;14.242;2023-01-31T15:15:33;98825.69;;;3.46;69.67
39897;BME280;25567;48.276;14.242;2023-01-31T15:18:11;98841.22;;;3.47;69.54
39897;BME280;25567;48.276;14.242;2023-01-31T15:20:42;98837.00;;;3.46;69.86
39897;BME280;25567;48.276;14.242;2023-01-31T15:23:18;98846.84;;;3.44;69.56
39897;BME280;25567;48.276;14.242;2023-01-31T15:25:47;98860.78;;;3.45;69.94
39897;BME280;25567;48.276;14.242;2023-01-31T15:28:21;98853.91;;;3.44;70.01