sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-02-28T00:01:07;2.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:03:33;2.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:06:02;2.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:08:28;2.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:10:53;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:13:19;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:15:45;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:18:11;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:20:37;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:23:03;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:25:28;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:27:54;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:30:21;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:32:49;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:35:16;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:37:42;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:40:08;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:42:35;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:45:01;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:47:29;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:49:54;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:52:20;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:54:46;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:57:12;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T00:59:38;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:02:03;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:04:29;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:06:55;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:09:20;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:11:46;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:14:14;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:16:40;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:19:06;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:21:32;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:23:58;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:26:24;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:28:51;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:31:18;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:33:44;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:36:19;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:38:45;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:41:26;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:46:19;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:48:50;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:51:51;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:54:26;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:56:59;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T01:59:34;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:02:02;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:04:34;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:07:03;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:09:29;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:11:55;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:14:33;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:17:15;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:25:39;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:39:56;1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:42:45;1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:45:19;1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:47:49;1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:50:22;1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:52:52;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:55:20;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T02:57:54;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:00:31;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:02:59;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:05:30;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:07:57;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:10:38;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:16:41;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:19:44;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:25:20;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:28:07;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:30:50;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:33:30;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:36:04;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:38:42;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:41:20;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:43:54;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:46:24;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:49:23;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:51:50;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:54:27;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:57:20;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T03:59:59;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:02:25;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:04:51;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:07:17;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:09:43;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:12:09;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:14:34;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:17:00;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:19:26;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:21:52;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:24:23;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:26:51;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:29:23;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:31:49;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:34:15;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:36:41;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:39:08;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:41:35;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:44:00;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:46:26;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:48:52;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:51:19;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:53:45;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:56:13;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T04:58:39;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:01:27;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:03:53;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:06:20;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:08:47;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:11:21;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:13:49;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:16:15;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:18:42;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:21:24;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:23:51;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:26:16;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:28:42;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:31:10;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:33:36;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:36:02;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:38:28;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:40:53;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:43:19;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:45:45;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:48:10;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:50:36;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:53:02;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:55:27;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T05:57:53;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:00:19;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:02:44;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:05:16;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:07:42;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:10:10;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:12:37;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:15:03;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:17:29;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:19:54;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:22:20;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:24:46;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:27:11;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:29:37;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:32:05;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:34:31;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:36:59;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:39:30;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:41:56;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:44:21;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:46:47;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:49:13;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:51:42;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:54:10;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:56:36;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T06:59:03;0.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:01:29;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:03:57;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:06:23;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:08:50;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:11:17;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:13:43;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:16:10;0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:18:37;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:21:04;0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:23:30;1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:25:56;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:28:22;1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:30:47;1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:33:13;1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:35:39;1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:38:05;1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:40:33;1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:43:00;1.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:45:26;1.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:47:52;1.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:50:18;1.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:52:43;2.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:55:10;2.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T07:57:36;2.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:00:04;2.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:02:30;2.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:04:56;2.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:07:22;2.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:09:48;2.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:12:13;3.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:14:40;3.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:17:06;3.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:19:32;3.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:21:58;3.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:24:24;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:26:50;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:29:16;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:31:42;3.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:34:10;4.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:36:37;4.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:39:03;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:41:29;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:43:55;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:46:20;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:48:46;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:51:16;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:53:44;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:56:15;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T08:58:43;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:01:12;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:03:38;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:06:04;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:08:31;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:10:57;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:13:26;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:15:52;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:18:18;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:20:44;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:23:12;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:25:44;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:28:10;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:30:36;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:33:02;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:35:28;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:37:56;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:40:25;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:42:53;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:45:28;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:47:59;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:50:30;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:52:59;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:55:37;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T09:58:05;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:00:38;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:03:35;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:06:20;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:09:15;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:11:44;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:14:21;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:17:02;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:19:38;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:24:43;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:29:53;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:32:39;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:35:20;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:37:48;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:45:38;9.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:48:26;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T10:50:53;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:03:59;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:06:31;9.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:09:04;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:11:42;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:14:24;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:16:51;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:19:31;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:22:02;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:24:40;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:27:11;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:29:49;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:32:22;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:37:37;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:40:13;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:45:55;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:51:52;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:56:57;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T11:59:46;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:10:37;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:18:15;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:26:19;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:29:09;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:31:38;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:34:20;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:36:49;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:41:56;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:44:44;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:47:16;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:50:02;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T12:53:02;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:03:48;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:06:20;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:08:59;9.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:17:25;9.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:24:56;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:29:52;9.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:32:32;9.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:39:55;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:42:34;9.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T13:47:39;9.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:06:53;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:09:35;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:18:00;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:20:31;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:25:38;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:28:34;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:31:13;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:34:05;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:36:40;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:39:13;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:41:41;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:44:25;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:47:02;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:49:51;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:52:25;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:54:55;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T14:57:33;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:00:25;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:02:52;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:05:32;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:08:11;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:10:42;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:13:13;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:20:51;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:23:17;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:25:44;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:28:16;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:30:55;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:33:24;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:35:50;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:38:26;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:40:54;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:46:04;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:48:36;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:51:17;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:54:07;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:56:43;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T15:59:20;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:01:46;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:04:15;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:07:02;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:09:27;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:11:59;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:14:27;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:17:02;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:19:28;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:21:54;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:24:20;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:26:47;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:29:19;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:31:48;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:34:14;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:36:39;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:39:06;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:41:33;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:43:59;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:46:35;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:49:01;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:51:26;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:53:52;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:56:23;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T16:58:50;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:01:17;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:03:47;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:06:25;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:08:53;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:11:19;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:13:46;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:16:34;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:19:06;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:21:32;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:24:00;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:26:26;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:28:54;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:31:22;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:33:48;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:36:15;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:38:41;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:41:10;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:43:36;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:46:02;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:48:30;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:50:56;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:53:22;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:55:49;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T17:58:15;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:00:41;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:03:07;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:05:33;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:08:00;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:10:26;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:12:53;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:15:20;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:17:47;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:20:13;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:22:40;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:25:08;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-28T18:27:37;5.70;99.90