sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2023-12-20T00:01:55;97376.22;;;3.99;87.13
66385;BME280;53426;55.872;37.462;2023-12-20T00:04:21;97379.84;;;3.98;86.84
66385;BME280;53426;55.872;37.462;2023-12-20T00:06:47;97355.34;;;3.79;87.29
66385;BME280;53426;55.872;37.462;2023-12-20T00:09:13;97367.16;;;3.84;86.78
66385;BME280;53426;55.872;37.462;2023-12-20T00:11:40;97385.38;;;3.85;87.44
66385;BME280;53426;55.872;37.462;2023-12-20T00:14:08;97378.63;;;3.73;87.58
66385;BME280;53426;55.872;37.462;2023-12-20T00:16:35;97387.84;;;3.87;87.31
66385;BME280;53426;55.872;37.462;2023-12-20T00:19:04;97383.69;;;3.84;87.27
66385;BME280;53426;55.872;37.462;2023-12-20T00:21:46;97391.53;;;3.94;87.73
66385;BME280;53426;55.872;37.462;2023-12-20T00:24:15;97395.00;;;3.94;87.40
66385;BME280;53426;55.872;37.462;2023-12-20T00:26:45;97383.41;;;3.97;86.77
66385;BME280;53426;55.872;37.462;2023-12-20T00:29:11;97392.78;;;4.09;86.12
66385;BME280;53426;55.872;37.462;2023-12-20T00:31:37;97390.00;;;4.10;86.29
66385;BME280;53426;55.872;37.462;2023-12-20T00:34:03;97390.28;;;4.17;85.84
66385;BME280;53426;55.872;37.462;2023-12-20T00:36:30;97413.72;;;4.18;85.48
66385;BME280;53426;55.872;37.462;2023-12-20T00:38:57;97390.16;;;4.09;85.23
66385;BME280;53426;55.872;37.462;2023-12-20T00:41:23;97403.75;;;4.22;84.70
66385;BME280;53426;55.872;37.462;2023-12-20T00:43:50;97400.44;;;4.20;84.83
66385;BME280;53426;55.872;37.462;2023-12-20T00:46:16;97410.91;;;4.20;84.52
66385;BME280;53426;55.872;37.462;2023-12-20T00:48:42;97382.31;;;4.09;85.04
66385;BME280;53426;55.872;37.462;2023-12-20T00:51:11;97405.28;;;4.15;85.37
66385;BME280;53426;55.872;37.462;2023-12-20T00:53:37;97372.94;;;3.97;85.63
66385;BME280;53426;55.872;37.462;2023-12-20T00:56:03;97394.69;;;4.07;85.43
66385;BME280;53426;55.872;37.462;2023-12-20T00:58:29;97394.00;;;4.05;85.31
66385;BME280;53426;55.872;37.462;2023-12-20T01:00:55;97375.28;;;3.90;85.26
66385;BME280;53426;55.872;37.462;2023-12-20T01:03:21;97354.22;;;3.72;85.72
66385;BME280;53426;55.872;37.462;2023-12-20T01:05:47;97325.63;;;3.52;85.62
66385;BME280;53426;55.872;37.462;2023-12-20T01:08:13;97382.19;;;3.72;86.36
66385;BME280;53426;55.872;37.462;2023-12-20T01:10:39;97364.19;;;3.59;86.49
66385;BME280;53426;55.872;37.462;2023-12-20T01:13:06;97369.66;;;3.56;86.88
66385;BME280;53426;55.872;37.462;2023-12-20T01:15:31;97373.25;;;3.46;87.11
66385;BME280;53426;55.872;37.462;2023-12-20T01:17:57;97373.25;;;3.46;86.92
66385;BME280;53426;55.872;37.462;2023-12-20T01:20:26;97355.19;;;3.33;87.92
66385;BME280;53426;55.872;37.462;2023-12-20T01:22:52;97339.38;;;3.25;87.99
66385;BME280;53426;55.872;37.462;2023-12-20T01:25:18;97356.59;;;3.37;87.85
66385;BME280;53426;55.872;37.462;2023-12-20T01:27:44;97362.25;;;3.32;88.42
66385;BME280;53426;55.872;37.462;2023-12-20T01:30:10;97374.63;;;3.30;88.17
66385;BME280;53426;55.872;37.462;2023-12-20T01:32:36;97356.56;;;3.27;88.48
66385;BME280;53426;55.872;37.462;2023-12-20T01:35:02;97346.81;;;3.20;88.76
66385;BME280;53426;55.872;37.462;2023-12-20T01:37:29;97357.94;;;3.22;88.92
66385;BME280;53426;55.872;37.462;2023-12-20T01:39:55;97353.97;;;3.27;88.89
66385;BME280;53426;55.872;37.462;2023-12-20T01:42:21;97334.41;;;3.12;88.97
66385;BME280;53426;55.872;37.462;2023-12-20T01:44:48;97344.63;;;3.25;89.03
66385;BME280;53426;55.872;37.462;2023-12-20T01:47:14;97349.31;;;3.31;89.27
66385;BME280;53426;55.872;37.462;2023-12-20T01:49:40;97342.41;;;3.40;89.12
66385;BME280;53426;55.872;37.462;2023-12-20T01:52:08;97327.53;;;3.40;89.66
66385;BME280;53426;55.872;37.462;2023-12-20T01:54:35;97340.88;;;3.56;89.65
66385;BME280;53426;55.872;37.462;2023-12-20T01:57:01;97328.09;;;3.53;89.22
66385;BME280;53426;55.872;37.462;2023-12-20T01:59:29;97337.03;;;3.60;88.97
66385;BME280;53426;55.872;37.462;2023-12-20T02:01:57;97334.16;;;3.54;88.71
66385;BME280;53426;55.872;37.462;2023-12-20T02:04:23;97326.69;;;3.49;88.53
66385;BME280;53426;55.872;37.462;2023-12-20T02:06:52;97332.09;;;3.57;88.84
66385;BME280;53426;55.872;37.462;2023-12-20T02:09:19;97316.69;;;3.54;88.49
66385;BME280;53426;55.872;37.462;2023-12-20T02:11:45;97321.63;;;3.57;88.78
66385;BME280;53426;55.872;37.462;2023-12-20T02:14:11;97319.53;;;3.70;88.84
66385;BME280;53426;55.872;37.462;2023-12-20T02:16:37;97315.94;;;3.71;88.37
66385;BME280;53426;55.872;37.462;2023-12-20T02:19:04;97290.91;;;3.59;88.29
66385;BME280;53426;55.872;37.462;2023-12-20T02:21:34;97310.44;;;3.74;88.15
66385;BME280;53426;55.872;37.462;2023-12-20T02:24:01;97299.44;;;3.61;87.61
66385;BME280;53426;55.872;37.462;2023-12-20T02:26:27;97305.22;;;3.55;87.39
66385;BME280;53426;55.872;37.462;2023-12-20T02:28:53;97312.66;;;3.50;87.72
66385;BME280;53426;55.872;37.462;2023-12-20T02:31:23;97308.13;;;3.52;87.77
66385;BME280;53426;55.872;37.462;2023-12-20T02:33:49;97307.72;;;3.38;87.50
66385;BME280;53426;55.872;37.462;2023-12-20T02:36:15;97298.38;;;3.35;87.33
66385;BME280;53426;55.872;37.462;2023-12-20T02:38:41;97338.41;;;3.64;87.46
66385;BME280;53426;55.872;37.462;2023-12-20T02:41:07;97323.81;;;3.62;87.41
66385;BME280;53426;55.872;37.462;2023-12-20T02:43:33;97327.00;;;3.65;87.11
66385;BME280;53426;55.872;37.462;2023-12-20T02:45:59;97323.78;;;3.71;87.30
66385;BME280;53426;55.872;37.462;2023-12-20T02:48:25;97327.09;;;3.73;87.25
66385;BME280;53426;55.872;37.462;2023-12-20T02:50:51;97330.41;;;3.75;86.97
66385;BME280;53426;55.872;37.462;2023-12-20T02:53:17;97309.75;;;3.63;86.73
66385;BME280;53426;55.872;37.462;2023-12-20T02:55:43;97339.06;;;3.86;86.99
66385;BME280;53426;55.872;37.462;2023-12-20T02:58:09;97317.16;;;3.87;86.15
66385;BME280;53426;55.872;37.462;2023-12-20T03:00:35;97327.63;;;3.96;85.95
66385;BME280;53426;55.872;37.462;2023-12-20T03:03:01;97319.06;;;3.94;86.16
66385;BME280;53426;55.872;37.462;2023-12-20T03:05:27;97298.84;;;3.87;85.97
66385;BME280;53426;55.872;37.462;2023-12-20T03:07:52;97315.19;;;3.98;85.58
66385;BME280;53426;55.872;37.462;2023-12-20T03:10:19;97299.06;;;3.93;85.80
66385;BME280;53426;55.872;37.462;2023-12-20T03:12:45;97311.88;;;4.06;86.13
66385;BME280;53426;55.872;37.462;2023-12-20T03:15:10;97326.88;;;4.13;86.04
66385;BME280;53426;55.872;37.462;2023-12-20T03:17:36;97304.31;;;4.03;86.07
66385;BME280;53426;55.872;37.462;2023-12-20T03:20:03;97312.00;;;4.14;85.43
66385;BME280;53426;55.872;37.462;2023-12-20T03:22:30;97318.47;;;4.19;86.05
66385;BME280;53426;55.872;37.462;2023-12-20T03:24:56;97310.34;;;4.13;85.90
66385;BME280;53426;55.872;37.462;2023-12-20T03:27:22;97315.44;;;4.14;86.04
66385;BME280;53426;55.872;37.462;2023-12-20T03:29:49;97319.16;;;4.12;85.58
66385;BME280;53426;55.872;37.462;2023-12-20T03:32:15;97326.88;;;4.04;86.22
66385;BME280;53426;55.872;37.462;2023-12-20T03:34:41;97326.09;;;4.03;86.41
66385;BME280;53426;55.872;37.462;2023-12-20T03:37:07;97328.28;;;3.98;86.64
66385;BME280;53426;55.872;37.462;2023-12-20T03:39:33;97277.66;;;3.70;86.88
66385;BME280;53426;55.872;37.462;2023-12-20T03:41:59;97301.88;;;3.72;87.23
66385;BME280;53426;55.872;37.462;2023-12-20T03:44:27;97322.50;;;3.95;86.92
66385;BME280;53426;55.872;37.462;2023-12-20T03:46:53;97288.81;;;3.72;86.75
66385;BME280;53426;55.872;37.462;2023-12-20T03:49:20;97324.69;;;3.99;87.21
66385;BME280;53426;55.872;37.462;2023-12-20T03:51:46;97315.34;;;3.97;86.77
66385;BME280;53426;55.872;37.462;2023-12-20T03:54:12;97334.50;;;3.97;86.69
66385;BME280;53426;55.872;37.462;2023-12-20T03:56:38;97312.34;;;3.82;86.87
66385;BME280;53426;55.872;37.462;2023-12-20T03:59:04;97334.78;;;3.94;87.09
66385;BME280;53426;55.872;37.462;2023-12-20T04:01:30;97308.75;;;3.83;86.74
66385;BME280;53426;55.872;37.462;2023-12-20T04:03:56;97301.47;;;3.87;86.43
66385;BME280;53426;55.872;37.462;2023-12-20T04:06:21;97327.72;;;4.04;86.79
66385;BME280;53426;55.872;37.462;2023-12-20T04:08:47;97307.09;;;3.92;86.30
66385;BME280;53426;55.872;37.462;2023-12-20T04:11:13;97343.03;;;4.09;86.62
66385;BME280;53426;55.872;37.462;2023-12-20T04:13:39;97335.97;;;4.09;86.37
66385;BME280;53426;55.872;37.462;2023-12-20T04:16:05;97335.16;;;4.09;85.72
66385;BME280;53426;55.872;37.462;2023-12-20T04:18:31;97325.75;;;4.16;85.74
66385;BME280;53426;55.872;37.462;2023-12-20T04:20:57;97327.41;;;4.17;85.89
66385;BME280;53426;55.872;37.462;2023-12-20T04:23:23;97333.22;;;4.11;85.92
66385;BME280;53426;55.872;37.462;2023-12-20T04:25:49;97339.97;;;4.13;85.54
66385;BME280;53426;55.872;37.462;2023-12-20T04:28:15;97334.03;;;4.11;85.06
66385;BME280;53426;55.872;37.462;2023-12-20T04:30:41;97336.78;;;4.10;85.89
66385;BME280;53426;55.872;37.462;2023-12-20T04:33:07;97344.25;;;4.14;85.86
66385;BME280;53426;55.872;37.462;2023-12-20T04:35:33;97349.06;;;4.09;85.80
66385;BME280;53426;55.872;37.462;2023-12-20T04:37:59;97316.03;;;3.89;85.35
66385;BME280;53426;55.872;37.462;2023-12-20T04:40:25;97322.09;;;3.99;84.78
66385;BME280;53426;55.872;37.462;2023-12-20T04:42:51;97341.75;;;4.13;84.75
66385;BME280;53426;55.872;37.462;2023-12-20T04:45:17;97356.34;;;4.15;84.78
66385;BME280;53426;55.872;37.462;2023-12-20T04:47:45;97355.53;;;4.15;84.22
66385;BME280;53426;55.872;37.462;2023-12-20T04:50:12;97334.94;;;3.93;84.37
66385;BME280;53426;55.872;37.462;2023-12-20T04:52:39;97352.66;;;3.99;83.90
66385;BME280;53426;55.872;37.462;2023-12-20T04:55:06;97351.19;;;3.96;84.23
66385;BME280;53426;55.872;37.462;2023-12-20T04:57:32;97327.47;;;3.88;84.05
66385;BME280;53426;55.872;37.462;2023-12-20T04:59:58;97343.84;;;4.00;83.34
66385;BME280;53426;55.872;37.462;2023-12-20T05:02:23;97311.25;;;3.85;83.12
66385;BME280;53426;55.872;37.462;2023-12-20T05:04:49;97324.16;;;3.96;82.52
66385;BME280;53426;55.872;37.462;2023-12-20T05:07:15;97320.44;;;3.89;82.65
66385;BME280;53426;55.872;37.462;2023-12-20T05:09:41;97354.97;;;4.21;82.48
66385;BME280;53426;55.872;37.462;2023-12-20T05:12:08;97352.91;;;4.15;82.19
66385;BME280;53426;55.872;37.462;2023-12-20T05:14:34;97347.25;;;4.19;81.97
66385;BME280;53426;55.872;37.462;2023-12-20T05:17:00;97351.69;;;4.19;82.61
66385;BME280;53426;55.872;37.462;2023-12-20T05:19:26;97342.19;;;4.08;82.96
66385;BME280;53426;55.872;37.462;2023-12-20T05:21:52;97355.25;;;4.18;82.49
66385;BME280;53426;55.872;37.462;2023-12-20T05:24:18;97355.81;;;4.12;82.61
66385;BME280;53426;55.872;37.462;2023-12-20T05:26:44;97353.09;;;3.94;82.71
66385;BME280;53426;55.872;37.462;2023-12-20T05:29:10;97357.50;;;3.94;82.76
66385;BME280;53426;55.872;37.462;2023-12-20T05:31:36;97367.16;;;3.93;83.10
66385;BME280;53426;55.872;37.462;2023-12-20T05:34:01;97385.22;;;3.87;83.15
66385;BME280;53426;55.872;37.462;2023-12-20T05:36:27;97384.56;;;3.75;83.55
66385;BME280;53426;55.872;37.462;2023-12-20T05:38:54;97377.66;;;3.64;84.46
66385;BME280;53426;55.872;37.462;2023-12-20T05:41:20;97323.00;;;3.23;84.73
66385;BME280;53426;55.872;37.462;2023-12-20T05:43:47;97368.41;;;3.60;85.12
66385;BME280;53426;55.872;37.462;2023-12-20T05:46:13;97376.84;;;3.54;84.80
66385;BME280;53426;55.872;37.462;2023-12-20T05:48:39;97371.75;;;3.62;85.22
66385;BME280;53426;55.872;37.462;2023-12-20T05:51:05;97351.06;;;3.50;85.52
66385;BME280;53426;55.872;37.462;2023-12-20T05:53:31;97327.00;;;3.36;84.88
66385;BME280;53426;55.872;37.462;2023-12-20T05:55:57;97359.63;;;3.61;85.26
66385;BME280;53426;55.872;37.462;2023-12-20T05:58:22;97355.06;;;3.73;84.81
66385;BME280;53426;55.872;37.462;2023-12-20T06:00:48;97365.66;;;3.71;84.75
66385;BME280;53426;55.872;37.462;2023-12-20T06:03:15;97365.00;;;3.69;84.83
66385;BME280;53426;55.872;37.462;2023-12-20T06:05:41;97369.94;;;3.72;84.97
66385;BME280;53426;55.872;37.462;2023-12-20T06:08:07;97365.25;;;3.57;85.01
66385;BME280;53426;55.872;37.462;2023-12-20T06:10:32;97365.53;;;3.63;85.07
66385;BME280;53426;55.872;37.462;2023-12-20T06:12:58;97350.25;;;3.59;84.85
66385;BME280;53426;55.872;37.462;2023-12-20T06:15:26;97375.56;;;3.77;85.01
66385;BME280;53426;55.872;37.462;2023-12-20T06:17:52;97376.16;;;3.81;85.11
66385;BME280;53426;55.872;37.462;2023-12-20T06:20:18;97377.91;;;3.90;84.65
66385;BME280;53426;55.872;37.462;2023-12-20T06:22:44;97356.28;;;3.78;84.84
66385;BME280;53426;55.872;37.462;2023-12-20T06:25:10;97373.91;;;3.96;84.96
66385;BME280;53426;55.872;37.462;2023-12-20T06:27:36;97383.28;;;4.08;84.81
66385;BME280;53426;55.872;37.462;2023-12-20T06:30:02;97382.56;;;4.06;84.24
66385;BME280;53426;55.872;37.462;2023-12-20T06:32:31;97391.09;;;4.17;84.01
66385;BME280;53426;55.872;37.462;2023-12-20T06:34:57;97389.31;;;4.18;84.01
66385;BME280;53426;55.872;37.462;2023-12-20T06:37:23;97390.66;;;4.22;83.37
66385;BME280;53426;55.872;37.462;2023-12-20T06:39:49;97370.72;;;4.11;83.18
66385;BME280;53426;55.872;37.462;2023-12-20T06:42:16;97374.03;;;4.13;83.04
66385;BME280;53426;55.872;37.462;2023-12-20T06:44:42;97361.63;;;4.06;83.20
66385;BME280;53426;55.872;37.462;2023-12-20T06:47:08;97383.78;;;4.21;83.08
66385;BME280;53426;55.872;37.462;2023-12-20T06:49:33;97383.91;;;4.29;83.02
66385;BME280;53426;55.872;37.462;2023-12-20T06:52:00;97334.91;;;4.02;82.21
66385;BME280;53426;55.872;37.462;2023-12-20T06:54:26;97372.06;;;4.25;81.95
66385;BME280;53426;55.872;37.462;2023-12-20T06:56:52;97339.97;;;4.13;82.47
66385;BME280;53426;55.872;37.462;2023-12-20T06:59:18;97379.19;;;4.33;82.36
66385;BME280;53426;55.872;37.462;2023-12-20T07:01:48;97380.28;;;4.40;82.19
66385;BME280;53426;55.872;37.462;2023-12-20T07:04:15;97353.44;;;4.28;81.71
66385;BME280;53426;55.872;37.462;2023-12-20T07:06:45;97380.97;;;4.42;81.80
66385;BME280;53426;55.872;37.462;2023-12-20T07:09:12;97386.88;;;4.44;81.60
66385;BME280;53426;55.872;37.462;2023-12-20T07:11:39;97388.78;;;4.51;81.32
66385;BME280;53426;55.872;37.462;2023-12-20T07:14:05;97381.47;;;4.55;81.73
66385;BME280;53426;55.872;37.462;2023-12-20T07:16:31;97396.66;;;4.51;81.35
66385;BME280;53426;55.872;37.462;2023-12-20T07:18:57;97366.78;;;4.35;81.29
66385;BME280;53426;55.872;37.462;2023-12-20T07:21:23;97391.28;;;4.43;81.53
66385;BME280;53426;55.872;37.462;2023-12-20T07:23:50;97380.72;;;4.35;81.00
66385;BME280;53426;55.872;37.462;2023-12-20T07:26:17;97392.94;;;4.44;80.90
66385;BME280;53426;55.872;37.462;2023-12-20T07:28:43;97403.56;;;4.52;80.55
66385;BME280;53426;55.872;37.462;2023-12-20T07:31:09;97379.75;;;4.36;80.94
66385;BME280;53426;55.872;37.462;2023-12-20T07:33:36;97405.34;;;4.52;81.12
66385;BME280;53426;55.872;37.462;2023-12-20T07:36:02;97366.00;;;4.25;80.70
66385;BME280;53426;55.872;37.462;2023-12-20T07:38:49;97358.28;;;4.23;81.34
66385;BME280;53426;55.872;37.462;2023-12-20T07:41:17;97424.09;;;4.47;81.13
66385;BME280;53426;55.872;37.462;2023-12-20T07:43:47;97379.88;;;4.35;80.33
66385;BME280;53426;55.872;37.462;2023-12-20T07:46:12;97446.16;;;4.54;80.81
66385;BME280;53426;55.872;37.462;2023-12-20T07:48:38;97421.06;;;4.42;80.73
66385;BME280;53426;55.872;37.462;2023-12-20T07:51:04;97424.38;;;4.44;80.77
66385;BME280;53426;55.872;37.462;2023-12-20T07:53:33;97425.19;;;4.54;80.60
66385;BME280;53426;55.872;37.462;2023-12-20T07:55:58;97428.63;;;4.55;80.42
66385;BME280;53426;55.872;37.462;2023-12-20T07:58:24;97422.16;;;4.49;79.81
66385;BME280;53426;55.872;37.462;2023-12-20T08:00:50;97424.91;;;4.48;79.98
66385;BME280;53426;55.872;37.462;2023-12-20T08:03:16;97433.03;;;4.54;80.17
66385;BME280;53426;55.872;37.462;2023-12-20T08:05:42;97423.25;;;4.56;80.23
66385;BME280;53426;55.872;37.462;2023-12-20T08:08:08;97424.31;;;4.73;78.87
66385;BME280;53426;55.872;37.462;2023-12-20T08:10:34;97415.78;;;4.61;79.03
66385;BME280;53426;55.872;37.462;2023-12-20T08:13:00;97445.22;;;4.83;78.76
66385;BME280;53426;55.872;37.462;2023-12-20T08:15:26;97433.53;;;4.77;78.55
66385;BME280;53426;55.872;37.462;2023-12-20T08:17:52;97430.72;;;4.88;78.75
66385;BME280;53426;55.872;37.462;2023-12-20T08:20:19;97409.09;;;4.77;78.36
66385;BME280;53426;55.872;37.462;2023-12-20T08:22:44;97417.09;;;4.75;78.05
66385;BME280;53426;55.872;37.462;2023-12-20T08:25:10;97446.59;;;4.87;78.91
66385;BME280;53426;55.872;37.462;2023-12-20T08:27:39;97432.69;;;4.77;78.91
66385;BME280;53426;55.872;37.462;2023-12-20T08:30:07;97440.81;;;4.83;78.61
66385;BME280;53426;55.872;37.462;2023-12-20T08:32:33;97440.69;;;4.85;79.07
66385;BME280;53426;55.872;37.462;2023-12-20T08:35:00;97437.63;;;4.89;78.32
66385;BME280;53426;55.872;37.462;2023-12-20T08:37:25;97419.41;;;4.88;78.55
66385;BME280;53426;55.872;37.462;2023-12-20T08:39:51;97423.81;;;4.87;78.13
66385;BME280;53426;55.872;37.462;2023-12-20T08:42:17;97408.53;;;4.83;78.61
66385;BME280;53426;55.872;37.462;2023-12-20T08:44:43;97404.94;;;4.84;78.33
66385;BME280;53426;55.872;37.462;2023-12-20T08:47:09;97430.88;;;5.14;77.96
66385;BME280;53426;55.872;37.462;2023-12-20T08:49:39;97426.44;;;5.15;78.12
66385;BME280;53426;55.872;37.462;2023-12-20T08:52:05;97429.41;;;5.02;77.86
66385;BME280;53426;55.872;37.462;2023-12-20T08:54:31;97423.88;;;5.05;77.90
66385;BME280;53426;55.872;37.462;2023-12-20T08:56:57;97428.69;;;5.10;78.20
66385;BME280;53426;55.872;37.462;2023-12-20T08:59:23;97421.94;;;5.07;78.12
66385;BME280;53426;55.872;37.462;2023-12-20T09:01:50;97405.59;;;5.13;78.38
66385;BME280;53426;55.872;37.462;2023-12-20T09:04:20;97406.16;;;5.17;77.94
66385;BME280;53426;55.872;37.462;2023-12-20T09:06:46;97408.38;;;5.12;78.24
66385;BME280;53426;55.872;37.462;2023-12-20T09:09:12;97401.25;;;5.04;77.91
66385;BME280;53426;55.872;37.462;2023-12-20T09:11:40;97374.59;;;4.81;78.45
66385;BME280;53426;55.872;37.462;2023-12-20T09:14:06;97409.25;;;5.02;78.57
66385;BME280;53426;55.872;37.462;2023-12-20T09:16:32;97416.53;;;5.09;78.54
66385;BME280;53426;55.872;37.462;2023-12-20T09:18:58;97380.69;;;4.99;78.91
66385;BME280;53426;55.872;37.462;2023-12-20T09:21:24;97412.22;;;5.17;78.68
66385;BME280;53426;55.872;37.462;2023-12-20T09:23:51;97409.03;;;5.23;78.60
66385;BME280;53426;55.872;37.462;2023-12-20T09:26:17;97410.50;;;5.26;77.96
66385;BME280;53426;55.872;37.462;2023-12-20T09:28:43;97426.09;;;5.27;78.12
66385;BME280;53426;55.872;37.462;2023-12-20T09:31:09;97388.06;;;5.14;78.40
66385;BME280;53426;55.872;37.462;2023-12-20T09:33:36;97422.59;;;5.36;77.53
66385;BME280;53426;55.872;37.462;2023-12-20T09:36:02;97411.91;;;5.20;77.89
66385;BME280;53426;55.872;37.462;2023-12-20T09:38:29;97411.19;;;5.28;78.09
66385;BME280;53426;55.872;37.462;2023-12-20T09:40:56;97408.03;;;5.24;78.30
66385;BME280;53426;55.872;37.462;2023-12-20T09:43:24;97348.41;;;4.99;78.01
66385;BME280;53426;55.872;37.462;2023-12-20T09:45:53;97418.47;;;5.34;77.80
66385;BME280;53426;55.872;37.462;2023-12-20T09:48:19;97439.22;;;5.27;78.12
66385;BME280;53426;55.872;37.462;2023-12-20T09:50:46;97414.84;;;5.17;78.56
66385;BME280;53426;55.872;37.462;2023-12-20T09:53:15;97412.50;;;5.14;78.29
66385;BME280;53426;55.872;37.462;2023-12-20T09:55:42;97387.75;;;4.99;78.82
66385;BME280;53426;55.872;37.462;2023-12-20T09:58:08;97418.13;;;5.19;78.59
66385;BME280;53426;55.872;37.462;2023-12-20T10:00:35;97367.53;;;4.82;78.07
66385;BME280;53426;55.872;37.462;2023-12-20T10:03:01;97345.66;;;4.73;78.71
66385;BME280;53426;55.872;37.462;2023-12-20T10:05:32;97327.69;;;4.51;79.01
66385;BME280;53426;55.872;37.462;2023-12-20T10:07:59;97391.34;;;4.98;79.12
66385;BME280;53426;55.872;37.462;2023-12-20T10:10:26;97401.34;;;5.12;79.48
66385;BME280;53426;55.872;37.462;2023-12-20T10:13:07;97384.69;;;5.03;79.10
66385;BME280;53426;55.872;37.462;2023-12-20T10:15:35;97348.53;;;4.80;79.20
66385;BME280;53426;55.872;37.462;2023-12-20T10:18:02;97401.63;;;5.09;79.13
66385;BME280;53426;55.872;37.462;2023-12-20T10:20:29;97400.84;;;4.99;79.49
66385;BME280;53426;55.872;37.462;2023-12-20T10:22:57;97409.81;;;5.06;78.88
66385;BME280;53426;55.872;37.462;2023-12-20T10:25:24;97421.63;;;5.10;78.92
66385;BME280;53426;55.872;37.462;2023-12-20T10:28:09;97411.16;;;5.10;78.65
66385;BME280;53426;55.872;37.462;2023-12-20T10:30:39;97351.22;;;4.60;79.19
66385;BME280;53426;55.872;37.462;2023-12-20T10:33:06;97421.13;;;5.07;78.90
66385;BME280;53426;55.872;37.462;2023-12-20T10:35:34;97405.97;;;5.00;79.02
66385;BME280;53426;55.872;37.462;2023-12-20T10:38:04;97414.75;;;5.09;79.29
66385;BME280;53426;55.872;37.462;2023-12-20T10:40:35;97271.22;;;4.39;78.89
66385;BME280;53426;55.872;37.462;2023-12-20T10:43:03;97422.94;;;5.24;78.63
66385;BME280;53426;55.872;37.462;2023-12-20T10:45:29;97418.38;;;5.26;78.49
66385;BME280;53426;55.872;37.462;2023-12-20T10:47:56;97414.16;;;5.15;78.37
66385;BME280;53426;55.872;37.462;2023-12-20T10:50:26;97393.28;;;4.96;78.67
66385;BME280;53426;55.872;37.462;2023-12-20T10:52:54;97420.94;;;5.08;78.82
66385;BME280;53426;55.872;37.462;2023-12-20T10:55:26;97405.53;;;5.05;78.73
66385;BME280;53426;55.872;37.462;2023-12-20T10:57:53;97408.00;;;5.07;78.50
66385;BME280;53426;55.872;37.462;2023-12-20T11:00:21;97413.91;;;5.09;78.69
66385;BME280;53426;55.872;37.462;2023-12-20T11:02:49;97402.31;;;5.11;79.31
66385;BME280;53426;55.872;37.462;2023-12-20T11:05:26;97412.44;;;5.06;78.77
66385;BME280;53426;55.872;37.462;2023-12-20T11:10:49;97417.09;;;5.12;78.61
66385;BME280;53426;55.872;37.462;2023-12-20T11:13:25;97415.50;;;5.19;78.36
66385;BME280;53426;55.872;37.462;2023-12-20T11:15:52;97367.34;;;4.93;78.46
66385;BME280;53426;55.872;37.462;2023-12-20T11:18:18;97418.72;;;5.13;78.15
66385;BME280;53426;55.872;37.462;2023-12-20T11:20:44;97399.63;;;4.93;78.80
66385;BME280;53426;55.872;37.462;2023-12-20T11:23:11;97397.28;;;5.00;78.30
66385;BME280;53426;55.872;37.462;2023-12-20T11:25:53;97409.44;;;5.19;78.90
66385;BME280;53426;55.872;37.462;2023-12-20T11:28:22;97396.97;;;5.03;78.19
66385;BME280;53426;55.872;37.462;2023-12-20T11:30:53;97424.66;;;5.15;78.27
66385;BME280;53426;55.872;37.462;2023-12-20T11:33:24;97378.03;;;4.82;78.67
66385;BME280;53426;55.872;37.462;2023-12-20T11:35:51;97411.41;;;5.17;78.37
66385;BME280;53426;55.872;37.462;2023-12-20T11:38:20;97411.66;;;5.14;78.13
66385;BME280;53426;55.872;37.462;2023-12-20T11:40:49;97415.94;;;5.15;78.53
66385;BME280;53426;55.872;37.462;2023-12-20T11:43:35;97411.91;;;5.20;78.44
66385;BME280;53426;55.872;37.462;2023-12-20T11:46:06;97353.03;;;4.60;78.32
66385;BME280;53426;55.872;37.462;2023-12-20T11:48:40;97353.16;;;4.58;78.43
66385;BME280;53426;55.872;37.462;2023-12-20T11:51:10;97430.88;;;5.14;78.28
66385;BME280;53426;55.872;37.462;2023-12-20T11:53:37;97420.03;;;4.99;78.68
66385;BME280;53426;55.872;37.462;2023-12-20T11:56:05;97430.78;;;5.06;77.97
66385;BME280;53426;55.872;37.462;2023-12-20T11:58:32;97430.00;;;4.96;78.19
66385;BME280;53426;55.872;37.462;2023-12-20T12:00:58;97415.94;;;4.87;78.50
66385;BME280;53426;55.872;37.462;2023-12-20T12:03:27;97425.56;;;4.96;78.98
66385;BME280;53426;55.872;37.462;2023-12-20T12:05:53;97421.44;;;4.94;78.84
66385;BME280;53426;55.872;37.462;2023-12-20T12:08:21;97427.00;;;4.91;79.07
66385;BME280;53426;55.872;37.462;2023-12-20T12:10:47;97439.13;;;4.92;78.84
66385;BME280;53426;55.872;37.462;2023-12-20T12:13:13;97436.75;;;4.98;79.00
66385;BME280;53426;55.872;37.462;2023-12-20T12:15:40;97422.03;;;4.88;78.67
66385;BME280;53426;55.872;37.462;2023-12-20T12:18:08;97431.16;;;4.84;78.92
66385;BME280;53426;55.872;37.462;2023-12-20T12:20:36;97438.06;;;4.85;78.92
66385;BME280;53426;55.872;37.462;2023-12-20T12:23:06;97425.28;;;4.72;79.24
66385;BME280;53426;55.872;37.462;2023-12-20T12:25:35;97447.16;;;4.90;79.35
66385;BME280;53426;55.872;37.462;2023-12-20T12:28:03;97440.00;;;4.83;79.72
66385;BME280;53426;55.872;37.462;2023-12-20T12:30:29;97437.22;;;4.84;79.06
66385;BME280;53426;55.872;37.462;2023-12-20T12:32:56;97466.34;;;4.91;79.35
66385;BME280;53426;55.872;37.462;2023-12-20T12:35:23;97463.97;;;4.88;79.03
66385;BME280;53426;55.872;37.462;2023-12-20T12:37:49;97464.28;;;4.85;79.46
66385;BME280;53426;55.872;37.462;2023-12-20T12:40:16;97472.81;;;4.87;79.53
66385;BME280;53426;55.872;37.462;2023-12-20T12:42:44;97477.78;;;4.90;79.18
66385;BME280;53426;55.872;37.462;2023-12-20T12:45:11;97489.50;;;4.95;79.82
66385;BME280;53426;55.872;37.462;2023-12-20T12:47:40;97468.13;;;4.81;79.10
66385;BME280;53426;55.872;37.462;2023-12-20T12:50:06;97492.94;;;4.96;79.43
66385;BME280;53426;55.872;37.462;2023-12-20T12:52:34;97481.06;;;4.92;79.11
66385;BME280;53426;55.872;37.462;2023-12-20T12:55:01;97491.84;;;4.89;78.86
66385;BME280;53426;55.872;37.462;2023-12-20T12:57:27;97467.47;;;4.69;80.09
66385;BME280;53426;55.872;37.462;2023-12-20T12:59:53;97485.81;;;4.79;80.08
66385;BME280;53426;55.872;37.462;2023-12-20T13:02:19;97476.16;;;4.70;80.14