sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9899;BME280;4988;49.238;6.698;2023-04-20T00:01:25;99234.72;;;6.88;60.63
9899;BME280;4988;49.238;6.698;2023-04-20T00:03:51;99234.19;;;6.77;62.26
9899;BME280;4988;49.238;6.698;2023-04-20T00:06:16;99231.34;;;6.83;60.06
9899;BME280;4988;49.238;6.698;2023-04-20T00:08:42;99231.34;;;6.83;60.70
9899;BME280;4988;49.238;6.698;2023-04-20T00:11:08;99228.66;;;6.85;61.20
9899;BME280;4988;49.238;6.698;2023-04-20T00:13:33;99221.53;;;6.87;59.55
9899;BME280;4988;49.238;6.698;2023-04-20T00:15:59;99220.78;;;6.83;60.54
9899;BME280;4988;49.238;6.698;2023-04-20T00:18:24;99219.97;;;6.81;60.99
9899;BME280;4988;49.238;6.698;2023-04-20T00:20:50;99212.09;;;6.78;61.12
9899;BME280;4988;49.238;6.698;2023-04-20T00:23:15;99204.03;;;6.83;60.14
9899;BME280;4988;49.238;6.698;2023-04-20T00:25:41;99201.34;;;6.84;60.17
9899;BME280;4988;49.238;6.698;2023-04-20T00:28:06;99197.84;;;6.84;60.13
9899;BME280;4988;49.238;6.698;2023-04-20T00:30:31;99195.28;;;6.81;60.02
9899;BME280;4988;49.238;6.698;2023-04-20T00:32:57;99188.34;;;6.76;59.23
9899;BME280;4988;49.238;6.698;2023-04-20T00:35:22;99192.56;;;6.82;58.78
9899;BME280;4988;49.238;6.698;2023-04-20T00:37:47;99184.88;;;6.74;58.70
9899;BME280;4988;49.238;6.698;2023-04-20T00:40:12;99180.44;;;6.75;58.30
9899;BME280;4988;49.238;6.698;2023-04-20T00:42:38;99186.88;;;6.66;58.90
9899;BME280;4988;49.238;6.698;2023-04-20T00:45:05;99184.47;;;6.58;59.08
9899;BME280;4988;49.238;6.698;2023-04-20T00:47:31;99179.22;;;6.57;58.92
9899;BME280;4988;49.238;6.698;2023-04-20T00:49:56;99170.47;;;6.55;59.29
9899;BME280;4988;49.238;6.698;2023-04-20T00:52:22;99166.34;;;6.44;60.54
9899;BME280;4988;49.238;6.698;2023-04-20T00:54:47;99163.09;;;6.35;61.61
9899;BME280;4988;49.238;6.698;2023-04-20T00:57:13;99162.19;;;6.36;60.43
9899;BME280;4988;49.238;6.698;2023-04-20T00:59:39;99163.16;;;6.33;60.62
9899;BME280;4988;49.238;6.698;2023-04-20T01:02:05;99155.31;;;6.30;61.17
9899;BME280;4988;49.238;6.698;2023-04-20T01:04:33;99152.75;;;6.27;60.85
9899;BME280;4988;49.238;6.698;2023-04-20T01:07:00;99156.94;;;6.34;60.19
9899;BME280;4988;49.238;6.698;2023-04-20T01:09:25;99154.28;;;6.34;59.69
9899;BME280;4988;49.238;6.698;2023-04-20T01:11:51;99147.31;;;6.32;60.18
9899;BME280;4988;49.238;6.698;2023-04-20T01:14:16;99142.09;;;6.30;60.32
9899;BME280;4988;49.238;6.698;2023-04-20T01:16:42;99144.78;;;6.28;60.56
9899;BME280;4988;49.238;6.698;2023-04-20T01:19:09;99136.91;;;6.27;60.22
9899;BME280;4988;49.238;6.698;2023-04-20T01:21:34;99133.50;;;6.22;60.68
9899;BME280;4988;49.238;6.698;2023-04-20T01:24:00;99133.66;;;6.16;60.68
9899;BME280;4988;49.238;6.698;2023-04-20T01:26:25;99134.44;;;6.19;60.55
9899;BME280;4988;49.238;6.698;2023-04-20T01:28:51;99131.19;;;6.11;60.68
9899;BME280;4988;49.238;6.698;2023-04-20T01:31:17;99112.81;;;6.06;60.85
9899;BME280;4988;49.238;6.698;2023-04-20T01:33:42;99122.53;;;6.04;61.75
9899;BME280;4988;49.238;6.698;2023-04-20T01:36:08;99116.47;;;6.01;60.78
9899;BME280;4988;49.238;6.698;2023-04-20T01:38:34;99118.16;;;6.03;60.56
9899;BME280;4988;49.238;6.698;2023-04-20T01:41:05;99119.31;;;5.93;61.20
9899;BME280;4988;49.238;6.698;2023-04-20T01:43:32;99113.97;;;5.94;61.67
9899;BME280;4988;49.238;6.698;2023-04-20T01:45:58;99116.66;;;5.93;61.04
9899;BME280;4988;49.238;6.698;2023-04-20T01:48:23;99116.66;;;5.93;61.81
9899;BME280;4988;49.238;6.698;2023-04-20T01:50:50;99105.25;;;5.91;62.14
9899;BME280;4988;49.238;6.698;2023-04-20T01:53:15;99108.78;;;5.91;62.15
9899;BME280;4988;49.238;6.698;2023-04-20T01:55:41;99098.63;;;5.76;63.38
9899;BME280;4988;49.238;6.698;2023-04-20T01:58:06;99101.31;;;5.74;64.04
9899;BME280;4988;49.238;6.698;2023-04-20T02:00:31;99103.25;;;5.68;65.18
9899;BME280;4988;49.238;6.698;2023-04-20T02:02:57;99094.47;;;5.67;65.18
9899;BME280;4988;49.238;6.698;2023-04-20T02:05:22;99101.50;;;5.68;65.15
9899;BME280;4988;49.238;6.698;2023-04-20T02:07:47;99091.88;;;5.66;64.52
9899;BME280;4988;49.238;6.698;2023-04-20T02:10:13;99088.50;;;5.59;66.03
9899;BME280;4988;49.238;6.698;2023-04-20T02:12:38;99097.44;;;5.55;64.62
9899;BME280;4988;49.238;6.698;2023-04-20T02:15:05;99097.44;;;5.55;64.73
9899;BME280;4988;49.238;6.698;2023-04-20T02:17:30;99088.09;;;5.41;65.64
9899;BME280;4988;49.238;6.698;2023-04-20T02:19:57;99081.09;;;5.40;65.39
9899;BME280;4988;49.238;6.698;2023-04-20T02:22:22;99076.00;;;5.32;66.90
9899;BME280;4988;49.238;6.698;2023-04-20T02:24:47;99076.91;;;5.31;66.34
9899;BME280;4988;49.238;6.698;2023-04-20T02:27:13;99074.47;;;5.24;67.36
9899;BME280;4988;49.238;6.698;2023-04-20T02:29:38;99074.44;;;5.25;66.24
9899;BME280;4988;49.238;6.698;2023-04-20T02:32:04;99075.09;;;5.34;65.83
9899;BME280;4988;49.238;6.698;2023-04-20T02:34:29;99074.47;;;5.24;66.53
9899;BME280;4988;49.238;6.698;2023-04-20T02:36:54;99068.19;;;5.28;66.42
9899;BME280;4988;49.238;6.698;2023-04-20T02:39:20;99070.00;;;5.26;66.69
9899;BME280;4988;49.238;6.698;2023-04-20T02:41:45;99072.91;;;5.17;67.34
9899;BME280;4988;49.238;6.698;2023-04-20T02:44:10;99063.03;;;5.23;65.99
9899;BME280;4988;49.238;6.698;2023-04-20T02:46:36;99068.47;;;5.17;66.68
9899;BME280;4988;49.238;6.698;2023-04-20T02:49:01;99059.13;;;5.05;67.00
9899;BME280;4988;49.238;6.698;2023-04-20T02:51:27;99069.81;;;4.99;67.53
9899;BME280;4988;49.238;6.698;2023-04-20T02:53:53;99066.34;;;4.97;66.83
9899;BME280;4988;49.238;6.698;2023-04-20T02:56:18;99057.69;;;4.90;66.88
9899;BME280;4988;49.238;6.698;2023-04-20T02:58:43;99061.13;;;4.94;66.29
9899;BME280;4988;49.238;6.698;2023-04-20T03:01:09;99057.69;;;4.92;67.37
9899;BME280;4988;49.238;6.698;2023-04-20T03:03:34;99062.13;;;4.90;67.70
9899;BME280;4988;49.238;6.698;2023-04-20T03:06:00;99059.47;;;4.90;67.69
9899;BME280;4988;49.238;6.698;2023-04-20T03:08:25;99055.19;;;4.86;66.89
9899;BME280;4988;49.238;6.698;2023-04-20T03:10:51;99052.41;;;4.90;67.01
9899;BME280;4988;49.238;6.698;2023-04-20T03:13:16;99051.50;;;4.91;66.47
9899;BME280;4988;49.238;6.698;2023-04-20T03:15:42;99054.19;;;4.90;66.38
9899;BME280;4988;49.238;6.698;2023-04-20T03:18:07;99050.66;;;4.91;66.57
9899;BME280;4988;49.238;6.698;2023-04-20T03:20:33;99051.66;;;4.85;67.56
9899;BME280;4988;49.238;6.698;2023-04-20T03:22:58;99052.56;;;4.86;67.49
9899;BME280;4988;49.238;6.698;2023-04-20T03:25:24;99043.91;;;4.80;67.85
9899;BME280;4988;49.238;6.698;2023-04-20T03:27:49;99043.09;;;4.77;67.73
9899;BME280;4988;49.238;6.698;2023-04-20T03:30:15;99042.34;;;4.70;69.06
9899;BME280;4988;49.238;6.698;2023-04-20T03:32:40;99038.03;;;4.67;69.23
9899;BME280;4988;49.238;6.698;2023-04-20T03:35:07;99036.25;;;4.68;67.57
9899;BME280;4988;49.238;6.698;2023-04-20T03:37:34;99036.44;;;4.60;68.11
9899;BME280;4988;49.238;6.698;2023-04-20T03:40:00;99037.34;;;4.59;68.49
9899;BME280;4988;49.238;6.698;2023-04-20T03:42:25;99036.38;;;4.62;68.83
9899;BME280;4988;49.238;6.698;2023-04-20T03:44:50;99041.81;;;4.56;69.57
9899;BME280;4988;49.238;6.698;2023-04-20T03:47:16;99041.66;;;4.62;69.03
9899;BME280;4988;49.238;6.698;2023-04-20T03:49:41;99032.91;;;4.61;69.49
9899;BME280;4988;49.238;6.698;2023-04-20T03:52:06;99033.75;;;4.63;67.35
9899;BME280;4988;49.238;6.698;2023-04-20T03:54:32;99033.69;;;4.65;68.04
9899;BME280;4988;49.238;6.698;2023-04-20T03:56:57;99024.19;;;4.58;69.22
9899;BME280;4988;49.238;6.698;2023-04-20T03:59:23;99016.28;;;4.58;68.63
9899;BME280;4988;49.238;6.698;2023-04-20T04:01:48;99019.94;;;4.52;69.83
9899;BME280;4988;49.238;6.698;2023-04-20T04:04:14;99026.13;;;4.49;70.06
9899;BME280;4988;49.238;6.698;2023-04-20T04:06:39;99019.25;;;4.44;70.67
9899;BME280;4988;49.238;6.698;2023-04-20T04:09:05;99022.84;;;4.41;69.83
9899;BME280;4988;49.238;6.698;2023-04-20T04:11:30;99018.50;;;4.39;70.19
9899;BME280;4988;49.238;6.698;2023-04-20T04:13:58;99014.84;;;4.44;69.30
9899;BME280;4988;49.238;6.698;2023-04-20T04:16:24;99013.19;;;4.40;70.68
9899;BME280;4988;49.238;6.698;2023-04-20T04:18:49;99014.97;;;4.38;70.47
9899;BME280;4988;49.238;6.698;2023-04-20T04:21:15;99021.06;;;4.42;71.01
9899;BME280;4988;49.238;6.698;2023-04-20T04:23:40;99017.56;;;4.41;70.60
9899;BME280;4988;49.238;6.698;2023-04-20T04:26:09;99012.34;;;4.38;69.74
9899;BME280;4988;49.238;6.698;2023-04-20T04:28:36;99011.78;;;4.24;70.90
9899;BME280;4988;49.238;6.698;2023-04-20T04:31:01;99012.59;;;4.27;70.11
9899;BME280;4988;49.238;6.698;2023-04-20T04:33:30;99018.94;;;4.18;70.50
9899;BME280;4988;49.238;6.698;2023-04-20T04:35:58;99019.00;;;4.15;70.80
9899;BME280;4988;49.238;6.698;2023-04-20T04:38:25;99020.63;;;4.23;70.73
9899;BME280;4988;49.238;6.698;2023-04-20T04:40:51;99017.28;;;4.14;71.87
9899;BME280;4988;49.238;6.698;2023-04-20T04:43:16;99018.22;;;4.12;72.47
9899;BME280;4988;49.238;6.698;2023-04-20T04:45:43;99014.59;;;4.16;71.19
9899;BME280;4988;49.238;6.698;2023-04-20T04:48:09;99010.34;;;4.10;71.29
9899;BME280;4988;49.238;6.698;2023-04-20T04:50:36;99014.28;;;3.91;70.79
9899;BME280;4988;49.238;6.698;2023-04-20T04:53:01;99006.81;;;3.69;71.51
9899;BME280;4988;49.238;6.698;2023-04-20T04:55:30;99014.09;;;3.56;72.70
9899;BME280;4988;49.238;6.698;2023-04-20T04:57:55;99005.41;;;3.52;73.35
9899;BME280;4988;49.238;6.698;2023-04-20T05:00:21;99009.66;;;3.60;73.04
9899;BME280;4988;49.238;6.698;2023-04-20T05:02:47;99000.69;;;3.67;72.31
9899;BME280;4988;49.238;6.698;2023-04-20T05:05:13;99003.28;;;3.70;73.18
9899;BME280;4988;49.238;6.698;2023-04-20T05:07:39;99005.03;;;3.71;73.41
9899;BME280;4988;49.238;6.698;2023-04-20T05:10:06;98999.63;;;3.77;72.86
9899;BME280;4988;49.238;6.698;2023-04-20T05:12:31;99002.44;;;3.68;72.16
9899;BME280;4988;49.238;6.698;2023-04-20T05:14:56;99004.31;;;3.63;73.27
9899;BME280;4988;49.238;6.698;2023-04-20T05:17:22;99011.31;;;3.64;73.03
9899;BME280;4988;49.238;6.698;2023-04-20T05:19:47;99006.78;;;3.70;73.98
9899;BME280;4988;49.238;6.698;2023-04-20T05:22:12;98999.69;;;3.74;73.34
9899;BME280;4988;49.238;6.698;2023-04-20T05:24:38;99002.09;;;3.85;73.17
9899;BME280;4988;49.238;6.698;2023-04-20T05:27:03;99002.06;;;3.86;73.60
9899;BME280;4988;49.238;6.698;2023-04-20T05:29:29;99002.81;;;3.92;73.41
9899;BME280;4988;49.238;6.698;2023-04-20T05:31:54;99003.75;;;3.91;73.29
9899;BME280;4988;49.238;6.698;2023-04-20T05:34:19;99002.72;;;3.96;73.67
9899;BME280;4988;49.238;6.698;2023-04-20T05:36:45;98997.47;;;3.96;72.82
9899;BME280;4988;49.238;6.698;2023-04-20T05:39:11;99004.44;;;3.99;72.66
9899;BME280;4988;49.238;6.698;2023-04-20T05:41:36;99003.31;;;4.11;72.49
9899;BME280;4988;49.238;6.698;2023-04-20T05:44:02;98997.72;;;4.25;73.32
9899;BME280;4988;49.238;6.698;2023-04-20T05:46:27;99003.75;;;4.30;73.27
9899;BME280;4988;49.238;6.698;2023-04-20T05:48:53;99010.31;;;4.51;72.27
9899;BME280;4988;49.238;6.698;2023-04-20T05:51:18;99001.22;;;4.64;71.54
9899;BME280;4988;49.238;6.698;2023-04-20T05:53:44;99005.22;;;4.79;71.01
9899;BME280;4988;49.238;6.698;2023-04-20T05:56:10;99004.03;;;4.91;70.35
9899;BME280;4988;49.238;6.698;2023-04-20T05:58:35;99001.22;;;4.99;69.94
9899;BME280;4988;49.238;6.698;2023-04-20T06:01:02;98995.78;;;5.05;68.90
9899;BME280;4988;49.238;6.698;2023-04-20T06:03:28;98992.28;;;5.05;69.14
9899;BME280;4988;49.238;6.698;2023-04-20T06:05:53;99004.50;;;5.07;67.90
9899;BME280;4988;49.238;6.698;2023-04-20T06:08:18;98993.06;;;5.08;68.82
9899;BME280;4988;49.238;6.698;2023-04-20T06:10:44;98991.25;;;5.10;69.03
9899;BME280;4988;49.238;6.698;2023-04-20T06:13:09;98997.28;;;5.15;68.83
9899;BME280;4988;49.238;6.698;2023-04-20T06:15:35;98992.00;;;5.15;68.01
9899;BME280;4988;49.238;6.698;2023-04-20T06:18:00;98989.16;;;5.23;67.96
9899;BME280;4988;49.238;6.698;2023-04-20T06:20:26;98987.41;;;5.22;67.48
9899;BME280;4988;49.238;6.698;2023-04-20T06:22:51;98990.03;;;5.24;67.48
9899;BME280;4988;49.238;6.698;2023-04-20T06:25:16;98981.22;;;5.25;66.78
9899;BME280;4988;49.238;6.698;2023-04-20T06:27:42;98986.38;;;5.28;66.98
9899;BME280;4988;49.238;6.698;2023-04-20T06:30:07;98980.09;;;5.34;66.41
9899;BME280;4988;49.238;6.698;2023-04-20T06:32:33;98976.88;;;5.54;66.10
9899;BME280;4988;49.238;6.698;2023-04-20T06:34:59;98970.25;;;5.70;64.98
9899;BME280;4988;49.238;6.698;2023-04-20T06:37:24;98968.78;;;5.91;61.75
9899;BME280;4988;49.238;6.698;2023-04-20T06:39:53;98965.03;;;6.00;61.67
9899;BME280;4988;49.238;6.698;2023-04-20T06:42:21;98955.75;;;6.15;60.73
9899;BME280;4988;49.238;6.698;2023-04-20T06:44:47;98959.06;;;6.22;60.96
9899;BME280;4988;49.238;6.698;2023-04-20T06:47:12;98961.56;;;6.26;62.47
9899;BME280;4988;49.238;6.698;2023-04-20T06:49:37;98958.28;;;6.18;62.40
9899;BME280;4988;49.238;6.698;2023-04-20T06:52:04;98959.75;;;6.28;62.50
9899;BME280;4988;49.238;6.698;2023-04-20T06:54:30;98958.97;;;6.25;62.07
9899;BME280;4988;49.238;6.698;2023-04-20T06:56:55;98959.34;;;6.13;62.20
9899;BME280;4988;49.238;6.698;2023-04-20T06:59:21;98953.38;;;6.06;62.33
9899;BME280;4988;49.238;6.698;2023-04-20T07:01:46;98954.00;;;6.14;61.75
9899;BME280;4988;49.238;6.698;2023-04-20T07:04:11;98961.09;;;6.14;61.51
9899;BME280;4988;49.238;6.698;2023-04-20T07:06:38;98956.78;;;6.11;61.58
9899;BME280;4988;49.238;6.698;2023-04-20T07:09:03;98951.69;;;6.03;61.97
9899;BME280;4988;49.238;6.698;2023-04-20T07:11:29;98950.84;;;6.03;61.45
9899;BME280;4988;49.238;6.698;2023-04-20T07:13:54;98950.94;;;5.98;62.16
9899;BME280;4988;49.238;6.698;2023-04-20T07:16:20;98941.91;;;6.07;61.83
9899;BME280;4988;49.238;6.698;2023-04-20T07:18:45;98940.03;;;6.10;61.71
9899;BME280;4988;49.238;6.698;2023-04-20T07:21:10;98937.31;;;6.12;62.63
9899;BME280;4988;49.238;6.698;2023-04-20T07:23:36;98940.72;;;6.17;62.31
9899;BME280;4988;49.238;6.698;2023-04-20T07:26:01;98944.16;;;6.19;63.06
9899;BME280;4988;49.238;6.698;2023-04-20T07:28:26;98941.19;;;6.30;62.81
9899;BME280;4988;49.238;6.698;2023-04-20T07:30:52;98926.03;;;6.35;62.56
9899;BME280;4988;49.238;6.698;2023-04-20T07:33:17;98933.72;;;6.43;62.46
9899;BME280;4988;49.238;6.698;2023-04-20T07:35:42;98935.41;;;6.46;62.68
9899;BME280;4988;49.238;6.698;2023-04-20T07:38:08;98927.47;;;6.46;62.52
9899;BME280;4988;49.238;6.698;2023-04-20T07:40:33;98929.72;;;6.58;62.51
9899;BME280;4988;49.238;6.698;2023-04-20T07:42:58;98926.03;;;6.62;62.07
9899;BME280;4988;49.238;6.698;2023-04-20T07:45:24;98920.53;;;6.68;62.40
9899;BME280;4988;49.238;6.698;2023-04-20T07:47:49;98915.91;;;6.75;62.26
9899;BME280;4988;49.238;6.698;2023-04-20T07:50:16;98927.16;;;6.82;61.63
9899;BME280;4988;49.238;6.698;2023-04-20T07:52:42;98922.50;;;6.88;62.06
9899;BME280;4988;49.238;6.698;2023-04-20T07:55:10;98917.97;;;6.92;61.52
9899;BME280;4988;49.238;6.698;2023-04-20T07:57:38;98912.66;;;6.92;61.30
9899;BME280;4988;49.238;6.698;2023-04-20T08:00:04;98915.28;;;6.94;60.99
9899;BME280;4988;49.238;6.698;2023-04-20T08:02:31;98922.94;;;7.01;61.27
9899;BME280;4988;49.238;6.698;2023-04-20T08:04:57;98922.94;;;7.01;61.29
9899;BME280;4988;49.238;6.698;2023-04-20T08:07:22;98923.88;;;7.00;60.80
9899;BME280;4988;49.238;6.698;2023-04-20T08:09:48;98925.25;;;7.11;61.16
9899;BME280;4988;49.238;6.698;2023-04-20T08:12:13;98927.59;;;7.20;61.34
9899;BME280;4988;49.238;6.698;2023-04-20T08:14:39;98920.47;;;7.22;60.66
9899;BME280;4988;49.238;6.698;2023-04-20T08:17:05;98916.66;;;7.29;60.66
9899;BME280;4988;49.238;6.698;2023-04-20T08:19:30;98930.16;;;7.47;61.46
9899;BME280;4988;49.238;6.698;2023-04-20T08:21:56;98928.06;;;7.55;61.74
9899;BME280;4988;49.238;6.698;2023-04-20T08:24:21;98933.50;;;7.52;60.73
9899;BME280;4988;49.238;6.698;2023-04-20T08:26:46;98937.81;;;7.54;60.08
9899;BME280;4988;49.238;6.698;2023-04-20T08:29:12;98934.88;;;7.62;60.21
9899;BME280;4988;49.238;6.698;2023-04-20T08:31:37;98941.84;;;7.65;59.75
9899;BME280;4988;49.238;6.698;2023-04-20T08:34:02;98940.13;;;7.64;60.23
9899;BME280;4988;49.238;6.698;2023-04-20T08:36:28;98943.28;;;7.73;59.77
9899;BME280;4988;49.238;6.698;2023-04-20T08:39:21;98942.34;;;7.75;60.32
9899;BME280;4988;49.238;6.698;2023-04-20T08:41:48;98940.41;;;7.80;60.04
9899;BME280;4988;49.238;6.698;2023-04-20T08:44:17;98936.78;;;7.82;59.58
9899;BME280;4988;49.238;6.698;2023-04-20T08:46:46;98941.06;;;7.63;60.85
9899;BME280;4988;49.238;6.698;2023-04-20T08:49:11;98944.22;;;7.72;60.47
9899;BME280;4988;49.238;6.698;2023-04-20T08:51:39;98940.13;;;7.87;60.11
9899;BME280;4988;49.238;6.698;2023-04-20T08:54:05;98938.41;;;8.09;60.01
9899;BME280;4988;49.238;6.698;2023-04-20T08:56:35;98939.91;;;8.16;60.14
9899;BME280;4988;49.238;6.698;2023-04-20T08:59:01;98936.38;;;8.15;59.94
9899;BME280;4988;49.238;6.698;2023-04-20T09:01:30;98937.63;;;8.29;59.64
9899;BME280;4988;49.238;6.698;2023-04-20T09:03:58;98937.69;;;8.27;59.64
9899;BME280;4988;49.238;6.698;2023-04-20T09:06:23;98928.66;;;8.31;59.75
9899;BME280;4988;49.238;6.698;2023-04-20T09:08:48;98930.78;;;8.23;60.17
9899;BME280;4988;49.238;6.698;2023-04-20T09:11:24;98925.34;;;8.26;60.41
9899;BME280;4988;49.238;6.698;2023-04-20T09:14:16;98928.41;;;8.37;60.46
9899;BME280;4988;49.238;6.698;2023-04-20T09:16:53;98925.34;;;8.50;61.17
9899;BME280;4988;49.238;6.698;2023-04-20T09:19:24;98928.59;;;8.57;60.27
9899;BME280;4988;49.238;6.698;2023-04-20T09:21:53;98932.88;;;8.37;60.61
9899;BME280;4988;49.238;6.698;2023-04-20T09:24:20;98922.53;;;8.31;61.32
9899;BME280;4988;49.238;6.698;2023-04-20T09:26:46;98920.03;;;8.26;62.24
9899;BME280;4988;49.238;6.698;2023-04-20T09:29:19;98932.28;;;8.30;62.65
9899;BME280;4988;49.238;6.698;2023-04-20T09:31:45;98924.25;;;8.32;62.04
9899;BME280;4988;49.238;6.698;2023-04-20T09:34:11;98930.81;;;8.44;61.87
9899;BME280;4988;49.238;6.698;2023-04-20T09:36:42;98927.09;;;8.49;61.36
9899;BME280;4988;49.238;6.698;2023-04-20T09:39:09;98923.75;;;8.44;62.58
9899;BME280;4988;49.238;6.698;2023-04-20T09:41:36;98933.47;;;8.44;61.78
9899;BME280;4988;49.238;6.698;2023-04-20T09:44:02;98924.66;;;8.43;62.85
9899;BME280;4988;49.238;6.698;2023-04-20T09:46:28;98921.28;;;8.62;63.00
9899;BME280;4988;49.238;6.698;2023-04-20T09:48:58;98925.59;;;8.64;62.38
9899;BME280;4988;49.238;6.698;2023-04-20T09:51:27;98920.84;;;8.73;62.76
9899;BME280;4988;49.238;6.698;2023-04-20T09:53:55;98916.72;;;8.65;63.32
9899;BME280;4988;49.238;6.698;2023-04-20T09:56:20;98907.44;;;8.76;63.13
9899;BME280;4988;49.238;6.698;2023-04-20T09:58:46;98919.41;;;8.86;64.00
9899;BME280;4988;49.238;6.698;2023-04-20T10:01:11;98920.88;;;8.93;64.41
9899;BME280;4988;49.238;6.698;2023-04-20T10:03:40;98911.72;;;9.00;64.17
9899;BME280;4988;49.238;6.698;2023-04-20T10:06:17;98911.41;;;9.27;64.72
9899;BME280;4988;49.238;6.698;2023-04-20T10:08:42;98908.19;;;9.40;62.34
9899;BME280;4988;49.238;6.698;2023-04-20T10:11:08;98902.16;;;9.36;62.74
9899;BME280;4988;49.238;6.698;2023-04-20T10:13:33;98899.72;;;9.31;63.11
9899;BME280;4988;49.238;6.698;2023-04-20T10:15:59;98893.53;;;9.31;62.74
9899;BME280;4988;49.238;6.698;2023-04-20T10:18:24;98892.25;;;9.40;62.52
9899;BME280;4988;49.238;6.698;2023-04-20T10:20:51;98892.25;;;9.40;62.74
9899;BME280;4988;49.238;6.698;2023-04-20T10:23:28;98896.16;;;9.52;63.31
9899;BME280;4988;49.238;6.698;2023-04-20T10:25:58;98891.38;;;9.60;62.50
9899;BME280;4988;49.238;6.698;2023-04-20T10:28:25;98881.06;;;9.52;61.38
9899;BME280;4988;49.238;6.698;2023-04-20T10:30:52;98872.38;;;9.29;62.22
9899;BME280;4988;49.238;6.698;2023-04-20T10:33:17;98873.44;;;9.25;63.04
9899;BME280;4988;49.238;6.698;2023-04-20T10:35:54;98871.78;;;9.23;63.34
9899;BME280;4988;49.238;6.698;2023-04-20T10:38:31;98877.03;;;9.24;63.51
9899;BME280;4988;49.238;6.698;2023-04-20T10:41:10;98872.13;;;9.15;64.09
9899;BME280;4988;49.238;6.698;2023-04-20T10:43:35;98864.16;;;9.15;64.32
9899;BME280;4988;49.238;6.698;2023-04-20T10:46:32;98858.81;;;9.36;64.01
9899;BME280;4988;49.238;6.698;2023-04-20T10:48:59;98858.41;;;9.45;63.51
9899;BME280;4988;49.238;6.698;2023-04-20T10:51:27;98851.06;;;9.50;63.08
9899;BME280;4988;49.238;6.698;2023-04-20T10:54:03;98852.78;;;9.51;63.55
9899;BME280;4988;49.238;6.698;2023-04-20T10:56:40;98850.63;;;9.59;62.61
9899;BME280;4988;49.238;6.698;2023-04-20T10:59:11;98842.72;;;9.58;62.27
9899;BME280;4988;49.238;6.698;2023-04-20T11:01:37;98842.16;;;9.51;63.43
9899;BME280;4988;49.238;6.698;2023-04-20T11:04:03;98836.41;;;9.60;63.91
9899;BME280;4988;49.238;6.698;2023-04-20T11:06:29;98833.25;;;9.71;62.75
9899;BME280;4988;49.238;6.698;2023-04-20T11:08:55;98833.09;;;9.74;62.07
9899;BME280;4988;49.238;6.698;2023-04-20T11:11:22;98827.56;;;9.79;62.15
9899;BME280;4988;49.238;6.698;2023-04-20T11:13:52;98818.97;;;9.91;62.35
9899;BME280;4988;49.238;6.698;2023-04-20T11:16:28;98823.28;;;9.94;61.61
9899;BME280;4988;49.238;6.698;2023-04-20T11:18:54;98801.41;;;10.06;61.53
9899;BME280;4988;49.238;6.698;2023-04-20T11:21:21;98798.09;;;10.20;60.43
9899;BME280;4988;49.238;6.698;2023-04-20T11:23:47;98803.22;;;10.23;61.09
9899;BME280;4988;49.238;6.698;2023-04-20T11:26:12;98801.50;;;10.22;60.30
9899;BME280;4988;49.238;6.698;2023-04-20T11:28:49;98799.09;;;10.18;61.39
9899;BME280;4988;49.238;6.698;2023-04-20T11:31:16;98796.97;;;10.07;60.09
9899;BME280;4988;49.238;6.698;2023-04-20T11:33:42;98788.66;;;9.95;60.69
9899;BME280;4988;49.238;6.698;2023-04-20T11:36:17;98783.56;;;9.91;60.77
9899;BME280;4988;49.238;6.698;2023-04-20T11:38:42;98780.75;;;9.94;60.82
9899;BME280;4988;49.238;6.698;2023-04-20T11:41:08;98776.00;;;10.01;61.20
9899;BME280;4988;49.238;6.698;2023-04-20T11:43:34;98781.16;;;10.04;60.94
9899;BME280;4988;49.238;6.698;2023-04-20T11:46:00;98775.94;;;10.20;61.51
9899;BME280;4988;49.238;6.698;2023-04-20T11:48:29;98772.41;;;10.19;61.62
9899;BME280;4988;49.238;6.698;2023-04-20T11:50:55;98776.84;;;10.19;61.82
9899;BME280;4988;49.238;6.698;2023-04-20T11:53:21;98775.06;;;10.19;60.26
9899;BME280;4988;49.238;6.698;2023-04-20T11:55:46;98768.66;;;10.06;60.21
9899;BME280;4988;49.238;6.698;2023-04-20T11:58:11;98764.53;;;10.18;59.68
9899;BME280;4988;49.238;6.698;2023-04-20T12:00:37;98776.50;;;10.26;60.37
9899;BME280;4988;49.238;6.698;2023-04-20T12:03:02;98769.13;;;10.32;59.04
9899;BME280;4988;49.238;6.698;2023-04-20T12:05:28;98767.41;;;10.30;59.09
9899;BME280;4988;49.238;6.698;2023-04-20T12:07:53;98773.75;;;10.28;59.58
9899;BME280;4988;49.238;6.698;2023-04-20T12:10:19;98772.91;;;10.27;59.08
9899;BME280;4988;49.238;6.698;2023-04-20T12:12:44;98773.75;;;10.28;59.23
9899;BME280;4988;49.238;6.698;2023-04-20T12:15:10;98768.13;;;10.34;59.72
9899;BME280;4988;49.238;6.698;2023-04-20T12:17:35;98765.97;;;10.42;59.50
9899;BME280;4988;49.238;6.698;2023-04-20T12:20:01;98769.25;;;10.48;58.92
9899;BME280;4988;49.238;6.698;2023-04-20T12:22:26;98765.00;;;10.61;58.54
9899;BME280;4988;49.238;6.698;2023-04-20T12:24:52;98758.31;;;10.70;58.41
9899;BME280;4988;49.238;6.698;2023-04-20T12:27:17;98770.28;;;10.78;59.12
9899;BME280;4988;49.238;6.698;2023-04-20T12:29:42;98760.19;;;10.68;58.97
9899;BME280;4988;49.238;6.698;2023-04-20T12:32:08;98755.16;;;10.63;58.99
9899;BME280;4988;49.238;6.698;2023-04-20T12:34:33;98755.94;;;10.81;58.92
9899;BME280;4988;49.238;6.698;2023-04-20T12:36:58;98745.22;;;10.83;58.51
9899;BME280;4988;49.238;6.698;2023-04-20T12:39:25;98745.06;;;10.86;58.44
9899;BME280;4988;49.238;6.698;2023-04-20T12:41:50;98739.81;;;10.84;58.91
9899;BME280;4988;49.238;6.698;2023-04-20T12:44:15;98755.81;;;10.84;58.60
9899;BME280;4988;49.238;6.698;2023-04-20T12:46:41;98740.16;;;10.78;58.75
9899;BME280;4988;49.238;6.698;2023-04-20T12:49:06;98750.44;;;10.68;59.18
9899;BME280;4988;49.238;6.698;2023-04-20T12:51:32;98760.53;;;10.61;59.79
9899;BME280;4988;49.238;6.698;2023-04-20T12:53:57;98773.00;;;10.43;64.14
9899;BME280;4988;49.238;6.698;2023-04-20T12:56:22;98776.94;;;10.17;72.51
9899;BME280;4988;49.238;6.698;2023-04-20T12:58:48;98774.13;;;10.03;74.14
9899;BME280;4988;49.238;6.698;2023-04-20T13:01:13;98762.22;;;9.92;72.63
9899;BME280;4988;49.238;6.698;2023-04-20T13:03:39;98758.31;;;9.82;72.29
9899;BME280;4988;49.238;6.698;2023-04-20T13:06:04;98760.16;;;9.80;74.62
9899;BME280;4988;49.238;6.698;2023-04-20T13:08:30;98757.38;;;9.83;75.51
9899;BME280;4988;49.238;6.698;2023-04-20T13:10:55;98745.56;;;9.89;73.48
9899;BME280;4988;49.238;6.698;2023-04-20T13:13:20;98748.78;;;9.95;73.46
9899;BME280;4988;49.238;6.698;2023-04-20T13:15:46;98741.56;;;9.97;74.47
9899;BME280;4988;49.238;6.698;2023-04-20T13:18:11;98737.34;;;9.93;74.23
9899;BME280;4988;49.238;6.698;2023-04-20T13:20:39;98733.53;;;9.99;74.25
9899;BME280;4988;49.238;6.698;2023-04-20T13:23:04;98725.47;;;10.18;73.65
9899;BME280;4988;49.238;6.698;2023-04-20T13:25:31;98729.69;;;10.22;71.16
9899;BME280;4988;49.238;6.698;2023-04-20T13:27:58;98721.56;;;10.43;79.47