sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66521;SDS011;53349;53.538;8.584;2023-05-10T00:02:22;13.93;;;8.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:04:48;15.17;;;9.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:07:13;15.10;;;9.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:09:39;15.87;;;9.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:12:04;14.27;;;9.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:14:30;15.63;;;9.67;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:16:55;14.15;;;9.27;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:19:20;13.27;;;8.37;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:21:46;13.63;;;8.87;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:24:11;14.30;;;8.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:26:37;14.80;;;9.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:29:02;15.88;;;8.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:31:27;12.73;;;8.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:33:53;13.57;;;8.23;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:36:18;11.50;;;7.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:38:43;11.60;;;7.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:41:09;11.48;;;7.25;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:43:34;11.60;;;6.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:46:00;10.00;;;6.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:48:25;9.77;;;6.57;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:50:51;9.90;;;6.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:53:16;11.27;;;6.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:55:42;11.17;;;5.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T00:58:07;10.13;;;5.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:00:33;8.73;;;4.97;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:02:59;7.82;;;4.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:05:24;8.90;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:07:50;8.73;;;4.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:10:15;8.20;;;4.37;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:12:42;5.70;;;4.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:15:09;6.72;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:17:36;6.30;;;3.78;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:20:03;5.70;;;3.78;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:28:07;5.72;;;3.72;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:33:23;6.75;;;3.47;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:38:46;6.20;;;3.53;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:41:24;6.93;;;3.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:44:08;5.18;;;3.35;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:46:51;7.50;;;3.17;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:49:26;5.95;;;2.92;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:51:58;6.97;;;3.47;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:54:28;6.07;;;3.25;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:57:00;6.10;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T01:59:29;6.07;;;2.88;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:01:59;4.77;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:04:26;7.15;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:06:52;4.85;;;2.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:09:20;6.93;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:11:46;7.20;;;3.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:14:13;5.00;;;2.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:16:41;6.05;;;3.22;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:19:09;6.22;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:21:37;4.85;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:24:04;6.50;;;2.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:26:31;8.97;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:28:58;6.45;;;2.75;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:31:28;7.03;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:33:55;6.70;;;2.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:36:22;4.63;;;2.72;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:38:48;5.90;;;2.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:41:16;5.47;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:43:43;6.07;;;3.15;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:46:11;4.57;;;2.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:48:36;8.20;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:51:04;6.77;;;3.27;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:53:32;6.43;;;3.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:56:01;6.43;;;3.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T02:58:29;6.45;;;3.03;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:00:55;6.77;;;3.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:03:20;6.63;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:05:45;6.13;;;3.03;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:08:11;6.03;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:10:38;5.97;;;3.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:13:32;5.43;;;2.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:16:06;6.45;;;2.92;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:21:15;6.30;;;3.15;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:24:05;6.63;;;3.22;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:26:32;5.13;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:28:58;8.07;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:31:25;5.53;;;3.22;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:33:51;5.53;;;2.97;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:36:18;7.15;;;3.35;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:38:44;5.55;;;3.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:41:10;4.47;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:43:35;7.00;;;3.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:46:01;6.47;;;3.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:48:30;8.10;;;4.27;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:50:57;5.07;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:53:22;5.53;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:55:48;6.20;;;3.25;;
66521;SDS011;53349;53.538;8.584;2023-05-10T03:58:13;6.77;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:00:38;5.53;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:03:04;6.23;;;3.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:05:29;8.27;;;3.23;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:07:54;6.20;;;4.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:10:20;6.77;;;3.77;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:12:45;6.80;;;3.47;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:15:10;7.73;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:17:36;7.23;;;3.73;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:20:01;7.33;;;3.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:22:27;6.40;;;3.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:24:52;6.68;;;3.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:27:17;6.70;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:29:43;8.03;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:32:08;6.60;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:34:33;8.33;;;3.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:36:59;7.47;;;4.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:39:29;6.80;;;4.05;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:41:58;7.55;;;3.88;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:44:24;8.47;;;3.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:46:49;6.97;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:49:14;8.05;;;4.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:51:40;6.07;;;3.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:54:05;8.57;;;4.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:56:30;6.57;;;4.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T04:58:56;9.43;;;4.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:01:21;7.07;;;4.23;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:03:47;7.40;;;4.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:06:12;8.43;;;4.57;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:08:37;8.10;;;4.67;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:11:03;6.47;;;4.27;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:13:28;10.53;;;5.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:15:54;8.93;;;4.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:18:19;7.18;;;4.72;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:20:44;7.93;;;5.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:23:10;9.20;;;5.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:25:35;8.55;;;4.78;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:28:02;9.05;;;5.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:30:27;8.00;;;5.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:32:54;8.80;;;5.18;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:35:20;8.77;;;5.65;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:37:45;11.87;;;5.73;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:40:13;8.70;;;5.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:42:40;9.10;;;5.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:45:05;10.37;;;5.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:47:31;11.02;;;5.63;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:49:56;10.50;;;5.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:52:22;13.03;;;5.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:54:47;9.13;;;5.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:57:12;8.87;;;5.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T05:59:38;9.10;;;5.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:02:03;8.00;;;5.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:04:28;9.93;;;5.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:06:55;9.93;;;5.35;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:09:20;9.82;;;5.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:11:46;9.77;;;6.03;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:14:11;9.27;;;5.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:16:36;8.73;;;5.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:19:02;10.93;;;6.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:21:27;9.65;;;6.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:23:53;11.33;;;6.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:26:18;13.00;;;6.73;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:28:43;11.17;;;6.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:31:10;10.40;;;6.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:33:35;11.32;;;6.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:36:01;12.20;;;6.57;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:38:26;13.17;;;7.07;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:40:51;11.97;;;6.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:43:17;10.17;;;6.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:45:43;9.05;;;5.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:48:09;12.70;;;6.37;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:50:34;10.17;;;5.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:53:00;10.73;;;5.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:55:26;10.07;;;6.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T06:57:53;12.93;;;6.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:00:18;10.40;;;5.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:02:45;10.20;;;5.85;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:05:11;10.45;;;5.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:07:37;9.95;;;5.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:10:02;11.20;;;6.07;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:12:28;10.57;;;5.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:14:54;12.50;;;6.88;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:17:20;10.50;;;6.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:19:46;8.70;;;6.18;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:22:11;11.50;;;6.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:24:37;11.03;;;6.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:27:03;10.52;;;6.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:29:29;12.02;;;6.75;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:31:55;13.50;;;6.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:34:20;11.27;;;7.27;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:36:45;12.03;;;7.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:39:11;11.75;;;6.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:41:36;12.73;;;7.63;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:44:01;13.97;;;8.57;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:46:27;13.77;;;8.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:48:52;12.40;;;7.97;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:51:17;12.53;;;8.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:53:42;13.30;;;8.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T07:58:51;14.73;;;8.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:01:16;13.68;;;8.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:03:42;12.77;;;7.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:06:07;13.43;;;7.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:08:32;15.33;;;8.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:10:58;12.70;;;7.97;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:13:23;14.80;;;8.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:15:48;15.17;;;8.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:18:14;18.63;;;9.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:20:39;16.83;;;9.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:23:04;16.80;;;9.47;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:25:31;17.90;;;9.57;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:27:57;17.33;;;9.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:30:22;18.17;;;9.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:32:48;15.20;;;8.48;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:35:13;17.67;;;8.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:37:39;15.60;;;7.45;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:40:04;14.83;;;8.03;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:42:32;14.07;;;7.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:45:00;11.73;;;7.15;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:47:27;10.88;;;7.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:49:55;11.98;;;6.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:52:23;13.23;;;6.72;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:54:51;12.57;;;7.15;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:57:18;10.23;;;6.07;;
66521;SDS011;53349;53.538;8.584;2023-05-10T08:59:44;10.75;;;6.57;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:02:10;16.37;;;7.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:04:37;13.10;;;7.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:07:02;14.43;;;6.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:09:28;10.40;;;4.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:11:56;9.40;;;4.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:14:24;9.35;;;4.45;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:16:50;10.60;;;4.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:19:15;10.87;;;5.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:21:41;7.13;;;4.03;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:24:07;7.35;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:26:33;7.15;;;4.15;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:29:00;7.57;;;4.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:31:49;7.45;;;3.75;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:34:17;9.60;;;4.63;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:36:54;6.50;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:39:31;7.43;;;3.78;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:42:04;6.90;;;3.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:44:31;7.07;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:46:57;7.87;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:49:23;6.35;;;3.58;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:52:05;6.63;;;3.53;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:54:32;6.27;;;3.47;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:56:59;7.25;;;3.92;;
66521;SDS011;53349;53.538;8.584;2023-05-10T09:59:25;6.28;;;3.35;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:01:57;5.50;;;3.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:04:27;5.43;;;2.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:07:02;4.35;;;2.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:09:29;4.85;;;2.22;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:11:54;3.40;;;1.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:14:21;3.33;;;1.52;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:16:47;3.65;;;1.25;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:19:16;3.30;;;1.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:21:46;5.18;;;1.27;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:24:11;2.50;;;1.08;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:26:37;3.63;;;1.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:34:29;4.17;;;1.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:36:56;3.60;;;1.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:39:22;4.22;;;1.77;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:41:50;4.60;;;1.83;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:49:33;3.95;;;1.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:52:22;3.40;;;1.88;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:57:17;3.50;;;1.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T10:59:44;3.57;;;1.37;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:02:10;4.43;;;1.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:04:41;2.97;;;1.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:07:15;3.70;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:09:46;2.45;;;0.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:12:12;2.85;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:14:37;2.40;;;1.07;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:17:21;2.50;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:20:06;2.15;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:22:53;3.13;;;0.82;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:25:26;3.38;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:27:51;2.63;;;1.27;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:30:17;3.03;;;1.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:32:43;3.30;;;1.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:35:09;2.77;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:37:36;2.78;;;1.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:40:03;3.33;;;1.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:42:29;3.23;;;1.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:44:54;3.10;;;1.25;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:47:21;3.00;;;1.43;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:49:47;2.60;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:52:13;2.78;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:54:52;2.55;;;0.98;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:57:20;2.33;;;0.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T11:59:53;2.40;;;1.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:02:19;2.30;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:04:44;4.23;;;1.03;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:07:10;2.25;;;1.02;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:09:35;2.07;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:12:01;2.50;;;0.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:14:27;2.35;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:16:52;2.47;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:19:19;2.87;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:21:46;2.53;;;1.25;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:24:15;2.58;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:26:42;2.20;;;1.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:29:19;2.95;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:31:51;2.63;;;1.30;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:36:56;3.22;;;1.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:39:21;2.50;;;1.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:41:47;2.77;;;1.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:44:14;2.93;;;1.73;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:46:39;3.42;;;2.22;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:49:05;4.17;;;2.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:51:31;4.10;;;2.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:53:56;4.45;;;2.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:56:24;4.40;;;2.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T12:58:50;4.63;;;2.28;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:01:16;5.10;;;2.33;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:03:42;4.50;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:06:09;5.77;;;2.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:08:34;5.23;;;3.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:11:00;8.37;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:13:27;6.60;;;3.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:15:52;7.10;;;2.87;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:18:18;5.80;;;2.93;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:20:43;5.73;;;2.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:23:08;5.70;;;2.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:25:33;4.53;;;2.13;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:27:59;4.37;;;2.17;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:30:24;4.30;;;1.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:32:49;7.10;;;2.23;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:35:15;9.00;;;2.20;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:37:40;8.97;;;2.73;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:40:05;8.48;;;2.67;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:42:31;30.60;;;7.17;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:45:01;18.47;;;5.67;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:47:27;26.20;;;7.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:49:52;26.17;;;6.03;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:52:18;6.73;;;2.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:54:43;5.23;;;2.17;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:57:08;3.87;;;1.23;;
66521;SDS011;53349;53.538;8.584;2023-05-10T13:59:34;3.30;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:02:00;2.07;;;0.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:04:26;2.45;;;0.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:06:51;2.67;;;1.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:09:16;2.93;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:11:42;2.53;;;0.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:14:09;4.10;;;0.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:16:35;2.00;;;0.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:19:00;4.17;;;0.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:21:26;2.13;;;0.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:23:51;2.23;;;0.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:26:16;1.80;;;0.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:28:43;2.63;;;0.60;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:31:08;2.33;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:33:33;3.47;;;0.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:35:59;2.38;;;0.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:38:25;2.43;;;0.80;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:40:50;2.47;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:43:16;3.35;;;1.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:45:41;2.37;;;1.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:48:07;2.40;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:50:35;2.60;;;0.90;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:53:00;2.50;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:55:26;2.38;;;1.10;;
66521;SDS011;53349;53.538;8.584;2023-05-10T14:57:51;2.60;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T15:00:18;2.78;;;0.95;;
66521;SDS011;53349;53.538;8.584;2023-05-10T15:02:46;2.50;;;1.00;;
66521;SDS011;53349;53.538;8.584;2023-05-10T15:05:12;3.22;;;1.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T15:07:37;3.07;;;1.50;;
66521;SDS011;53349;53.538;8.584;2023-05-10T15:10:02;2.87;;;1.40;;
66521;SDS011;53349;53.538;8.584;2023-05-10T15:12:28;3.60;;;1.70;;
66521;SDS011;53349;53.538;8.584;2023-05-10T15:14:54;5.73;;;2.47;;