sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-05-10T00:00:28;16.90;74.40
49132;DHT22;35149;51.196;6.204;2023-05-10T00:02:54;16.90;74.40
49132;DHT22;35149;51.196;6.204;2023-05-10T00:05:21;16.90;74.50
49132;DHT22;35149;51.196;6.204;2023-05-10T00:07:47;16.90;74.50
49132;DHT22;35149;51.196;6.204;2023-05-10T00:10:14;16.90;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T00:12:41;16.90;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T00:15:12;16.90;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T00:17:38;16.90;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T00:20:06;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T00:22:38;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T00:25:06;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T00:27:36;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T00:30:03;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T00:32:29;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T00:34:59;17.10;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T00:37:28;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T00:39:55;17.10;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T00:42:22;17.10;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T00:44:53;17.10;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T00:47:22;17.10;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T00:49:54;17.10;74.50
49132;DHT22;35149;51.196;6.204;2023-05-10T00:52:22;17.10;74.40
49132;DHT22;35149;51.196;6.204;2023-05-10T00:54:51;17.00;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T00:57:24;17.00;74.60
49132;DHT22;35149;51.196;6.204;2023-05-10T00:59:51;17.00;74.60
49132;DHT22;35149;51.196;6.204;2023-05-10T01:02:20;17.00;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T01:04:49;17.00;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T01:07:20;17.00;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T01:09:51;17.00;74.60
49132;DHT22;35149;51.196;6.204;2023-05-10T01:12:20;17.00;74.60
49132;DHT22;35149;51.196;6.204;2023-05-10T01:14:57;17.00;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T01:17:24;17.00;74.60
49132;DHT22;35149;51.196;6.204;2023-05-10T01:19:51;17.00;74.60
49132;DHT22;35149;51.196;6.204;2023-05-10T01:25:17;17.00;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T01:30:58;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T01:33:39;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T01:39:17;17.00;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T01:41:52;17.00;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T01:44:24;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T01:47:25;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T01:50:01;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T01:52:35;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T01:55:10;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T01:57:40;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T02:00:09;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T02:02:44;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T02:05:16;17.00;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T02:07:44;17.00;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T02:10:14;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T02:12:45;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T02:15:15;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T02:17:45;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T02:20:16;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T02:22:47;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T02:25:15;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T02:27:47;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T02:30:20;17.00;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T02:32:52;17.00;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T02:35:26;17.00;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T02:37:54;17.00;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T02:40:25;17.00;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T02:43:01;17.00;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T02:45:53;17.00;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T02:48:20;17.10;75.90
49132;DHT22;35149;51.196;6.204;2023-05-10T02:50:48;17.10;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T02:53:38;17.10;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T02:56:15;17.10;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T02:58:43;17.10;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T03:01:10;17.00;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T03:03:37;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T03:06:13;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T03:08:40;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T03:11:35;17.00;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T03:17:00;17.00;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T03:19:43;17.00;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T03:22:10;17.00;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T03:24:39;17.00;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T03:27:10;17.00;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T03:29:39;17.00;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T03:32:06;17.00;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T03:34:41;16.90;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T03:37:13;16.90;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T03:39:40;17.00;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T03:42:11;17.00;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T03:44:40;16.90;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T03:47:08;16.90;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T03:49:34;16.90;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T03:52:03;16.90;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T03:54:33;16.90;75.80
49132;DHT22;35149;51.196;6.204;2023-05-10T03:57:02;16.90;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T03:59:33;16.90;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T04:02:03;16.90;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T04:04:30;17.00;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T04:06:57;17.00;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T04:09:24;17.00;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T04:11:54;17.00;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T04:14:21;16.90;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T04:16:53;16.90;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T04:19:20;17.00;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T04:21:54;16.90;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T04:24:32;16.90;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T04:27:01;16.90;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T04:29:30;16.90;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T04:32:02;16.90;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T04:34:30;16.90;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T04:37:00;16.80;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T04:39:29;16.80;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T04:41:57;16.80;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T04:44:27;16.80;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T04:46:54;16.80;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T04:49:20;16.80;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T04:51:48;16.80;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T04:54:14;16.80;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T04:56:41;16.80;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T04:59:07;16.80;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T05:01:34;16.70;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T05:04:01;16.70;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T05:06:28;16.70;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T05:08:54;16.70;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T05:11:21;16.70;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T05:13:47;16.70;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T05:16:14;16.70;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T05:18:41;16.70;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T05:21:18;16.70;75.10
49132;DHT22;35149;51.196;6.204;2023-05-10T05:23:45;16.70;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T05:26:12;16.70;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T05:28:39;16.70;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T05:31:07;16.70;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T05:33:36;16.70;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T05:36:04;16.70;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T05:38:32;16.70;75.20
49132;DHT22;35149;51.196;6.204;2023-05-10T05:40:58;16.70;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T05:43:25;16.70;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T05:45:53;16.70;75.50
49132;DHT22;35149;51.196;6.204;2023-05-10T05:48:20;16.70;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T05:50:47;16.70;76.60
49132;DHT22;35149;51.196;6.204;2023-05-10T05:53:14;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T05:55:40;16.70;76.10
49132;DHT22;35149;51.196;6.204;2023-05-10T05:58:16;16.70;75.90
49132;DHT22;35149;51.196;6.204;2023-05-10T06:00:43;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:03:10;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:05:37;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:08:03;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:10:30;16.70;76.10
49132;DHT22;35149;51.196;6.204;2023-05-10T06:12:57;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:15:23;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:17:50;16.70;75.90
49132;DHT22;35149;51.196;6.204;2023-05-10T06:20:17;16.70;75.80
49132;DHT22;35149;51.196;6.204;2023-05-10T06:22:44;16.70;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T06:25:10;16.70;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T06:27:37;16.70;75.80
49132;DHT22;35149;51.196;6.204;2023-05-10T06:30:05;16.70;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:32:41;16.70;76.30
49132;DHT22;35149;51.196;6.204;2023-05-10T06:35:08;16.70;76.20
49132;DHT22;35149;51.196;6.204;2023-05-10T06:37:35;16.70;76.10
49132;DHT22;35149;51.196;6.204;2023-05-10T06:40:01;16.80;76.10
49132;DHT22;35149;51.196;6.204;2023-05-10T06:42:28;16.80;76.10
49132;DHT22;35149;51.196;6.204;2023-05-10T06:44:54;16.80;76.20
49132;DHT22;35149;51.196;6.204;2023-05-10T06:47:21;16.80;76.00
49132;DHT22;35149;51.196;6.204;2023-05-10T06:49:48;16.90;75.80
49132;DHT22;35149;51.196;6.204;2023-05-10T06:52:15;16.90;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T06:54:41;17.00;75.80
49132;DHT22;35149;51.196;6.204;2023-05-10T06:57:08;17.00;75.70
49132;DHT22;35149;51.196;6.204;2023-05-10T06:59:55;17.00;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T07:02:22;17.00;75.60
49132;DHT22;35149;51.196;6.204;2023-05-10T07:04:49;17.10;75.40
49132;DHT22;35149;51.196;6.204;2023-05-10T07:07:16;17.10;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T07:09:43;17.10;75.30
49132;DHT22;35149;51.196;6.204;2023-05-10T07:12:12;17.10;74.90
49132;DHT22;35149;51.196;6.204;2023-05-10T07:14:41;17.20;75.00
49132;DHT22;35149;51.196;6.204;2023-05-10T07:17:08;17.20;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T07:19:35;17.20;74.70
49132;DHT22;35149;51.196;6.204;2023-05-10T07:22:02;17.30;74.80
49132;DHT22;35149;51.196;6.204;2023-05-10T07:24:29;17.30;74.40
49132;DHT22;35149;51.196;6.204;2023-05-10T07:26:57;17.30;74.20
49132;DHT22;35149;51.196;6.204;2023-05-10T07:29:24;17.30;73.90
49132;DHT22;35149;51.196;6.204;2023-05-10T07:31:50;17.30;74.00
49132;DHT22;35149;51.196;6.204;2023-05-10T07:34:17;17.40;74.20
49132;DHT22;35149;51.196;6.204;2023-05-10T07:36:43;17.40;74.10
49132;DHT22;35149;51.196;6.204;2023-05-10T07:39:10;17.40;74.00
49132;DHT22;35149;51.196;6.204;2023-05-10T07:41:44;17.50;74.00
49132;DHT22;35149;51.196;6.204;2023-05-10T07:44:10;17.60;74.40
49132;DHT22;35149;51.196;6.204;2023-05-10T07:46:37;17.70;74.10
49132;DHT22;35149;51.196;6.204;2023-05-10T07:49:04;17.80;74.40
49132;DHT22;35149;51.196;6.204;2023-05-10T07:51:31;17.90;74.00
49132;DHT22;35149;51.196;6.204;2023-05-10T07:53:58;18.00;73.50
49132;DHT22;35149;51.196;6.204;2023-05-10T07:56:32;18.00;72.70
49132;DHT22;35149;51.196;6.204;2023-05-10T07:58:59;18.10;71.60
49132;DHT22;35149;51.196;6.204;2023-05-10T08:01:29;18.20;72.10
49132;DHT22;35149;51.196;6.204;2023-05-10T08:03:56;18.20;72.10
49132;DHT22;35149;51.196;6.204;2023-05-10T08:06:23;18.20;72.00
49132;DHT22;35149;51.196;6.204;2023-05-10T08:08:49;18.30;71.50
49132;DHT22;35149;51.196;6.204;2023-05-10T08:11:17;18.30;71.00
49132;DHT22;35149;51.196;6.204;2023-05-10T08:13:48;18.40;70.70
49132;DHT22;35149;51.196;6.204;2023-05-10T08:16:15;18.40;69.90
49132;DHT22;35149;51.196;6.204;2023-05-10T08:18:44;18.40;70.10
49132;DHT22;35149;51.196;6.204;2023-05-10T08:21:11;18.40;70.10
49132;DHT22;35149;51.196;6.204;2023-05-10T08:23:38;18.30;69.90
49132;DHT22;35149;51.196;6.204;2023-05-10T08:26:05;18.30;70.00
49132;DHT22;35149;51.196;6.204;2023-05-10T08:28:32;18.40;70.00
49132;DHT22;35149;51.196;6.204;2023-05-10T08:30:58;18.40;69.90
49132;DHT22;35149;51.196;6.204;2023-05-10T08:33:25;18.40;69.80
49132;DHT22;35149;51.196;6.204;2023-05-10T08:35:52;18.40;69.40
49132;DHT22;35149;51.196;6.204;2023-05-10T08:38:18;18.40;69.20
49132;DHT22;35149;51.196;6.204;2023-05-10T08:40:45;18.40;69.20
49132;DHT22;35149;51.196;6.204;2023-05-10T08:43:14;18.40;69.00
49132;DHT22;35149;51.196;6.204;2023-05-10T08:45:44;18.40;69.10
49132;DHT22;35149;51.196;6.204;2023-05-10T08:48:15;18.30;68.80
49132;DHT22;35149;51.196;6.204;2023-05-10T08:50:44;18.30;68.80
49132;DHT22;35149;51.196;6.204;2023-05-10T08:53:13;18.30;68.70
49132;DHT22;35149;51.196;6.204;2023-05-10T08:55:41;18.20;68.90
49132;DHT22;35149;51.196;6.204;2023-05-10T08:58:09;18.20;69.00
49132;DHT22;35149;51.196;6.204;2023-05-10T09:00:36;18.20;69.50
49132;DHT22;35149;51.196;6.204;2023-05-10T09:03:04;18.10;69.80
49132;DHT22;35149;51.196;6.204;2023-05-10T09:05:32;18.10;69.80
49132;DHT22;35149;51.196;6.204;2023-05-10T09:07:58;18.00;69.70
49132;DHT22;35149;51.196;6.204;2023-05-10T09:10:27;18.00;69.90
49132;DHT22;35149;51.196;6.204;2023-05-10T09:12:56;18.00;70.00
49132;DHT22;35149;51.196;6.204;2023-05-10T09:15:25;18.00;70.70
49132;DHT22;35149;51.196;6.204;2023-05-10T09:17:52;18.10;70.80
49132;DHT22;35149;51.196;6.204;2023-05-10T09:20:18;18.10;71.00
49132;DHT22;35149;51.196;6.204;2023-05-10T09:22:45;18.10;70.70
49132;DHT22;35149;51.196;6.204;2023-05-10T09:25:14;18.10;70.60
49132;DHT22;35149;51.196;6.204;2023-05-10T09:27:45;18.20;70.40
49132;DHT22;35149;51.196;6.204;2023-05-10T09:30:17;18.20;70.20
49132;DHT22;35149;51.196;6.204;2023-05-10T09:32:50;18.30;70.50
49132;DHT22;35149;51.196;6.204;2023-05-10T09:35:18;18.20;70.00
49132;DHT22;35149;51.196;6.204;2023-05-10T09:37:47;18.20;69.80
49132;DHT22;35149;51.196;6.204;2023-05-10T09:40:19;18.20;69.70
49132;DHT22;35149;51.196;6.204;2023-05-10T09:42:55;18.20;70.20
49132;DHT22;35149;51.196;6.204;2023-05-10T09:45:24;18.20;70.50
49132;DHT22;35149;51.196;6.204;2023-05-10T09:47:51;18.20;70.80
49132;DHT22;35149;51.196;6.204;2023-05-10T09:50:19;18.20;70.70
49132;DHT22;35149;51.196;6.204;2023-05-10T09:52:47;18.20;70.60
49132;DHT22;35149;51.196;6.204;2023-05-10T09:55:15;18.20;70.50
49132;DHT22;35149;51.196;6.204;2023-05-10T09:57:45;18.20;70.50
49132;DHT22;35149;51.196;6.204;2023-05-10T10:00:17;18.20;70.50
49132;DHT22;35149;51.196;6.204;2023-05-10T10:02:54;18.20;70.40
49132;DHT22;35149;51.196;6.204;2023-05-10T10:05:28;18.20;70.50
49132;DHT22;35149;51.196;6.204;2023-05-10T10:07:57;18.20;70.50
49132;DHT22;35149;51.196;6.204;2023-05-10T10:10:27;18.20;70.60
49132;DHT22;35149;51.196;6.204;2023-05-10T10:12:54;18.30;70.20
49132;DHT22;35149;51.196;6.204;2023-05-10T10:15:22;18.30;70.10
49132;DHT22;35149;51.196;6.204;2023-05-10T10:17:50;18.30;70.00
49132;DHT22;35149;51.196;6.204;2023-05-10T10:20:21;18.40;70.00
49132;DHT22;35149;51.196;6.204;2023-05-10T10:22:48;18.50;69.90
49132;DHT22;35149;51.196;6.204;2023-05-10T10:25:16;18.50;69.50
49132;DHT22;35149;51.196;6.204;2023-05-10T10:36:02;18.70;69.30
49132;DHT22;35149;51.196;6.204;2023-05-10T10:44:24;18.80;68.60
49132;DHT22;35149;51.196;6.204;2023-05-10T10:49:27;18.80;68.80
49132;DHT22;35149;51.196;6.204;2023-05-10T10:52:32;18.80;68.80
49132;DHT22;35149;51.196;6.204;2023-05-10T10:55:15;18.80;68.60
49132;DHT22;35149;51.196;6.204;2023-05-10T11:03:11;18.90;68.30
49132;DHT22;35149;51.196;6.204;2023-05-10T11:05:46;19.00;68.30
49132;DHT22;35149;51.196;6.204;2023-05-10T11:08:30;19.00;68.30
49132;DHT22;35149;51.196;6.204;2023-05-10T11:15:54;19.10;68.00
49132;DHT22;35149;51.196;6.204;2023-05-10T11:18:28;19.20;67.90
49132;DHT22;35149;51.196;6.204;2023-05-10T11:21:01;19.20;67.80
49132;DHT22;35149;51.196;6.204;2023-05-10T11:26:08;19.40;67.40
49132;DHT22;35149;51.196;6.204;2023-05-10T11:28:42;19.50;67.10
49132;DHT22;35149;51.196;6.204;2023-05-10T11:31:09;19.50;66.30
49132;DHT22;35149;51.196;6.204;2023-05-10T11:33:43;19.60;66.30
49132;DHT22;35149;51.196;6.204;2023-05-10T11:36:18;19.60;65.90
49132;DHT22;35149;51.196;6.204;2023-05-10T11:38:46;19.60;65.70
49132;DHT22;35149;51.196;6.204;2023-05-10T11:41:15;19.50;65.60
49132;DHT22;35149;51.196;6.204;2023-05-10T11:43:42;19.50;66.00
49132;DHT22;35149;51.196;6.204;2023-05-10T11:46:12;19.40;65.90
49132;DHT22;35149;51.196;6.204;2023-05-10T11:48:40;19.40;66.00
49132;DHT22;35149;51.196;6.204;2023-05-10T11:51:10;19.40;66.40
49132;DHT22;35149;51.196;6.204;2023-05-10T11:53:37;19.50;66.40
49132;DHT22;35149;51.196;6.204;2023-05-10T11:56:08;19.50;67.10
49132;DHT22;35149;51.196;6.204;2023-05-10T11:58:37;19.60;67.00
49132;DHT22;35149;51.196;6.204;2023-05-10T12:01:05;19.80;67.00
49132;DHT22;35149;51.196;6.204;2023-05-10T12:03:33;20.00;67.50
49132;DHT22;35149;51.196;6.204;2023-05-10T12:06:01;20.20;66.90
49132;DHT22;35149;51.196;6.204;2023-05-10T12:08:29;20.40;67.30
49132;DHT22;35149;51.196;6.204;2023-05-10T12:11:08;20.70;67.00
49132;DHT22;35149;51.196;6.204;2023-05-10T12:13:40;21.00;66.60
49132;DHT22;35149;51.196;6.204;2023-05-10T12:16:24;21.30;64.80
49132;DHT22;35149;51.196;6.204;2023-05-10T12:18:55;21.60;63.00
49132;DHT22;35149;51.196;6.204;2023-05-10T12:21:22;21.80;63.20
49132;DHT22;35149;51.196;6.204;2023-05-10T12:23:52;22.00;62.80
49132;DHT22;35149;51.196;6.204;2023-05-10T12:26:25;22.20;62.60
49132;DHT22;35149;51.196;6.204;2023-05-10T12:28:55;22.40;60.80
49132;DHT22;35149;51.196;6.204;2023-05-10T12:31:22;22.60;61.20
49132;DHT22;35149;51.196;6.204;2023-05-10T12:33:48;22.70;60.70
49132;DHT22;35149;51.196;6.204;2023-05-10T12:36:16;22.80;60.50
49132;DHT22;35149;51.196;6.204;2023-05-10T12:38:45;22.90;59.50
49132;DHT22;35149;51.196;6.204;2023-05-10T12:41:16;23.00;59.00
49132;DHT22;35149;51.196;6.204;2023-05-10T12:43:44;23.00;58.60
49132;DHT22;35149;51.196;6.204;2023-05-10T12:46:16;23.10;57.80
49132;DHT22;35149;51.196;6.204;2023-05-10T12:48:44;23.10;57.60
49132;DHT22;35149;51.196;6.204;2023-05-10T12:51:12;23.10;58.20
49132;DHT22;35149;51.196;6.204;2023-05-10T12:53:41;23.10;57.50
49132;DHT22;35149;51.196;6.204;2023-05-10T12:56:11;23.10;57.30
49132;DHT22;35149;51.196;6.204;2023-05-10T12:58:38;23.20;57.60
49132;DHT22;35149;51.196;6.204;2023-05-10T13:01:05;23.30;57.00
49132;DHT22;35149;51.196;6.204;2023-05-10T13:03:32;23.30;57.10
49132;DHT22;35149;51.196;6.204;2023-05-10T13:05:58;23.40;57.30
49132;DHT22;35149;51.196;6.204;2023-05-10T13:08:25;23.40;56.50
49132;DHT22;35149;51.196;6.204;2023-05-10T13:10:52;23.40;56.40
49132;DHT22;35149;51.196;6.204;2023-05-10T13:13:18;23.40;55.60
49132;DHT22;35149;51.196;6.204;2023-05-10T13:15:45;23.30;55.80
49132;DHT22;35149;51.196;6.204;2023-05-10T13:18:12;23.30;56.00
49132;DHT22;35149;51.196;6.204;2023-05-10T13:20:38;23.30;55.40
49132;DHT22;35149;51.196;6.204;2023-05-10T13:23:05;23.20;55.40
49132;DHT22;35149;51.196;6.204;2023-05-10T13:25:32;23.20;55.60
49132;DHT22;35149;51.196;6.204;2023-05-10T13:28:00;23.10;55.90
49132;DHT22;35149;51.196;6.204;2023-05-10T13:30:27;23.10;55.40
49132;DHT22;35149;51.196;6.204;2023-05-10T13:32:55;23.10;55.80
49132;DHT22;35149;51.196;6.204;2023-05-10T13:35:21;23.10;55.80
49132;DHT22;35149;51.196;6.204;2023-05-10T13:37:48;23.10;55.30
49132;DHT22;35149;51.196;6.204;2023-05-10T13:40:17;23.20;55.80
49132;DHT22;35149;51.196;6.204;2023-05-10T13:42:44;23.30;55.60
49132;DHT22;35149;51.196;6.204;2023-05-10T13:45:11;23.30;56.00
49132;DHT22;35149;51.196;6.204;2023-05-10T13:47:38;23.50;55.70
49132;DHT22;35149;51.196;6.204;2023-05-10T13:50:06;23.50;55.30
49132;DHT22;35149;51.196;6.204;2023-05-10T13:52:33;23.60;54.80
49132;DHT22;35149;51.196;6.204;2023-05-10T13:54:59;23.60;54.70
49132;DHT22;35149;51.196;6.204;2023-05-10T13:57:28;23.60;53.70
49132;DHT22;35149;51.196;6.204;2023-05-10T13:59:56;23.60;53.80
49132;DHT22;35149;51.196;6.204;2023-05-10T14:02:23;23.70;54.30
49132;DHT22;35149;51.196;6.204;2023-05-10T14:04:51;23.70;54.20
49132;DHT22;35149;51.196;6.204;2023-05-10T14:07:17;23.90;53.50
49132;DHT22;35149;51.196;6.204;2023-05-10T14:09:44;23.90;53.40
49132;DHT22;35149;51.196;6.204;2023-05-10T14:12:11;23.90;53.00
49132;DHT22;35149;51.196;6.204;2023-05-10T14:14:38;23.90;52.90
49132;DHT22;35149;51.196;6.204;2023-05-10T14:17:04;23.90;52.40
49132;DHT22;35149;51.196;6.204;2023-05-10T14:19:31;23.90;52.30
49132;DHT22;35149;51.196;6.204;2023-05-10T14:22:00;23.90;52.50
49132;DHT22;35149;51.196;6.204;2023-05-10T14:24:26;23.90;52.40
49132;DHT22;35149;51.196;6.204;2023-05-10T14:26:53;23.80;52.70
49132;DHT22;35149;51.196;6.204;2023-05-10T14:29:21;23.80;53.30
49132;DHT22;35149;51.196;6.204;2023-05-10T14:31:47;23.80;52.60
49132;DHT22;35149;51.196;6.204;2023-05-10T14:34:14;23.80;52.60
49132;DHT22;35149;51.196;6.204;2023-05-10T14:36:41;23.70;52.40
49132;DHT22;35149;51.196;6.204;2023-05-10T14:39:07;23.70;52.30
49132;DHT22;35149;51.196;6.204;2023-05-10T14:41:36;23.60;52.30
49132;DHT22;35149;51.196;6.204;2023-05-10T14:44:03;23.50;52.30
49132;DHT22;35149;51.196;6.204;2023-05-10T14:46:30;23.50;52.60
49132;DHT22;35149;51.196;6.204;2023-05-10T14:48:57;23.40;52.70
49132;DHT22;35149;51.196;6.204;2023-05-10T14:51:23;23.30;53.00
49132;DHT22;35149;51.196;6.204;2023-05-10T14:53:50;23.40;53.20
49132;DHT22;35149;51.196;6.204;2023-05-10T14:56:17;23.30;53.00
49132;DHT22;35149;51.196;6.204;2023-05-10T14:58:43;23.40;53.20
49132;DHT22;35149;51.196;6.204;2023-05-10T15:01:11;23.50;53.60
49132;DHT22;35149;51.196;6.204;2023-05-10T15:03:37;23.60;53.70
49132;DHT22;35149;51.196;6.204;2023-05-10T15:06:05;23.80;53.70
49132;DHT22;35149;51.196;6.204;2023-05-10T15:08:32;24.00;54.00
49132;DHT22;35149;51.196;6.204;2023-05-10T15:10:58;24.40;54.00
49132;DHT22;35149;51.196;6.204;2023-05-10T15:13:25;24.80;53.40
49132;DHT22;35149;51.196;6.204;2023-05-10T15:15:52;25.10;51.70
49132;DHT22;35149;51.196;6.204;2023-05-10T15:18:18;25.50;50.70
49132;DHT22;35149;51.196;6.204;2023-05-10T15:20:45;25.70;50.50
49132;DHT22;35149;51.196;6.204;2023-05-10T15:23:12;25.80;49.30
49132;DHT22;35149;51.196;6.204;2023-05-10T15:25:38;25.90;50.00
49132;DHT22;35149;51.196;6.204;2023-05-10T15:28:05;25.80;48.70
49132;DHT22;35149;51.196;6.204;2023-05-10T15:30:32;25.80;48.70
49132;DHT22;35149;51.196;6.204;2023-05-10T15:32:59;25.70;48.10
49132;DHT22;35149;51.196;6.204;2023-05-10T15:35:26;25.60;48.20
49132;DHT22;35149;51.196;6.204;2023-05-10T15:37:53;25.40;48.40
49132;DHT22;35149;51.196;6.204;2023-05-10T15:40:19;25.20;48.30
49132;DHT22;35149;51.196;6.204;2023-05-10T15:42:46;25.00;48.50
49132;DHT22;35149;51.196;6.204;2023-05-10T15:45:13;24.80;48.40
49132;DHT22;35149;51.196;6.204;2023-05-10T15:47:39;24.50;48.40
49132;DHT22;35149;51.196;6.204;2023-05-10T15:50:06;24.30;48.80
49132;DHT22;35149;51.196;6.204;2023-05-10T15:52:34;24.00;49.10
49132;DHT22;35149;51.196;6.204;2023-05-10T15:55:01;23.80;49.70
49132;DHT22;35149;51.196;6.204;2023-05-10T15:57:29;23.60;50.50
49132;DHT22;35149;51.196;6.204;2023-05-10T15:59:56;23.30;50.50
49132;DHT22;35149;51.196;6.204;2023-05-10T16:02:23;23.20;51.00
49132;DHT22;35149;51.196;6.204;2023-05-10T16:04:49;22.90;51.20
49132;DHT22;35149;51.196;6.204;2023-05-10T16:07:17;22.70;51.70
49132;DHT22;35149;51.196;6.204;2023-05-10T16:09:43;22.50;52.00
49132;DHT22;35149;51.196;6.204;2023-05-10T16:12:13;22.20;52.50
49132;DHT22;35149;51.196;6.204;2023-05-10T16:14:39;21.90;52.90
49132;DHT22;35149;51.196;6.204;2023-05-10T16:17:06;21.70;53.50
49132;DHT22;35149;51.196;6.204;2023-05-10T16:19:41;21.40;54.10
49132;DHT22;35149;51.196;6.204;2023-05-10T16:22:08;21.20;54.70