sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2023-05-23T00:01:02;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:03:27;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:05:55;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:08:21;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:10:47;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:13:13;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:15:40;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:18:09;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:20:39;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:23:05;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:25:32;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:28:01;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:30:28;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:32:54;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:35:20;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:37:49;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:40:20;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:42:46;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:45:12;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:47:39;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:50:10;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:52:37;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:55:04;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:57:30;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T00:59:59;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:02:25;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:04:52;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:07:20;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:09:46;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:15:10;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:18:06;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:20:49;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:26:51;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:29:27;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:31:55;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:34:21;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:36:49;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:39:18;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:41:43;15.60;86.30
22471;DHT22;11402;51.374;6.594;2023-05-23T01:44:09;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:46:36;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:49:05;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:51:32;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:53:59;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:56:26;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T01:58:52;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:01:18;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:03:44;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:06:09;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:08:35;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:11:01;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:13:26;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:15:52;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:18:17;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:20:43;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:23:09;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:25:34;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:28:00;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:30:25;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:32:51;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:35:17;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:37:43;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:40:08;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:42:34;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:45:00;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:47:26;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:49:51;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:52:17;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:54:43;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:57:08;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T02:59:34;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:02:00;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:04:26;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:06:52;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:09:18;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:11:44;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:14:10;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:16:35;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:19:01;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:21:27;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:23:52;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:26:18;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:28:44;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:31:09;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:33:35;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:36:00;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:38:26;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:40:52;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:43:18;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:45:43;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:48:09;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:50:35;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:53:01;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:55:26;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T03:57:52;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:00:17;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:02:44;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:05:13;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:07:39;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:10:06;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:12:32;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:14:58;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:17:24;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:19:50;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:22:16;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:24:42;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:27:07;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:29:33;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:32:00;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:34:26;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:36:52;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:39:19;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:41:44;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:44:11;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:46:36;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:49:06;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:51:32;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:53:58;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:56:23;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T04:58:52;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:01:18;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:03:44;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:06:09;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:08:35;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:11:01;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:13:27;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:15:52;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:18:18;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:20:44;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:23:09;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:25:35;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:28:02;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:30:31;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:33:03;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:35:32;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:37:58;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:40:24;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:42:50;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:45:16;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:47:41;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:50:07;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:52:34;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T05:55:07;15.10;75.30
22471;DHT22;11402;51.374;6.594;2023-05-23T05:57:33;15.10;57.20
22471;DHT22;11402;51.374;6.594;2023-05-23T05:59:59;15.10;62.10
22471;DHT22;11402;51.374;6.594;2023-05-23T06:02:24;15.10;79.80
22471;DHT22;11402;51.374;6.594;2023-05-23T06:04:51;15.10;84.80
22471;DHT22;11402;51.374;6.594;2023-05-23T06:07:16;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:09:42;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:12:09;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:14:34;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:17:01;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:19:27;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:21:52;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:24:18;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:26:43;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:29:09;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:31:35;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:34:00;15.00;42.60
22471;DHT22;11402;51.374;6.594;2023-05-23T06:36:26;15.20;66.10
22471;DHT22;11402;51.374;6.594;2023-05-23T06:38:51;15.10;25.40
22471;DHT22;11402;51.374;6.594;2023-05-23T06:41:17;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:43:42;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:46:08;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:48:33;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:50:59;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:53:25;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:55:50;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T06:58:16;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:00:41;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:03:07;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:05:33;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:08:00;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:10:26;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:12:51;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:15:17;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:17:43;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:20:09;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:22:35;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:25:00;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:27:26;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:29:52;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:32:17;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:34:43;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:37:09;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:39:34;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:42:00;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:44:25;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:46:51;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:49:16;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:51:42;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:54:07;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:56:33;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T07:58:59;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:01:25;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:03:50;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:06:16;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:08:42;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:11:08;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:13:34;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:16:00;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:18:25;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:20:51;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:23:16;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:25:42;13.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:28:08;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:30:33;14.30;86.70
22471;DHT22;11402;51.374;6.594;2023-05-23T08:32:59;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:35:29;14.50;84.00
22471;DHT22;11402;51.374;6.594;2023-05-23T08:37:59;14.60;92.70
22471;DHT22;11402;51.374;6.594;2023-05-23T08:40:29;14.50;98.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:42:55;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:45:21;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:47:50;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:50:17;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:55:16;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T08:57:43;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T09:02:42;13.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T09:05:08;14.00;91.50
22471;DHT22;11402;51.374;6.594;2023-05-23T09:07:35;13.90;23.40
22471;DHT22;11402;51.374;6.594;2023-05-23T09:10:04;13.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T09:12:30;13.80;48.70
22471;DHT22;11402;51.374;6.594;2023-05-23T09:14:58;13.70;80.10
22471;DHT22;11402;51.374;6.594;2023-05-23T09:17:23;14.00;34.30
22471;DHT22;11402;51.374;6.594;2023-05-23T09:19:49;13.90;32.20
22471;DHT22;11402;51.374;6.594;2023-05-23T09:22:15;13.70;11.20
22471;DHT22;11402;51.374;6.594;2023-05-23T09:24:41;13.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:27:08;13.90;16.20
22471;DHT22;11402;51.374;6.594;2023-05-23T09:29:37;13.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:32:19;13.70;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:34:57;13.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:37:39;13.70;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:40:09;14.00;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:42:41;14.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:45:07;14.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:47:32;14.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T09:49:58;14.10;93.30
22471;DHT22;11402;51.374;6.594;2023-05-23T09:52:24;14.30;14.30
22471;DHT22;11402;51.374;6.594;2023-05-23T09:54:49;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T09:57:15;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T09:59:46;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:02:16;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:04:46;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:07:13;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:09:46;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:12:35;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:15:04;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:18:00;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:20:29;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:23:00;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:25:27;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:27:57;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:30:27;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:32:54;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:35:55;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:38:45;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:41:43;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T10:44:25;15.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T10:46:54;15.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T10:49:43;15.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T10:52:14;15.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T10:57:14;15.40;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T10:59:41;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:02:15;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:04:42;15.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:07:31;15.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:10:11;15.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:12:40;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:17:54;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:20:23;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:23:02;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:25:53;15.40;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:28:19;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:30:48;15.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:33:15;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:35:46;15.70;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:38:13;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:40:41;15.50;26.10
22471;DHT22;11402;51.374;6.594;2023-05-23T11:43:14;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:45:40;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T11:48:13;15.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:50:51;16.20;97.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:53:18;16.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T11:55:56;16.20;26.40
22471;DHT22;11402;51.374;6.594;2023-05-23T11:58:30;16.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T12:01:06;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:03:47;16.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T12:06:20;16.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:08:46;16.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T12:11:12;15.90;12.30
22471;DHT22;11402;51.374;6.594;2023-05-23T12:13:40;15.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T12:16:06;16.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T12:18:32;16.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T12:21:05;16.00;1.00
22471;DHT22;11402;51.374;6.594;2023-05-23T12:23:33;16.00;93.80
22471;DHT22;11402;51.374;6.594;2023-05-23T12:25:59;16.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:28:41;16.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:31:19;16.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:33:46;16.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:36:23;16.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:38:48;16.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:41:16;16.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:43:52;16.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:46:20;16.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:48:46;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:51:12;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:53:38;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:56:04;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T12:58:30;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:00:56;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:03:22;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:05:47;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:08:13;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:10:39;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:13:04;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:15:30;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:17:56;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:20:22;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:22:48;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:25:14;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:27:39;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:30:06;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:32:32;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:34:58;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:37:23;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:39:49;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:42:14;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:44:40;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:47:10;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:49:36;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:52:02;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:54:27;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:56:53;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T13:59:18;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:01:48;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:04:14;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:06:40;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:09:05;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:11:32;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:13:57;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:16:23;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:18:49;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:21:14;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:23:40;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:26:05;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:28:32;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:30:57;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:33:24;17.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:35:50;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:38:16;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:43:08;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:45:34;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:48:00;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:50:26;17.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:52:53;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:55:19;17.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T14:57:44;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:00:10;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:02:36;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:05:03;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:07:29;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:09:54;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:12:20;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:14:46;17.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:19:44;16.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:22:09;16.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:24:35;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:27:00;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:29:26;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:31:52;16.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:34:18;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:36:43;16.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:39:10;16.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:41:37;17.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:46:30;16.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:48:55;16.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:51:26;16.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:53:52;16.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:56:18;16.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-23T15:58:43;16.40;99.90