sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74327;BME280;62745;51.060;13.786;2023-05-07T00:00:06;100637.81;;;10.15;90.48
74327;BME280;62745;51.060;13.786;2023-05-07T00:02:33;100635.19;;;10.07;91.30
74327;BME280;62745;51.060;13.786;2023-05-07T00:04:58;100649.81;;;9.96;91.75
74327;BME280;62745;51.060;13.786;2023-05-07T00:07:23;100639.84;;;9.90;93.09
74327;BME280;62745;51.060;13.786;2023-05-07T00:09:49;100643.47;;;9.74;93.23
74327;BME280;62745;51.060;13.786;2023-05-07T00:12:14;100644.25;;;9.83;93.12
74327;BME280;62745;51.060;13.786;2023-05-07T00:14:39;100644.19;;;9.91;92.22
74327;BME280;62745;51.060;13.786;2023-05-07T00:17:04;100644.13;;;9.99;91.56
74327;BME280;62745;51.060;13.786;2023-05-07T00:19:30;100656.00;;;9.97;91.85
74327;BME280;62745;51.060;13.786;2023-05-07T00:21:55;100645.50;;;9.95;91.73
74327;BME280;62745;51.060;13.786;2023-05-07T00:24:21;100645.19;;;10.13;91.60
74327;BME280;62745;51.060;13.786;2023-05-07T00:26:46;100655.88;;;10.13;90.93
74327;BME280;62745;51.060;13.786;2023-05-07T00:29:12;100642.00;;;9.94;91.45
74327;BME280;62745;51.060;13.786;2023-05-07T00:31:37;100642.69;;;9.88;91.41
74327;BME280;62745;51.060;13.786;2023-05-07T00:34:02;100652.06;;;9.84;92.36
74327;BME280;62745;51.060;13.786;2023-05-07T00:36:28;100639.50;;;9.93;90.63
74327;BME280;62745;51.060;13.786;2023-05-07T00:38:54;100645.06;;;9.83;91.62
74327;BME280;62745;51.060;13.786;2023-05-07T00:41:20;100654.47;;;9.71;91.91
74327;BME280;62745;51.060;13.786;2023-05-07T00:43:45;100649.38;;;9.61;92.39
74327;BME280;62745;51.060;13.786;2023-05-07T00:46:11;100657.78;;;9.50;93.92
74327;BME280;62745;51.060;13.786;2023-05-07T00:48:37;100657.38;;;9.61;92.78
74327;BME280;62745;51.060;13.786;2023-05-07T00:51:02;100662.31;;;9.73;92.59
74327;BME280;62745;51.060;13.786;2023-05-07T00:53:28;100663.94;;;9.82;91.95
74327;BME280;62745;51.060;13.786;2023-05-07T00:55:53;100647.91;;;9.82;91.99
74327;BME280;62745;51.060;13.786;2023-05-07T00:58:19;100650.28;;;10.00;91.01
74327;BME280;62745;51.060;13.786;2023-05-07T01:00:44;100626.47;;;9.75;90.99
74327;BME280;62745;51.060;13.786;2023-05-07T01:03:10;100649.94;;;10.03;89.86
74327;BME280;62745;51.060;13.786;2023-05-07T01:05:35;100648.66;;;9.90;90.77
74327;BME280;62745;51.060;13.786;2023-05-07T01:08:01;100648.03;;;9.88;90.91
74327;BME280;62745;51.060;13.786;2023-05-07T01:10:27;100647.81;;;9.98;91.10
74327;BME280;62745;51.060;13.786;2023-05-07T01:12:55;100662.38;;;9.87;90.83
74327;BME280;62745;51.060;13.786;2023-05-07T01:15:20;100645.19;;;9.90;90.07
74327;BME280;62745;51.060;13.786;2023-05-07T01:17:45;100654.31;;;9.95;89.48
74327;BME280;62745;51.060;13.786;2023-05-07T01:20:11;100640.84;;;9.89;89.72
74327;BME280;62745;51.060;13.786;2023-05-07T01:22:38;100641.03;;;9.87;89.77
74327;BME280;62745;51.060;13.786;2023-05-07T01:25:04;100645.88;;;10.07;88.59
74327;BME280;62745;51.060;13.786;2023-05-07T01:27:30;100654.44;;;10.02;89.48
74327;BME280;62745;51.060;13.786;2023-05-07T01:29:56;100647.63;;;9.77;90.08
74327;BME280;62745;51.060;13.786;2023-05-07T01:32:27;100658.94;;;9.79;90.06
74327;BME280;62745;51.060;13.786;2023-05-07T01:34:54;100654.69;;;9.92;90.20
74327;BME280;62745;51.060;13.786;2023-05-07T01:37:21;100659.25;;;9.84;89.52
74327;BME280;62745;51.060;13.786;2023-05-07T01:39:47;100646.25;;;9.81;89.30
74327;BME280;62745;51.060;13.786;2023-05-07T01:42:13;100657.97;;;9.72;89.94
74327;BME280;62745;51.060;13.786;2023-05-07T01:44:38;100655.63;;;9.77;89.30
74327;BME280;62745;51.060;13.786;2023-05-07T01:47:04;100656.38;;;9.62;89.83
74327;BME280;62745;51.060;13.786;2023-05-07T01:49:29;100660.59;;;9.80;89.63
74327;BME280;62745;51.060;13.786;2023-05-07T01:51:55;100661.28;;;9.74;89.36
74327;BME280;62745;51.060;13.786;2023-05-07T01:54:25;100665.38;;;9.92;89.26
74327;BME280;62745;51.060;13.786;2023-05-07T01:56:52;100651.22;;;9.84;89.40
74327;BME280;62745;51.060;13.786;2023-05-07T01:59:18;100674.72;;;10.11;88.10
74327;BME280;62745;51.060;13.786;2023-05-07T02:01:43;100658.41;;;10.06;87.88
74327;BME280;62745;51.060;13.786;2023-05-07T02:04:08;100675.53;;;9.89;88.88
74327;BME280;62745;51.060;13.786;2023-05-07T02:06:33;100660.16;;;9.68;89.25
74327;BME280;62745;51.060;13.786;2023-05-07T02:08:58;100669.34;;;9.65;90.17
74327;BME280;62745;51.060;13.786;2023-05-07T02:11:24;100644.63;;;9.49;90.57
74327;BME280;62745;51.060;13.786;2023-05-07T02:13:50;100665.91;;;9.57;90.16
74327;BME280;62745;51.060;13.786;2023-05-07T02:16:15;100671.56;;;9.62;90.22
74327;BME280;62745;51.060;13.786;2023-05-07T02:18:40;100672.97;;;9.73;89.54
74327;BME280;62745;51.060;13.786;2023-05-07T02:21:05;100665.50;;;9.68;90.59
74327;BME280;62745;51.060;13.786;2023-05-07T02:23:31;100680.16;;;9.72;89.28
74327;BME280;62745;51.060;13.786;2023-05-07T02:25:56;100677.44;;;9.57;90.20
74327;BME280;62745;51.060;13.786;2023-05-07T02:28:21;100674.31;;;9.77;89.41
74327;BME280;62745;51.060;13.786;2023-05-07T02:30:46;100682.81;;;9.72;89.77
74327;BME280;62745;51.060;13.786;2023-05-07T02:33:12;100684.81;;;9.78;89.94
74327;BME280;62745;51.060;13.786;2023-05-07T02:35:38;100677.38;;;9.65;89.49
74327;BME280;62745;51.060;13.786;2023-05-07T02:38:04;100680.50;;;9.69;89.80
74327;BME280;62745;51.060;13.786;2023-05-07T02:40:29;100687.69;;;9.69;90.07
74327;BME280;62745;51.060;13.786;2023-05-07T02:42:55;100682.34;;;9.69;90.08
74327;BME280;62745;51.060;13.786;2023-05-07T02:45:20;100692.28;;;9.83;90.03
74327;BME280;62745;51.060;13.786;2023-05-07T02:47:45;100684.72;;;9.86;88.95
74327;BME280;62745;51.060;13.786;2023-05-07T02:50:11;100684.38;;;9.89;88.94
74327;BME280;62745;51.060;13.786;2023-05-07T02:52:36;100681.41;;;10.07;88.29
74327;BME280;62745;51.060;13.786;2023-05-07T02:55:01;100682.19;;;10.16;88.40
74327;BME280;62745;51.060;13.786;2023-05-07T02:57:27;100692.28;;;9.83;89.00
74327;BME280;62745;51.060;13.786;2023-05-07T02:59:52;100693.31;;;9.74;89.83
74327;BME280;62745;51.060;13.786;2023-05-07T03:02:18;100694.25;;;9.58;90.22
74327;BME280;62745;51.060;13.786;2023-05-07T03:04:43;100695.81;;;9.75;90.14
74327;BME280;62745;51.060;13.786;2023-05-07T03:07:08;100688.94;;;9.58;90.46
74327;BME280;62745;51.060;13.786;2023-05-07T03:09:33;100685.91;;;9.61;90.09
74327;BME280;62745;51.060;13.786;2023-05-07T03:11:58;100681.00;;;9.42;91.08
74327;BME280;62745;51.060;13.786;2023-05-07T03:14:24;100682.91;;;9.25;92.52
74327;BME280;62745;51.060;13.786;2023-05-07T03:16:50;100673.63;;;9.04;93.38
74327;BME280;62745;51.060;13.786;2023-05-07T03:19:15;100684.13;;;9.06;93.62
74327;BME280;62745;51.060;13.786;2023-05-07T03:21:40;100673.31;;;8.99;94.24
74327;BME280;62745;51.060;13.786;2023-05-07T03:24:06;100684.69;;;8.93;94.84
74327;BME280;62745;51.060;13.786;2023-05-07T03:26:31;100692.03;;;8.83;95.38
74327;BME280;62745;51.060;13.786;2023-05-07T03:28:56;100674.38;;;8.82;94.74
74327;BME280;62745;51.060;13.786;2023-05-07T03:31:21;100691.00;;;8.84;95.50
74327;BME280;62745;51.060;13.786;2023-05-07T03:33:54;100685.19;;;8.81;95.60
74327;BME280;62745;51.060;13.786;2023-05-07T03:36:20;100682.75;;;8.63;96.06
74327;BME280;62745;51.060;13.786;2023-05-07T03:38:46;100699.88;;;8.77;96.41
74327;BME280;62745;51.060;13.786;2023-05-07T03:41:11;100690.19;;;8.84;95.76
74327;BME280;62745;51.060;13.786;2023-05-07T03:43:37;100691.56;;;8.63;96.88
74327;BME280;62745;51.060;13.786;2023-05-07T03:46:02;100684.09;;;8.42;97.80
74327;BME280;62745;51.060;13.786;2023-05-07T03:48:27;100680.91;;;8.39;97.79
74327;BME280;62745;51.060;13.786;2023-05-07T03:50:52;100697.41;;;8.42;98.57
74327;BME280;62745;51.060;13.786;2023-05-07T03:53:18;100685.41;;;8.47;98.59
74327;BME280;62745;51.060;13.786;2023-05-07T03:55:43;100697.38;;;8.51;97.67
74327;BME280;62745;51.060;13.786;2023-05-07T03:58:08;100701.25;;;8.40;98.46
74327;BME280;62745;51.060;13.786;2023-05-07T04:00:33;100700.38;;;8.39;98.41
74327;BME280;62745;51.060;13.786;2023-05-07T04:03:03;100682.91;;;8.29;98.47
74327;BME280;62745;51.060;13.786;2023-05-07T04:05:29;100700.53;;;8.38;98.54
74327;BME280;62745;51.060;13.786;2023-05-07T04:07:54;100685.72;;;8.27;99.01
74327;BME280;62745;51.060;13.786;2023-05-07T04:10:20;100714.56;;;8.40;99.05
74327;BME280;62745;51.060;13.786;2023-05-07T04:12:45;100699.53;;;8.39;98.33
74327;BME280;62745;51.060;13.786;2023-05-07T04:15:10;100695.06;;;8.39;98.57
74327;BME280;62745;51.060;13.786;2023-05-07T04:17:35;100709.69;;;8.52;97.83
74327;BME280;62745;51.060;13.786;2023-05-07T04:20:01;100688.59;;;8.42;97.62
74327;BME280;62745;51.060;13.786;2023-05-07T04:22:26;100695.25;;;8.46;97.19
74327;BME280;62745;51.060;13.786;2023-05-07T04:24:51;100710.03;;;8.49;96.65
74327;BME280;62745;51.060;13.786;2023-05-07T04:27:17;100710.38;;;8.46;96.76
74327;BME280;62745;51.060;13.786;2023-05-07T04:29:42;100712.72;;;8.57;96.53
74327;BME280;62745;51.060;13.786;2023-05-07T04:32:09;100721.53;;;8.57;96.45
74327;BME280;62745;51.060;13.786;2023-05-07T04:34:34;100710.88;;;8.57;96.73
74327;BME280;62745;51.060;13.786;2023-05-07T04:36:59;100725.66;;;8.68;96.41
74327;BME280;62745;51.060;13.786;2023-05-07T04:39:25;100713.69;;;8.56;95.81
74327;BME280;62745;51.060;13.786;2023-05-07T04:41:50;100730.81;;;8.69;95.29
74327;BME280;62745;51.060;13.786;2023-05-07T04:44:15;100734.50;;;8.77;95.38
74327;BME280;62745;51.060;13.786;2023-05-07T04:46:41;100747.81;;;8.77;94.61
74327;BME280;62745;51.060;13.786;2023-05-07T04:49:07;100735.50;;;8.76;95.01
74327;BME280;62745;51.060;13.786;2023-05-07T04:51:32;100728.53;;;8.58;95.00
74327;BME280;62745;51.060;13.786;2023-05-07T04:53:57;100752.47;;;8.83;95.02
74327;BME280;62745;51.060;13.786;2023-05-07T04:56:23;100755.63;;;8.78;95.00
74327;BME280;62745;51.060;13.786;2023-05-07T04:58:48;100748.75;;;9.00;94.07
74327;BME280;62745;51.060;13.786;2023-05-07T05:01:13;100748.75;;;9.00;93.61
74327;BME280;62745;51.060;13.786;2023-05-07T05:03:38;100761.53;;;9.21;93.33
74327;BME280;62745;51.060;13.786;2023-05-07T05:06:04;100771.88;;;9.24;92.33
74327;BME280;62745;51.060;13.786;2023-05-07T05:08:30;100767.06;;;9.11;92.01
74327;BME280;62745;51.060;13.786;2023-05-07T05:10:56;100773.50;;;9.41;91.35
74327;BME280;62745;51.060;13.786;2023-05-07T05:13:21;100766.28;;;9.50;90.42
74327;BME280;62745;51.060;13.786;2023-05-07T05:15:46;100760.47;;;9.46;89.30
74327;BME280;62745;51.060;13.786;2023-05-07T05:18:11;100774.59;;;9.55;89.64
74327;BME280;62745;51.060;13.786;2023-05-07T05:20:37;100772.44;;;9.58;90.06
74327;BME280;62745;51.060;13.786;2023-05-07T05:23:02;100773.44;;;9.88;88.88
74327;BME280;62745;51.060;13.786;2023-05-07T05:25:27;100774.63;;;9.86;88.15
74327;BME280;62745;51.060;13.786;2023-05-07T05:27:53;100769.53;;;9.76;88.69
74327;BME280;62745;51.060;13.786;2023-05-07T05:30:18;100772.19;;;9.76;89.39
74327;BME280;62745;51.060;13.786;2023-05-07T05:32:43;100778.59;;;9.59;90.30
74327;BME280;62745;51.060;13.786;2023-05-07T05:35:09;100780.81;;;9.47;90.55
74327;BME280;62745;51.060;13.786;2023-05-07T05:37:34;100786.94;;;9.56;90.37
74327;BME280;62745;51.060;13.786;2023-05-07T05:39:59;100787.53;;;9.74;89.58
74327;BME280;62745;51.060;13.786;2023-05-07T05:42:24;100796.53;;;9.73;89.34
74327;BME280;62745;51.060;13.786;2023-05-07T05:44:50;100800.19;;;9.72;89.76
74327;BME280;62745;51.060;13.786;2023-05-07T05:47:15;100780.44;;;9.58;89.16
74327;BME280;62745;51.060;13.786;2023-05-07T05:49:40;100786.50;;;9.83;88.82
74327;BME280;62745;51.060;13.786;2023-05-07T05:52:08;100789.16;;;9.83;88.11
74327;BME280;62745;51.060;13.786;2023-05-07T05:54:33;100788.69;;;9.80;88.01
74327;BME280;62745;51.060;13.786;2023-05-07T05:56:58;100793.84;;;9.81;86.17
74327;BME280;62745;51.060;13.786;2023-05-07T05:59:23;100808.97;;;9.89;86.75
74327;BME280;62745;51.060;13.786;2023-05-07T06:01:49;100805.44;;;9.97;86.54
74327;BME280;62745;51.060;13.786;2023-05-07T06:04:15;100809.59;;;9.99;85.31
74327;BME280;62745;51.060;13.786;2023-05-07T06:06:40;100814.63;;;9.94;85.47
74327;BME280;62745;51.060;13.786;2023-05-07T06:09:06;100810.38;;;9.77;86.64
74327;BME280;62745;51.060;13.786;2023-05-07T06:11:31;100825.22;;;9.71;86.95
74327;BME280;62745;51.060;13.786;2023-05-07T06:13:57;100831.78;;;9.60;87.33
74327;BME280;62745;51.060;13.786;2023-05-07T06:16:22;100829.94;;;9.53;87.74
74327;BME280;62745;51.060;13.786;2023-05-07T06:18:49;100833.72;;;9.75;88.73
74327;BME280;62745;51.060;13.786;2023-05-07T06:21:14;100834.44;;;10.00;85.05
74327;BME280;62745;51.060;13.786;2023-05-07T06:23:40;100842.44;;;10.39;83.06
74327;BME280;62745;51.060;13.786;2023-05-07T06:26:06;100831.00;;;10.30;83.54
74327;BME280;62745;51.060;13.786;2023-05-07T06:28:31;100829.91;;;10.39;84.10
74327;BME280;62745;51.060;13.786;2023-05-07T06:31:17;100839.84;;;10.22;84.56
74327;BME280;62745;51.060;13.786;2023-05-07T06:33:45;100831.66;;;10.24;85.56
74327;BME280;62745;51.060;13.786;2023-05-07T06:36:10;100840.41;;;10.10;86.46
74327;BME280;62745;51.060;13.786;2023-05-07T06:38:35;100834.66;;;9.90;85.83
74327;BME280;62745;51.060;13.786;2023-05-07T06:41:01;100833.38;;;9.78;87.59
74327;BME280;62745;51.060;13.786;2023-05-07T06:43:26;100841.44;;;10.01;86.57
74327;BME280;62745;51.060;13.786;2023-05-07T06:45:51;100832.44;;;10.02;84.43
74327;BME280;62745;51.060;13.786;2023-05-07T06:48:16;100844.16;;;9.92;84.83
74327;BME280;62745;51.060;13.786;2023-05-07T06:50:42;100850.34;;;9.85;85.17
74327;BME280;62745;51.060;13.786;2023-05-07T06:53:07;100855.09;;;9.67;87.13
74327;BME280;62745;51.060;13.786;2023-05-07T06:55:32;100861.94;;;9.53;88.14
74327;BME280;62745;51.060;13.786;2023-05-07T06:57:57;100843.34;;;9.28;89.96
74327;BME280;62745;51.060;13.786;2023-05-07T07:00:26;100855.66;;;9.29;89.65
74327;BME280;62745;51.060;13.786;2023-05-07T07:02:51;100852.31;;;9.35;89.31
74327;BME280;62745;51.060;13.786;2023-05-07T07:05:16;100858.03;;;9.24;89.37
74327;BME280;62745;51.060;13.786;2023-05-07T07:07:41;100864.81;;;9.35;89.22
74327;BME280;62745;51.060;13.786;2023-05-07T07:10:07;100853.31;;;9.34;88.53
74327;BME280;62745;51.060;13.786;2023-05-07T07:12:32;100852.16;;;9.37;88.37
74327;BME280;62745;51.060;13.786;2023-05-07T07:14:58;100833.47;;;9.45;87.70
74327;BME280;62745;51.060;13.786;2023-05-07T07:17:42;100849.28;;;9.55;86.85
74327;BME280;62745;51.060;13.786;2023-05-07T07:20:07;100834.41;;;9.69;85.90
74327;BME280;62745;51.060;13.786;2023-05-07T07:22:33;100863.78;;;10.08;84.75
74327;BME280;62745;51.060;13.786;2023-05-07T07:24:58;100860.06;;;10.17;84.47
74327;BME280;62745;51.060;13.786;2023-05-07T07:27:23;100850.63;;;10.37;82.11
74327;BME280;62745;51.060;13.786;2023-05-07T07:29:49;100865.38;;;10.56;80.48
74327;BME280;62745;51.060;13.786;2023-05-07T07:32:14;100859.25;;;10.70;79.18
74327;BME280;62745;51.060;13.786;2023-05-07T07:34:40;100865.03;;;10.82;78.29
74327;BME280;62745;51.060;13.786;2023-05-07T07:37:05;100870.84;;;10.63;78.67
74327;BME280;62745;51.060;13.786;2023-05-07T07:39:34;100874.72;;;10.60;78.32
74327;BME280;62745;51.060;13.786;2023-05-07T07:42:00;100872.00;;;10.37;79.21
74327;BME280;62745;51.060;13.786;2023-05-07T07:44:25;100871.91;;;10.22;80.12
74327;BME280;62745;51.060;13.786;2023-05-07T07:46:51;100862.97;;;9.99;80.90
74327;BME280;62745;51.060;13.786;2023-05-07T07:49:16;100878.63;;;10.02;80.91
74327;BME280;62745;51.060;13.786;2023-05-07T07:51:42;100874.84;;;9.97;81.93
74327;BME280;62745;51.060;13.786;2023-05-07T07:54:07;100888.03;;;9.90;81.67
74327;BME280;62745;51.060;13.786;2023-05-07T07:56:33;100883.38;;;9.84;82.24
74327;BME280;62745;51.060;13.786;2023-05-07T07:58:58;100882.53;;;9.83;82.29
74327;BME280;62745;51.060;13.786;2023-05-07T08:01:24;100877.88;;;9.85;82.92
74327;BME280;62745;51.060;13.786;2023-05-07T08:03:49;100886.88;;;9.92;82.49
74327;BME280;62745;51.060;13.786;2023-05-07T08:06:14;100882.31;;;10.09;81.77
74327;BME280;62745;51.060;13.786;2023-05-07T08:08:40;100888.78;;;10.15;81.14
74327;BME280;62745;51.060;13.786;2023-05-07T08:11:05;100883.72;;;10.20;81.38
74327;BME280;62745;51.060;13.786;2023-05-07T08:13:30;100892.06;;;10.33;81.54
74327;BME280;62745;51.060;13.786;2023-05-07T08:15:56;100886.69;;;10.41;80.18
74327;BME280;62745;51.060;13.786;2023-05-07T08:18:21;100882.19;;;10.34;79.09
74327;BME280;62745;51.060;13.786;2023-05-07T08:20:48;100899.53;;;10.69;78.85
74327;BME280;62745;51.060;13.786;2023-05-07T08:23:13;100900.78;;;10.81;78.73
74327;BME280;62745;51.060;13.786;2023-05-07T08:25:38;100895.25;;;10.82;78.13
74327;BME280;62745;51.060;13.786;2023-05-07T08:28:04;100895.25;;;10.82;77.03
74327;BME280;62745;51.060;13.786;2023-05-07T08:30:29;100893.16;;;10.70;77.33
74327;BME280;62745;51.060;13.786;2023-05-07T08:32:54;100904.50;;;10.72;77.58
74327;BME280;62745;51.060;13.786;2023-05-07T08:35:20;100913.03;;;10.75;77.89
74327;BME280;62745;51.060;13.786;2023-05-07T08:37:45;100889.19;;;10.66;77.07
74327;BME280;62745;51.060;13.786;2023-05-07T08:40:10;100892.41;;;10.84;76.38
74327;BME280;62745;51.060;13.786;2023-05-07T08:42:36;100901.47;;;11.21;75.57
74327;BME280;62745;51.060;13.786;2023-05-07T08:45:03;100893.25;;;10.84;76.63
74327;BME280;62745;51.060;13.786;2023-05-07T08:47:43;100908.84;;;10.73;77.71
74327;BME280;62745;51.060;13.786;2023-05-07T08:50:12;100881.53;;;10.32;79.05
74327;BME280;62745;51.060;13.786;2023-05-07T08:52:39;100873.78;;;10.06;80.55
74327;BME280;62745;51.060;13.786;2023-05-07T08:55:05;100902.13;;;10.15;81.25
74327;BME280;62745;51.060;13.786;2023-05-07T08:57:31;100909.84;;;10.49;81.00
74327;BME280;62745;51.060;13.786;2023-05-07T08:59:56;100922.88;;;10.44;80.67
74327;BME280;62745;51.060;13.786;2023-05-07T09:02:21;100902.72;;;10.33;80.35
74327;BME280;62745;51.060;13.786;2023-05-07T09:04:47;100921.28;;;10.18;81.57
74327;BME280;62745;51.060;13.786;2023-05-07T09:07:12;100923.97;;;10.27;82.26
74327;BME280;62745;51.060;13.786;2023-05-07T09:09:38;100929.66;;;10.54;81.87
74327;BME280;62745;51.060;13.786;2023-05-07T09:12:03;100930.06;;;10.97;80.26
74327;BME280;62745;51.060;13.786;2023-05-07T09:14:29;100924.38;;;10.77;78.84
74327;BME280;62745;51.060;13.786;2023-05-07T09:16:56;100935.13;;;11.15;77.87
74327;BME280;62745;51.060;13.786;2023-05-07T09:19:25;100929.13;;;11.13;77.07
74327;BME280;62745;51.060;13.786;2023-05-07T09:21:58;100934.47;;;11.13;76.15
74327;BME280;62745;51.060;13.786;2023-05-07T09:24:24;100922.09;;;10.89;76.92
74327;BME280;62745;51.060;13.786;2023-05-07T09:26:49;100945.88;;;11.30;76.05
74327;BME280;62745;51.060;13.786;2023-05-07T09:29:15;100934.75;;;11.18;76.64
74327;BME280;62745;51.060;13.786;2023-05-07T09:31:40;100934.56;;;10.74;78.63
74327;BME280;62745;51.060;13.786;2023-05-07T09:34:06;100936.56;;;10.72;78.83
74327;BME280;62745;51.060;13.786;2023-05-07T09:36:31;100921.78;;;10.61;78.92
74327;BME280;62745;51.060;13.786;2023-05-07T09:38:59;100929.44;;;10.95;76.74
74327;BME280;62745;51.060;13.786;2023-05-07T09:41:25;100938.97;;;10.90;75.93
74327;BME280;62745;51.060;13.786;2023-05-07T09:43:54;100930.53;;;11.24;74.97
74327;BME280;62745;51.060;13.786;2023-05-07T09:46:25;100930.94;;;11.35;73.96
74327;BME280;62745;51.060;13.786;2023-05-07T09:48:52;100926.91;;;11.54;74.15
74327;BME280;62745;51.060;13.786;2023-05-07T09:51:41;100942.47;;;11.36;73.60
74327;BME280;62745;51.060;13.786;2023-05-07T09:54:08;100938.22;;;11.04;76.64
74327;BME280;62745;51.060;13.786;2023-05-07T09:56:34;100951.19;;;10.61;78.67
74327;BME280;62745;51.060;13.786;2023-05-07T09:59:03;100947.97;;;10.35;79.58
74327;BME280;62745;51.060;13.786;2023-05-07T10:01:30;100943.31;;;10.29;80.39
74327;BME280;62745;51.060;13.786;2023-05-07T10:03:57;100926.44;;;10.20;80.88
74327;BME280;62745;51.060;13.786;2023-05-07T10:06:24;100937.56;;;10.48;79.61
74327;BME280;62745;51.060;13.786;2023-05-07T10:08:50;100930.72;;;10.76;78.42
74327;BME280;62745;51.060;13.786;2023-05-07T10:11:16;100931.19;;;11.03;77.46
74327;BME280;62745;51.060;13.786;2023-05-07T10:13:42;100932.56;;;11.22;75.48
74327;BME280;62745;51.060;13.786;2023-05-07T10:16:08;100941.78;;;11.19;75.65
74327;BME280;62745;51.060;13.786;2023-05-07T10:18:33;100936.47;;;11.34;75.26
74327;BME280;62745;51.060;13.786;2023-05-07T10:21:06;100924.25;;;11.54;74.98
74327;BME280;62745;51.060;13.786;2023-05-07T10:23:33;100936.25;;;11.73;73.75
74327;BME280;62745;51.060;13.786;2023-05-07T10:26:02;100944.91;;;11.83;74.23
74327;BME280;62745;51.060;13.786;2023-05-07T10:28:30;100933.59;;;11.73;74.07
74327;BME280;62745;51.060;13.786;2023-05-07T10:34:00;100937.66;;;11.31;74.87
74327;BME280;62745;51.060;13.786;2023-05-07T10:36:28;100939.34;;;11.09;75.57
74327;BME280;62745;51.060;13.786;2023-05-07T10:38:53;100933.50;;;11.29;75.70
74327;BME280;62745;51.060;13.786;2023-05-07T10:41:20;100909.47;;;11.43;75.55
74327;BME280;62745;51.060;13.786;2023-05-07T10:43:46;100930.38;;;11.78;74.22
74327;BME280;62745;51.060;13.786;2023-05-07T10:46:19;100927.38;;;12.10;70.86
74327;BME280;62745;51.060;13.786;2023-05-07T10:51:26;100894.53;;;12.38;69.19
74327;BME280;62745;51.060;13.786;2023-05-07T10:56:35;100908.63;;;13.18;68.04
74327;BME280;62745;51.060;13.786;2023-05-07T11:01:57;100917.66;;;13.67;65.24
74327;BME280;62745;51.060;13.786;2023-05-07T11:04:23;100917.53;;;13.25;66.53
74327;BME280;62745;51.060;13.786;2023-05-07T11:15:01;100907.38;;;13.21;65.57
74327;BME280;62745;51.060;13.786;2023-05-07T11:17:26;100903.78;;;12.92;66.94
74327;BME280;62745;51.060;13.786;2023-05-07T11:19:55;100908.22;;;12.79;67.93
74327;BME280;62745;51.060;13.786;2023-05-07T11:24:55;100911.53;;;13.23;65.85
74327;BME280;62745;51.060;13.786;2023-05-07T11:27:24;100909.59;;;13.17;65.32
74327;BME280;62745;51.060;13.786;2023-05-07T11:29:50;100904.69;;;12.78;68.25
74327;BME280;62745;51.060;13.786;2023-05-07T11:32:15;100911.31;;;12.61;69.42
74327;BME280;62745;51.060;13.786;2023-05-07T11:34:47;100905.88;;;12.54;70.48
74327;BME280;62745;51.060;13.786;2023-05-07T11:37:22;100905.03;;;12.54;70.11
74327;BME280;62745;51.060;13.786;2023-05-07T11:39:48;100917.19;;;12.71;68.81
74327;BME280;62745;51.060;13.786;2023-05-07T11:42:34;100901.19;;;12.78;68.53
74327;BME280;62745;51.060;13.786;2023-05-07T11:45:01;100914.50;;;12.71;68.71
74327;BME280;62745;51.060;13.786;2023-05-07T11:47:30;100908.94;;;12.51;70.08
74327;BME280;62745;51.060;13.786;2023-05-07T11:49:55;100908.47;;;12.48;69.69
74327;BME280;62745;51.060;13.786;2023-05-07T11:52:22;100909.91;;;12.65;69.47
74327;BME280;62745;51.060;13.786;2023-05-07T11:54:52;100911.13;;;12.62;69.82
74327;BME280;62745;51.060;13.786;2023-05-07T11:57:18;100914.75;;;12.76;68.70
74327;BME280;62745;51.060;13.786;2023-05-07T11:59:43;100893.06;;;12.71;69.24
74327;BME280;62745;51.060;13.786;2023-05-07T12:02:15;100915.34;;;12.93;70.06
74327;BME280;62745;51.060;13.786;2023-05-07T12:04:40;100915.44;;;13.00;68.99
74327;BME280;62745;51.060;13.786;2023-05-07T12:07:10;100926.28;;;13.13;69.21
74327;BME280;62745;51.060;13.786;2023-05-07T12:09:36;100910.16;;;12.91;69.43
74327;BME280;62745;51.060;13.786;2023-05-07T12:12:03;100911.59;;;12.87;69.92
74327;BME280;62745;51.060;13.786;2023-05-07T12:14:29;100915.44;;;13.00;69.66
74327;BME280;62745;51.060;13.786;2023-05-07T12:16:55;100897.28;;;12.80;68.37
74327;BME280;62745;51.060;13.786;2023-05-07T12:19:20;100917.09;;;13.01;68.18
74327;BME280;62745;51.060;13.786;2023-05-07T12:21:46;100903.47;;;13.45;67.46
74327;BME280;62745;51.060;13.786;2023-05-07T12:24:11;100899.34;;;13.00;67.05
74327;BME280;62745;51.060;13.786;2023-05-07T12:26:39;100926.56;;;13.18;67.09
74327;BME280;62745;51.060;13.786;2023-05-07T12:29:05;100928.69;;;12.86;68.20
74327;BME280;62745;51.060;13.786;2023-05-07T12:31:31;100930.44;;;12.94;69.10
74327;BME280;62745;51.060;13.786;2023-05-07T12:33:56;100928.00;;;12.78;69.59
74327;BME280;62745;51.060;13.786;2023-05-07T12:36:21;100927.75;;;12.94;68.02
74327;BME280;62745;51.060;13.786;2023-05-07T12:38:49;100927.47;;;12.89;68.44
74327;BME280;62745;51.060;13.786;2023-05-07T12:41:15;100927.03;;;13.07;68.67
74327;BME280;62745;51.060;13.786;2023-05-07T12:43:43;100931.03;;;13.32;68.25
74327;BME280;62745;51.060;13.786;2023-05-07T12:46:09;100929.66;;;13.71;65.60
74327;BME280;62745;51.060;13.786;2023-05-07T12:48:37;100914.59;;;13.70;65.82
74327;BME280;62745;51.060;13.786;2023-05-07T12:51:02;100901.91;;;13.92;65.68
74327;BME280;62745;51.060;13.786;2023-05-07T12:53:28;100927.13;;;14.32;64.29
74327;BME280;62745;51.060;13.786;2023-05-07T12:55:55;100913.06;;;14.30;64.91
74327;BME280;62745;51.060;13.786;2023-05-07T12:58:28;100915.72;;;14.64;64.10
74327;BME280;62745;51.060;13.786;2023-05-07T13:00:55;100916.75;;;14.77;63.48