sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48122;SDS011;33907;47.426;18.906;2023-08-01T00:01:36;3.85;;;1.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:04:04;4.37;;;1.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:06:32;6.25;;;1.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:08:59;7.72;;;1.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:11:27;4.95;;;1.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:13:54;4.78;;;1.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:16:22;6.03;;;1.98;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:18:51;4.85;;;2.03;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:21:20;5.68;;;1.95;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:23:48;5.00;;;1.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:26:16;5.43;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:28:44;5.55;;;1.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:31:12;6.28;;;2.03;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:33:40;4.15;;;1.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:36:08;6.50;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:38:37;5.45;;;1.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:41:04;4.30;;;1.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:43:32;4.37;;;2.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:46:00;7.82;;;2.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:48:30;7.25;;;2.08;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:51:04;4.82;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:53:33;6.97;;;1.90;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:56:01;6.32;;;2.08;;
48122;SDS011;33907;47.426;18.906;2023-08-01T00:58:30;6.05;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:00:59;6.90;;;2.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:03:27;8.20;;;2.58;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:06:03;6.25;;;2.05;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:08:34;5.45;;;1.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:11:02;5.75;;;2.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:13:31;4.95;;;1.90;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:16:00;6.62;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:18:28;6.68;;;1.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:20:57;6.20;;;2.37;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:23:25;7.07;;;2.65;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:25:54;4.87;;;2.08;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:28:22;8.65;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:30:54;4.25;;;2.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:33:22;6.90;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:35:50;8.77;;;2.17;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:38:17;4.95;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:40:45;5.45;;;2.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:43:13;8.82;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:45:40;5.22;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:48:07;6.68;;;2.22;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:50:35;6.00;;;2.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:53:03;5.90;;;2.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:55:31;5.45;;;2.58;;
48122;SDS011;33907;47.426;18.906;2023-08-01T01:57:59;8.63;;;2.45;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:00:26;6.78;;;2.35;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:02:54;4.35;;;2.08;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:05:22;4.90;;;2.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:07:49;6.95;;;2.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:10:16;5.40;;;2.33;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:12:44;4.90;;;1.95;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:15:12;4.32;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:17:39;5.97;;;3.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:20:07;7.32;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:22:36;6.60;;;2.42;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:25:04;7.18;;;2.45;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:27:32;6.12;;;2.33;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:30:00;7.90;;;2.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:32:28;7.10;;;2.33;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:34:58;6.85;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:37:25;5.05;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:39:53;7.55;;;2.92;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:42:20;5.93;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:44:48;6.50;;;2.35;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:47:16;8.32;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:49:43;8.43;;;2.45;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:52:11;7.43;;;2.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:54:38;8.73;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:57:06;5.07;;;2.17;;
48122;SDS011;33907;47.426;18.906;2023-08-01T02:59:34;8.60;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:02:02;7.18;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:04:29;7.93;;;2.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:07:13;7.60;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:09:40;5.32;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:12:09;4.12;;;1.90;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:14:37;7.45;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:17:05;8.05;;;2.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:19:32;6.47;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:22:00;6.45;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:24:27;6.03;;;2.53;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:26:55;8.18;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:29:23;7.10;;;2.67;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:31:50;7.87;;;2.17;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:34:19;6.62;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:36:48;6.85;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:39:15;5.53;;;2.67;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:41:43;6.32;;;2.75;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:44:11;6.03;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:46:38;5.85;;;2.58;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:49:06;8.48;;;2.65;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:51:34;7.07;;;2.65;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:54:01;6.07;;;2.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:56:40;5.47;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T03:59:11;6.28;;;2.75;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:01:40;7.85;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:04:08;5.10;;;2.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:06:36;5.93;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:09:04;6.07;;;2.72;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:11:34;7.32;;;2.75;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:14:01;6.60;;;2.62;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:16:30;5.75;;;3.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:18:57;11.32;;;3.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:21:25;8.52;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:23:52;7.50;;;2.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:26:20;6.95;;;2.53;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:28:48;6.28;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:31:15;6.00;;;2.75;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:33:43;5.60;;;2.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:36:10;5.60;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:38:38;7.30;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:41:05;6.72;;;3.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:43:33;7.20;;;3.42;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:46:00;8.48;;;3.05;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:48:28;8.10;;;3.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:50:55;6.57;;;2.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:53:23;9.57;;;3.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:55:51;7.20;;;3.22;;
48122;SDS011;33907;47.426;18.906;2023-08-01T04:58:18;7.68;;;3.17;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:00:46;7.93;;;2.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:03:13;5.80;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:05:41;7.93;;;3.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:08:08;7.55;;;3.65;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:10:36;8.63;;;3.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:13:04;5.32;;;2.75;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:15:31;9.07;;;3.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:17:59;15.18;;;4.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:20:26;12.63;;;4.07;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:22:58;9.93;;;3.95;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:25:26;9.68;;;4.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:27:54;9.07;;;3.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:30:21;10.93;;;4.07;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:32:49;7.70;;;3.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:35:16;9.85;;;3.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:37:44;9.35;;;3.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:40:12;10.07;;;3.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:42:39;8.38;;;3.53;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:45:07;8.35;;;3.05;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:47:36;9.68;;;3.05;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:50:04;8.45;;;2.90;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:52:31;7.18;;;2.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:54:59;6.55;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:57:27;6.70;;;2.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T05:59:54;9.60;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:02:22;7.57;;;2.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:04:49;8.60;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:07:17;8.50;;;2.90;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:09:50;7.10;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:12:21;9.23;;;2.97;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:14:48;6.47;;;2.45;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:17:16;6.20;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:19:43;11.55;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:22:11;10.43;;;2.22;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:24:40;9.98;;;3.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:27:07;9.90;;;2.92;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:29:35;9.60;;;2.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:32:03;6.53;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:34:30;6.97;;;2.97;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:36:58;8.82;;;3.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:39:25;8.77;;;2.95;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:41:53;8.35;;;3.05;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:44:20;9.05;;;2.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:46:48;9.75;;;3.00;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:49:16;8.93;;;2.67;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:51:43;8.82;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:54:11;6.32;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:56:38;9.48;;;3.08;;
48122;SDS011;33907;47.426;18.906;2023-08-01T06:59:06;8.80;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:01:34;11.05;;;3.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:04:02;7.18;;;3.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:06:29;11.85;;;4.12;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:08:57;8.77;;;2.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:11:25;8.35;;;2.92;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:13:52;8.80;;;3.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:16:20;9.88;;;3.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:18:47;7.90;;;3.95;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:21:15;8.60;;;3.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:23:43;10.90;;;3.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:26:10;9.40;;;3.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:28:38;6.82;;;2.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:31:06;8.15;;;3.33;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:33:36;7.90;;;3.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:36:04;8.90;;;3.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:38:31;10.45;;;3.45;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:41:03;6.32;;;3.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:43:31;8.30;;;3.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:46:01;7.93;;;2.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:48:28;7.03;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:50:56;7.95;;;3.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:53:24;7.53;;;3.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:55:51;9.90;;;3.67;;
48122;SDS011;33907;47.426;18.906;2023-08-01T07:58:20;7.28;;;3.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:00:47;9.55;;;3.42;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:03:15;7.43;;;3.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:05:43;7.10;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:08:10;7.47;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:10:38;7.87;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:13:09;7.37;;;2.75;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:15:37;9.27;;;3.17;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:18:04;7.62;;;2.97;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:20:34;6.60;;;3.03;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:23:09;10.73;;;3.58;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:25:36;8.32;;;3.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:28:04;9.20;;;3.75;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:30:32;6.75;;;3.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:33:00;9.40;;;3.12;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:35:32;7.00;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:38:03;8.18;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:40:33;7.22;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:43:01;5.82;;;2.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:45:34;7.00;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:48:04;9.73;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:50:37;4.47;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:53:05;7.40;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:55:40;8.40;;;2.57;;
48122;SDS011;33907;47.426;18.906;2023-08-01T08:58:07;7.90;;;2.72;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:00:36;6.37;;;2.17;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:03:05;6.40;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:05:54;6.45;;;2.78;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:08:28;6.17;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:10:56;7.95;;;2.65;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:13:24;10.05;;;2.90;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:15:52;5.50;;;2.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:18:20;6.72;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:20:48;5.87;;;2.53;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:23:17;7.20;;;2.90;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:25:44;6.87;;;2.72;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:28:19;9.00;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:30:51;7.40;;;2.97;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:33:22;8.23;;;2.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:35:50;8.38;;;2.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:38:18;6.45;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:40:47;9.57;;;2.92;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:43:15;6.28;;;2.40;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:45:51;5.93;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:48:24;6.47;;;2.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:51:07;6.63;;;2.33;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:53:46;5.82;;;2.22;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:56:15;6.25;;;2.53;;
48122;SDS011;33907;47.426;18.906;2023-08-01T09:58:45;6.20;;;2.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:01:21;7.22;;;2.35;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:03:50;4.80;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:06:20;6.50;;;2.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:08:49;6.12;;;2.37;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:11:20;9.55;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:13:49;6.28;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:16:17;6.72;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:18:45;6.37;;;2.53;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:21:16;7.22;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:23:44;7.03;;;3.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:26:12;8.57;;;2.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:28:41;7.65;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:31:17;5.22;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:33:47;4.25;;;2.03;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:36:24;4.68;;;1.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:38:57;5.25;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:46:51;6.93;;;2.33;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:49:20;7.20;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:51:59;4.57;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:54:27;7.18;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:56:57;7.12;;;1.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T10:59:30;8.02;;;1.98;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:01:58;8.05;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:04:27;8.25;;;2.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:06:55;6.28;;;2.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:09:24;6.80;;;2.37;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:11:53;5.85;;;2.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:14:26;7.03;;;2.08;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:16:55;7.05;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:19:25;6.20;;;1.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:21:54;6.70;;;2.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:24:25;4.70;;;1.98;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:26:53;6.75;;;2.62;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:29:21;4.80;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:31:55;6.80;;;2.45;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:34:24;7.15;;;2.05;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:36:52;5.57;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:39:19;8.02;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:41:50;5.07;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:44:17;7.85;;;2.53;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:46:45;7.20;;;2.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:49:13;7.00;;;2.42;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:51:42;7.47;;;2.47;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:54:11;6.75;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:56:41;6.57;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T11:59:10;7.53;;;2.58;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:01:39;8.02;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:04:08;5.90;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:06:35;5.30;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:09:06;5.65;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:11:35;6.62;;;2.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:14:04;6.53;;;2.03;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:16:34;6.18;;;2.67;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:19:06;7.50;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:21:34;7.40;;;2.22;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:24:01;5.20;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:26:30;6.87;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:28:57;5.50;;;2.35;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:31:25;5.93;;;1.98;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:33:53;7.43;;;2.42;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:36:20;5.93;;;2.62;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:38:48;4.62;;;2.22;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:41:17;7.50;;;2.45;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:43:45;8.82;;;2.72;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:46:12;6.12;;;2.35;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:48:40;6.28;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:51:08;6.53;;;2.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:53:36;3.72;;;1.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:56:05;5.68;;;2.28;;
48122;SDS011;33907;47.426;18.906;2023-08-01T12:58:32;4.85;;;1.58;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:01:01;5.10;;;1.83;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:03:31;8.15;;;2.35;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:05:58;7.43;;;2.12;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:08:26;4.87;;;2.35;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:10:54;7.47;;;2.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:13:21;4.35;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:15:49;5.22;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:18:17;4.70;;;1.70;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:21:05;3.90;;;1.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:23:33;5.72;;;2.15;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:26:00;6.28;;;2.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:28:29;4.78;;;1.95;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:30:57;8.18;;;2.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:33:24;5.32;;;1.98;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:35:52;4.87;;;2.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:38:21;4.80;;;1.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:40:48;6.75;;;1.95;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:43:16;4.60;;;1.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:45:43;5.75;;;1.60;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:48:11;8.13;;;1.62;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:50:38;5.60;;;1.65;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:53:06;4.87;;;1.87;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:55:37;5.03;;;1.67;;
48122;SDS011;33907;47.426;18.906;2023-08-01T13:58:05;6.45;;;1.80;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:00:32;5.75;;;1.25;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:03:00;6.00;;;1.48;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:05:28;4.68;;;1.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:07:55;4.93;;;1.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:10:24;3.03;;;1.23;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:12:51;6.72;;;1.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:15:19;9.68;;;1.85;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:17:47;5.00;;;1.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:20:15;5.50;;;1.30;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:22:44;6.45;;;1.37;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:25:12;3.12;;;1.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:27:39;4.20;;;1.12;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:30:07;5.37;;;1.55;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:32:36;4.70;;;1.50;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:35:05;4.05;;;1.10;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:37:32;4.30;;;1.17;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:40:01;3.70;;;1.20;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:42:30;3.70;;;1.37;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:44:57;4.60;;;1.58;;
48122;SDS011;33907;47.426;18.906;2023-08-01T14:47:25;3.17;;;1.40;;