sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2023-03-12T00:02:34;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:05:44;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:08:52;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:12:02;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:15:12;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:18:20;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:21:29;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:24:37;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:27:46;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:30:54;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:34:04;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:37:13;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:40:22;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:43:30;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:46:38;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:49:47;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:52:56;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:56:06;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T00:59:15;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:02:23;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:05:32;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:08:45;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:11:54;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:15:02;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:18:11;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:21:20;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:24:30;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:27:38;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:30:47;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:33:55;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:37:05;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:40:18;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:43:33;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:46:43;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:49:56;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:53:05;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:56:16;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T01:59:31;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:02:44;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:06:02;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:09:16;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:12:29;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:15:38;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:18:47;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:21:59;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:25:27;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:28:38;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:31:53;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:35:04;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:38:36;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:47:02;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:50:10;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:53:19;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:56:28;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T02:59:37;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:02:48;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:05:57;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:09:07;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:12:15;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:15:24;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:18:34;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:21:43;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:24:52;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:28:01;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:31:09;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:34:20;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:37:29;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:40:37;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:43:46;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:46:57;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:50:08;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:53:18;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:56:27;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T03:59:37;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:02:46;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:05:59;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:09:09;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:12:19;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:15:29;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:18:38;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:21:49;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:24:58;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:28:08;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:31:17;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:34:29;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:37:40;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:40:56;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:44:06;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:47:18;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:50:27;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:53:38;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T04:56:49;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:00:00;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:06:30;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:09:41;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:12:50;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:15:59;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:19:10;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:22:22;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:25:32;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:28:41;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:31:49;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:35:01;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:38:10;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:41:21;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:44:38;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:47:49;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:50:58;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:54:06;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T05:57:19;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:00:28;0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:03:39;0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:06:49;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:09:58;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:13:08;1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:16:19;1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:19:29;1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:22:37;1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:25:46;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:28:55;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:32:04;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:35:13;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:38:21;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:41:30;1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:44:41;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:47:52;1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:51:01;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:54:10;2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T06:57:18;2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:00:28;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:03:37;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:06:45;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:09:56;2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:13:05;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:16:14;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:19:23;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:22:31;2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:25:41;2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:28:50;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:32:00;2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:35:09;3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:38:17;3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:41:25;3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:44:34;3.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:47:44;3.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:50:53;3.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:54:01;3.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T07:57:10;3.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:00:18;4.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:03:28;4.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:06:40;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:09:48;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:12:56;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:16:05;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:19:17;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:22:25;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:25:34;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:28:43;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:31:51;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:35:12;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:38:20;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:41:29;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:44:38;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:47:46;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:50:56;3.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:54:06;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T08:57:15;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:00:23;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:03:36;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:06:52;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:10:02;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:13:14;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:16:23;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:19:32;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:22:42;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:25:51;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:28:59;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:32:08;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:35:16;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:38:31;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:41:43;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:44:56;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:48:14;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:51:32;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:54:53;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T09:58:12;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:01:34;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:04:45;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:08:11;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:11:40;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:15:06;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:18:45;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:22:15;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:25:36;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:28:52;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:32:12;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:35:26;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:38:39;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:41:50;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:45:15;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:48:33;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:51:53;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:55:11;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T10:58:31;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:01:46;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:04:58;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:08:19;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:11:31;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:14:44;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:18:18;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:21:32;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:24:54;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:28:04;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:31:24;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:34:40;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:37:59;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:41:30;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:45:06;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:48:33;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:51:56;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T11:55:26;8.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:06:42;7.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:10:09;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:13:36;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:17:03;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:20:29;8.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:23:54;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:27:18;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:30:39;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:34:18;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:37:44;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:41:03;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:44:20;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:47:38;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:50:51;7.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:54:08;7.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T12:57:26;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:00:46;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:04:00;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:07:28;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:10:41;7.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:14:20;7.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:18:04;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:21:23;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:24:45;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:28:14;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:31:50;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:35:06;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:38:37;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:42:25;8.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:45:55;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:49:13;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:52:26;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:55:37;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T13:58:56;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:02:23;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:05:45;9.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:09:10;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:12:35;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:15:56;9.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:19:12;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:22:24;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:25:42;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:28:57;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:32:14;9.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:35:28;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:38:45;9.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:41:58;9.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:45:12;10.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:48:27;9.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:51:37;9.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:54:53;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T14:58:14;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:01:26;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:04:37;9.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:07:48;9.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:10:58;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:14:13;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:17:27;9.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:20:40;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:23:51;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:27:18;12.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:30:41;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:34:01;9.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:37:21;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:40:34;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:43:44;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:47:05;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:50:20;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:53:31;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T15:56:41;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:00:15;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:03:31;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:06:39;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:09:48;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:13:00;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:16:12;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:19:29;8.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:22:40;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:25:50;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:29:02;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:32:13;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:35:24;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:38:34;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:41:42;8.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:44:51;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:48:01;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:51:14;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:54:23;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T16:57:33;8.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:00:44;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:03:54;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:07:04;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:10:14;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:13:25;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:16:35;7.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:19:43;7.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:22:53;7.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:26:01;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:29:10;7.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:32:19;7.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:35:27;7.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:38:38;7.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:41:47;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:44:56;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:48:04;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:51:13;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:54:23;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T17:57:31;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:00:39;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:03:48;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:06:57;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:10:09;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:13:19;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:16:28;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:19:37;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:22:46;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:25:55;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:29:05;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:32:13;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:35:21;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:38:35;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:41:45;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:44:54;6.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:48:02;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:51:11;6.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:54:19;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T18:57:31;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:00:40;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:03:48;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:06:57;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:10:07;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:13:18;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:16:26;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:19:35;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:22:44;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:25:52;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:29:02;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:32:10;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:35:19;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:38:27;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:41:36;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:44:47;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:47:57;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:51:08;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:54:17;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T19:57:25;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:00:38;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:03:46;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:06:55;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:10:07;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:13:19;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:16:29;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:19:38;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:22:48;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:25:56;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:29:05;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:32:15;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:35:26;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:38:35;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:41:44;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:44:52;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:48:01;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:51:10;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:54:19;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T20:57:27;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T21:00:35;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T21:03:45;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T21:06:53;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-12T21:10:02;4.90;99.90