sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48734;DHT22;34530;52.084;5.146;2022-08-03T00:02:23;26.70;58.50
48734;DHT22;34530;52.084;5.146;2022-08-03T00:04:49;26.70;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T00:07:15;26.70;58.50
48734;DHT22;34530;52.084;5.146;2022-08-03T00:09:41;26.70;58.50
48734;DHT22;34530;52.084;5.146;2022-08-03T00:12:07;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:14:33;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:16:58;26.70;58.70
48734;DHT22;34530;52.084;5.146;2022-08-03T00:19:24;26.60;59.20
48734;DHT22;34530;52.084;5.146;2022-08-03T00:21:49;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:24:15;26.60;58.70
48734;DHT22;34530;52.084;5.146;2022-08-03T00:26:41;26.60;58.70
48734;DHT22;34530;52.084;5.146;2022-08-03T00:29:06;26.60;58.70
48734;DHT22;34530;52.084;5.146;2022-08-03T00:31:32;26.60;58.70
48734;DHT22;34530;52.084;5.146;2022-08-03T00:33:57;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:36:23;26.60;58.80
48734;DHT22;34530;52.084;5.146;2022-08-03T00:38:48;26.60;59.20
48734;DHT22;34530;52.084;5.146;2022-08-03T00:41:14;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:43:40;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:46:05;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:48:31;26.60;58.60
48734;DHT22;34530;52.084;5.146;2022-08-03T00:50:57;26.60;58.70
48734;DHT22;34530;52.084;5.146;2022-08-03T00:53:23;26.60;58.80
48734;DHT22;34530;52.084;5.146;2022-08-03T00:55:49;26.60;58.90
48734;DHT22;34530;52.084;5.146;2022-08-03T00:58:14;26.50;58.90
48734;DHT22;34530;52.084;5.146;2022-08-03T01:00:40;26.50;58.90
48734;DHT22;34530;52.084;5.146;2022-08-03T01:03:09;26.50;58.90
48734;DHT22;34530;52.084;5.146;2022-08-03T01:09:02;26.50;59.00
48734;DHT22;34530;52.084;5.146;2022-08-03T01:11:38;26.40;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T01:14:26;26.40;59.00
48734;DHT22;34530;52.084;5.146;2022-08-03T01:17:11;26.40;59.00
48734;DHT22;34530;52.084;5.146;2022-08-03T01:19:55;26.40;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T01:30:56;26.40;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T01:33:35;26.40;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T01:36:04;26.40;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T01:38:34;26.40;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T01:41:20;26.40;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T01:43:48;26.40;59.00
48734;DHT22;34530;52.084;5.146;2022-08-03T01:46:16;26.40;59.20
48734;DHT22;34530;52.084;5.146;2022-08-03T01:48:44;26.40;59.30
48734;DHT22;34530;52.084;5.146;2022-08-03T01:51:11;26.40;59.30
48734;DHT22;34530;52.084;5.146;2022-08-03T01:53:39;26.30;59.20
48734;DHT22;34530;52.084;5.146;2022-08-03T01:56:09;26.30;59.20
48734;DHT22;34530;52.084;5.146;2022-08-03T01:58:36;26.40;59.30
48734;DHT22;34530;52.084;5.146;2022-08-03T02:01:05;26.30;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T02:03:33;26.30;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T02:06:01;26.30;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T02:08:28;26.20;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T02:10:56;26.20;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T02:13:23;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:15:51;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:18:17;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:20:44;26.20;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T02:23:11;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:25:47;26.20;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T02:28:19;26.20;60.40
48734;DHT22;34530;52.084;5.146;2022-08-03T02:30:50;26.20;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T02:33:20;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:35:50;26.20;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T02:38:19;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:40:45;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:43:17;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:45:46;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:48:19;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:50:48;26.20;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:53:16;26.20;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T02:55:45;26.10;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T02:58:13;26.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:00:43;26.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:03:09;26.10;59.90
48734;DHT22;34530;52.084;5.146;2022-08-03T03:05:35;26.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:08:01;26.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:10:28;26.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:12:57;26.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:15:26;26.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:17:52;26.00;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:20:20;26.00;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:22:47;26.00;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:25:14;26.00;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:27:40;26.00;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:30:06;26.00;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:32:32;26.00;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T03:34:58;26.00;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T03:37:25;26.00;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T03:39:52;26.00;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T03:42:19;26.00;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T03:44:44;26.00;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T03:47:10;26.00;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T03:49:36;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T03:52:02;26.00;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T03:54:41;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T03:57:08;26.00;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T03:59:37;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T04:02:04;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:04:31;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T04:07:17;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T04:10:05;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T04:12:51;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T04:15:21;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:17:48;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T04:20:17;25.90;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T04:22:45;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:25:14;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:27:43;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:30:09;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:32:36;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:35:03;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:37:42;25.90;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T04:40:24;25.90;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:42:54;25.90;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:45:20;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:47:47;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:50:14;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:52:40;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:55:06;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:57:31;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T04:59:57;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:02:23;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:04:49;25.80;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T05:07:15;25.80;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T05:09:41;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:12:07;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:14:34;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:17:02;25.80;60.00
48734;DHT22;34530;52.084;5.146;2022-08-03T05:19:28;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:21:53;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:24:19;25.80;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T05:26:44;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:29:10;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:31:36;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:34:01;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:36:27;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:38:52;25.70;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:41:18;25.80;60.00
48734;DHT22;34530;52.084;5.146;2022-08-03T05:43:44;25.80;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:46:09;25.70;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:48:35;25.70;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:51:00;25.80;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T05:53:26;25.70;59.40
48734;DHT22;34530;52.084;5.146;2022-08-03T05:55:54;25.80;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T05:58:20;25.80;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T06:00:45;25.80;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T06:03:11;25.70;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T06:05:37;25.70;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T06:08:03;25.70;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T06:10:29;25.80;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T06:12:55;25.80;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T06:15:20;25.70;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T06:17:50;25.70;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T06:20:19;25.80;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T06:22:46;25.80;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T06:25:12;25.80;60.30
48734;DHT22;34530;52.084;5.146;2022-08-03T06:27:38;25.80;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T06:30:08;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:32:36;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:35:02;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:37:27;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:39:53;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:42:19;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:44:44;25.80;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T06:47:10;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:49:36;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:52:02;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:54:27;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T06:56:53;25.80;59.90
48734;DHT22;34530;52.084;5.146;2022-08-03T06:59:19;25.80;60.00
48734;DHT22;34530;52.084;5.146;2022-08-03T07:01:44;25.80;59.90
48734;DHT22;34530;52.084;5.146;2022-08-03T07:04:10;25.80;60.60
48734;DHT22;34530;52.084;5.146;2022-08-03T07:06:39;25.80;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T07:09:04;25.80;59.90
48734;DHT22;34530;52.084;5.146;2022-08-03T07:11:30;25.80;59.90
48734;DHT22;34530;52.084;5.146;2022-08-03T07:13:56;25.80;60.00
48734;DHT22;34530;52.084;5.146;2022-08-03T07:16:21;25.80;60.00
48734;DHT22;34530;52.084;5.146;2022-08-03T07:18:47;25.80;60.10
48734;DHT22;34530;52.084;5.146;2022-08-03T07:21:13;25.80;60.10
48734;DHT22;34530;52.084;5.146;2022-08-03T07:23:40;25.80;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T07:26:06;25.80;60.10
48734;DHT22;34530;52.084;5.146;2022-08-03T07:28:31;25.80;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T07:30:57;25.80;60.30
48734;DHT22;34530;52.084;5.146;2022-08-03T07:33:23;25.80;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T07:35:49;25.80;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T07:38:15;25.80;60.30
48734;DHT22;34530;52.084;5.146;2022-08-03T07:40:41;25.80;60.40
48734;DHT22;34530;52.084;5.146;2022-08-03T07:43:06;25.80;60.40
48734;DHT22;34530;52.084;5.146;2022-08-03T07:45:32;25.80;60.60
48734;DHT22;34530;52.084;5.146;2022-08-03T07:47:58;25.80;60.70
48734;DHT22;34530;52.084;5.146;2022-08-03T07:50:24;25.80;60.80
48734;DHT22;34530;52.084;5.146;2022-08-03T07:52:50;25.80;60.90
48734;DHT22;34530;52.084;5.146;2022-08-03T07:55:22;25.80;61.00
48734;DHT22;34530;52.084;5.146;2022-08-03T07:58:13;25.80;61.00
48734;DHT22;34530;52.084;5.146;2022-08-03T08:00:41;25.80;61.00
48734;DHT22;34530;52.084;5.146;2022-08-03T08:03:07;25.80;61.20
48734;DHT22;34530;52.084;5.146;2022-08-03T08:05:33;25.80;61.20
48734;DHT22;34530;52.084;5.146;2022-08-03T08:08:00;25.80;61.10
48734;DHT22;34530;52.084;5.146;2022-08-03T08:10:26;25.80;61.00
48734;DHT22;34530;52.084;5.146;2022-08-03T08:12:52;25.80;61.30
48734;DHT22;34530;52.084;5.146;2022-08-03T08:15:17;25.80;61.40
48734;DHT22;34530;52.084;5.146;2022-08-03T08:17:52;25.80;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T08:20:28;25.80;61.40
48734;DHT22;34530;52.084;5.146;2022-08-03T08:22:59;25.80;61.40
48734;DHT22;34530;52.084;5.146;2022-08-03T08:25:25;25.80;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T08:27:51;25.80;61.60
48734;DHT22;34530;52.084;5.146;2022-08-03T08:30:20;25.80;61.40
48734;DHT22;34530;52.084;5.146;2022-08-03T08:32:47;25.80;61.60
48734;DHT22;34530;52.084;5.146;2022-08-03T08:35:13;25.80;61.70
48734;DHT22;34530;52.084;5.146;2022-08-03T08:37:39;25.80;61.70
48734;DHT22;34530;52.084;5.146;2022-08-03T08:40:07;25.80;61.70
48734;DHT22;34530;52.084;5.146;2022-08-03T08:42:33;25.80;61.70
48734;DHT22;34530;52.084;5.146;2022-08-03T08:45:02;25.80;61.70
48734;DHT22;34530;52.084;5.146;2022-08-03T08:47:31;25.80;61.40
48734;DHT22;34530;52.084;5.146;2022-08-03T08:49:57;25.80;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T08:52:26;25.80;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T08:54:59;25.90;61.60
48734;DHT22;34530;52.084;5.146;2022-08-03T08:57:33;25.90;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:00:00;25.90;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:02:28;25.90;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:04:55;26.00;61.60
48734;DHT22;34530;52.084;5.146;2022-08-03T09:07:21;26.00;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:09:47;26.00;61.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:12:13;26.10;61.40
48734;DHT22;34530;52.084;5.146;2022-08-03T09:14:39;26.10;61.40
48734;DHT22;34530;52.084;5.146;2022-08-03T09:17:04;26.10;61.20
48734;DHT22;34530;52.084;5.146;2022-08-03T09:19:31;26.20;61.20
48734;DHT22;34530;52.084;5.146;2022-08-03T09:22:11;26.20;61.10
48734;DHT22;34530;52.084;5.146;2022-08-03T09:24:38;26.30;60.90
48734;DHT22;34530;52.084;5.146;2022-08-03T09:27:18;26.30;61.00
48734;DHT22;34530;52.084;5.146;2022-08-03T09:29:50;26.30;61.00
48734;DHT22;34530;52.084;5.146;2022-08-03T09:32:22;26.30;60.80
48734;DHT22;34530;52.084;5.146;2022-08-03T09:34:50;26.40;60.90
48734;DHT22;34530;52.084;5.146;2022-08-03T09:37:17;26.40;60.80
48734;DHT22;34530;52.084;5.146;2022-08-03T09:39:43;26.40;60.70
48734;DHT22;34530;52.084;5.146;2022-08-03T09:42:14;26.40;60.70
48734;DHT22;34530;52.084;5.146;2022-08-03T09:44:44;26.40;60.60
48734;DHT22;34530;52.084;5.146;2022-08-03T09:47:12;26.40;60.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:49:39;26.50;60.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:52:18;26.50;60.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:54:50;26.50;60.40
48734;DHT22;34530;52.084;5.146;2022-08-03T09:57:21;26.50;60.50
48734;DHT22;34530;52.084;5.146;2022-08-03T09:59:47;26.50;60.40
48734;DHT22;34530;52.084;5.146;2022-08-03T10:02:40;26.50;60.40
48734;DHT22;34530;52.084;5.146;2022-08-03T10:05:08;26.50;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T10:07:42;26.50;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T10:10:08;26.50;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T10:12:35;26.50;60.90
48734;DHT22;34530;52.084;5.146;2022-08-03T10:15:01;26.50;60.20
48734;DHT22;34530;52.084;5.146;2022-08-03T10:17:27;26.50;60.10
48734;DHT22;34530;52.084;5.146;2022-08-03T10:19:53;26.60;60.00
48734;DHT22;34530;52.084;5.146;2022-08-03T10:22:21;26.60;60.00
48734;DHT22;34530;52.084;5.146;2022-08-03T10:25:08;26.50;59.80
48734;DHT22;34530;52.084;5.146;2022-08-03T10:27:37;26.50;59.70
48734;DHT22;34530;52.084;5.146;2022-08-03T10:30:06;26.50;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T10:32:41;26.50;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T10:35:13;26.60;60.10
48734;DHT22;34530;52.084;5.146;2022-08-03T10:37:43;26.60;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T10:40:13;26.60;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T10:42:43;26.60;59.60
48734;DHT22;34530;52.084;5.146;2022-08-03T10:45:17;26.60;59.50
48734;DHT22;34530;52.084;5.146;2022-08-03T10:47:47;26.60;59.20
48734;DHT22;34530;52.084;5.146;2022-08-03T10:50:14;26.70;59.20
48734;DHT22;34530;52.084;5.146;2022-08-03T10:53:15;26.70;59.10
48734;DHT22;34530;52.084;5.146;2022-08-03T10:55:57;26.70;59.00
48734;DHT22;34530;52.084;5.146;2022-08-03T11:01:10;26.70;59.00
48734;DHT22;34530;52.084;5.146;2022-08-03T11:04:14;26.70;58.80
48734;DHT22;34530;52.084;5.146;2022-08-03T11:06:40;26.70;58.70
48734;DHT22;34530;52.084;5.146;2022-08-03T11:11:35;26.80;58.40
48734;DHT22;34530;52.084;5.146;2022-08-03T11:14:04;26.80;58.30
48734;DHT22;34530;52.084;5.146;2022-08-03T11:19:07;26.80;58.30
48734;DHT22;34530;52.084;5.146;2022-08-03T11:35:18;26.80;57.40
48734;DHT22;34530;52.084;5.146;2022-08-03T11:40:47;26.80;56.30
48734;DHT22;34530;52.084;5.146;2022-08-03T11:46:01;26.80;56.00
48734;DHT22;34530;52.084;5.146;2022-08-03T11:48:33;26.80;55.90
48734;DHT22;34530;52.084;5.146;2022-08-03T11:51:04;26.90;55.90
48734;DHT22;34530;52.084;5.146;2022-08-03T11:53:30;26.90;55.80
48734;DHT22;34530;52.084;5.146;2022-08-03T11:56:01;26.90;55.80
48734;DHT22;34530;52.084;5.146;2022-08-03T11:58:27;26.90;55.80
48734;DHT22;34530;52.084;5.146;2022-08-03T12:01:03;27.00;55.90
48734;DHT22;34530;52.084;5.146;2022-08-03T12:03:31;27.00;55.90
48734;DHT22;34530;52.084;5.146;2022-08-03T12:05:57;27.00;56.00
48734;DHT22;34530;52.084;5.146;2022-08-03T12:10:53;27.00;56.00
48734;DHT22;34530;52.084;5.146;2022-08-03T12:13:22;27.10;55.90
48734;DHT22;34530;52.084;5.146;2022-08-03T12:15:55;27.10;55.50
48734;DHT22;34530;52.084;5.146;2022-08-03T12:18:22;27.10;55.40
48734;DHT22;34530;52.084;5.146;2022-08-03T12:20:50;27.10;55.30
48734;DHT22;34530;52.084;5.146;2022-08-03T12:23:16;27.10;54.90
48734;DHT22;34530;52.084;5.146;2022-08-03T12:25:44;27.10;54.40
48734;DHT22;34530;52.084;5.146;2022-08-03T12:28:19;27.10;54.10
48734;DHT22;34530;52.084;5.146;2022-08-03T12:30:49;27.20;54.10
48734;DHT22;34530;52.084;5.146;2022-08-03T12:33:24;27.20;54.10
48734;DHT22;34530;52.084;5.146;2022-08-03T12:36:07;27.20;54.10
48734;DHT22;34530;52.084;5.146;2022-08-03T12:38:35;27.20;54.10
48734;DHT22;34530;52.084;5.146;2022-08-03T12:41:12;27.20;54.30
48734;DHT22;34530;52.084;5.146;2022-08-03T12:43:47;27.20;54.50
48734;DHT22;34530;52.084;5.146;2022-08-03T12:46:15;27.30;54.60
48734;DHT22;34530;52.084;5.146;2022-08-03T12:51:26;27.30;54.90
48734;DHT22;34530;52.084;5.146;2022-08-03T12:53:54;27.30;55.00
48734;DHT22;34530;52.084;5.146;2022-08-03T12:56:19;27.40;55.30
48734;DHT22;34530;52.084;5.146;2022-08-03T12:58:45;27.40;55.40
48734;DHT22;34530;52.084;5.146;2022-08-03T13:01:12;27.40;55.50
48734;DHT22;34530;52.084;5.146;2022-08-03T13:03:39;27.40;55.80
48734;DHT22;34530;52.084;5.146;2022-08-03T13:06:13;27.40;56.00
48734;DHT22;34530;52.084;5.146;2022-08-03T13:08:39;27.50;56.10
48734;DHT22;34530;52.084;5.146;2022-08-03T13:13:48;27.50;56.20
48734;DHT22;34530;52.084;5.146;2022-08-03T13:16:13;27.50;56.20
48734;DHT22;34530;52.084;5.146;2022-08-03T13:18:39;27.50;56.30
48734;DHT22;34530;52.084;5.146;2022-08-03T13:21:05;27.50;56.30
48734;DHT22;34530;52.084;5.146;2022-08-03T13:23:30;27.60;56.30
48734;DHT22;34530;52.084;5.146;2022-08-03T13:25:56;27.60;56.40
48734;DHT22;34530;52.084;5.146;2022-08-03T13:28:22;27.60;56.30
48734;DHT22;34530;52.084;5.146;2022-08-03T13:30:48;27.60;56.20
48734;DHT22;34530;52.084;5.146;2022-08-03T13:33:13;27.60;56.10
48734;DHT22;34530;52.084;5.146;2022-08-03T13:35:39;27.60;56.10
48734;DHT22;34530;52.084;5.146;2022-08-03T13:38:04;27.70;56.30
48734;DHT22;34530;52.084;5.146;2022-08-03T13:40:30;27.70;56.20
48734;DHT22;34530;52.084;5.146;2022-08-03T13:42:56;27.70;56.20
48734;DHT22;34530;52.084;5.146;2022-08-03T13:45:23;27.70;56.10
48734;DHT22;34530;52.084;5.146;2022-08-03T13:47:49;27.70;55.90
48734;DHT22;34530;52.084;5.146;2022-08-03T13:50:15;27.80;55.80
48734;DHT22;34530;52.084;5.146;2022-08-03T13:52:40;27.80;55.70
48734;DHT22;34530;52.084;5.146;2022-08-03T13:55:06;27.80;55.60
48734;DHT22;34530;52.084;5.146;2022-08-03T13:57:33;27.80;55.60
48734;DHT22;34530;52.084;5.146;2022-08-03T14:00:00;27.90;55.70
48734;DHT22;34530;52.084;5.146;2022-08-03T14:02:25;27.90;55.60
48734;DHT22;34530;52.084;5.146;2022-08-03T14:04:51;27.90;55.50
48734;DHT22;34530;52.084;5.146;2022-08-03T14:07:16;27.90;55.30
48734;DHT22;34530;52.084;5.146;2022-08-03T14:09:42;28.00;55.30
48734;DHT22;34530;52.084;5.146;2022-08-03T14:12:08;28.00;55.10
48734;DHT22;34530;52.084;5.146;2022-08-03T14:14:33;28.00;54.90
48734;DHT22;34530;52.084;5.146;2022-08-03T14:16:59;28.00;54.80
48734;DHT22;34530;52.084;5.146;2022-08-03T14:19:24;28.00;54.70
48734;DHT22;34530;52.084;5.146;2022-08-03T14:21:50;28.00;54.50
48734;DHT22;34530;52.084;5.146;2022-08-03T14:24:16;28.00;54.50
48734;DHT22;34530;52.084;5.146;2022-08-03T14:26:41;28.00;54.60
48734;DHT22;34530;52.084;5.146;2022-08-03T14:29:07;28.10;54.80
48734;DHT22;34530;52.084;5.146;2022-08-03T14:31:32;28.10;54.80
48734;DHT22;34530;52.084;5.146;2022-08-03T14:33:58;28.10;54.80
48734;DHT22;34530;52.084;5.146;2022-08-03T14:36:24;28.10;54.70
48734;DHT22;34530;52.084;5.146;2022-08-03T14:38:49;28.10;54.60
48734;DHT22;34530;52.084;5.146;2022-08-03T14:41:15;28.20;54.60
48734;DHT22;34530;52.084;5.146;2022-08-03T14:43:41;28.20;54.50
48734;DHT22;34530;52.084;5.146;2022-08-03T14:46:06;28.20;54.40
48734;DHT22;34530;52.084;5.146;2022-08-03T14:48:32;28.30;54.20
48734;DHT22;34530;52.084;5.146;2022-08-03T14:50:58;28.30;53.90
48734;DHT22;34530;52.084;5.146;2022-08-03T14:53:23;28.30;53.90
48734;DHT22;34530;52.084;5.146;2022-08-03T14:55:49;28.30;53.80
48734;DHT22;34530;52.084;5.146;2022-08-03T14:58:15;28.30;53.70
48734;DHT22;34530;52.084;5.146;2022-08-03T15:00:41;28.40;53.70
48734;DHT22;34530;52.084;5.146;2022-08-03T15:03:06;28.40;53.70
48734;DHT22;34530;52.084;5.146;2022-08-03T15:05:32;28.50;53.70
48734;DHT22;34530;52.084;5.146;2022-08-03T15:07:58;28.40;53.60
48734;DHT22;34530;52.084;5.146;2022-08-03T15:10:23;28.50;53.70
48734;DHT22;34530;52.084;5.146;2022-08-03T15:12:49;28.50;53.60
48734;DHT22;34530;52.084;5.146;2022-08-03T15:15:14;28.50;53.50
48734;DHT22;34530;52.084;5.146;2022-08-03T15:17:40;28.50;53.40
48734;DHT22;34530;52.084;5.146;2022-08-03T15:20:06;28.50;53.40
48734;DHT22;34530;52.084;5.146;2022-08-03T15:22:33;28.60;53.40
48734;DHT22;34530;52.084;5.146;2022-08-03T15:25:00;28.60;53.40
48734;DHT22;34530;52.084;5.146;2022-08-03T15:27:26;28.60;53.40
48734;DHT22;34530;52.084;5.146;2022-08-03T15:29:51;28.60;53.30
48734;DHT22;34530;52.084;5.146;2022-08-03T15:32:17;28.60;53.20
48734;DHT22;34530;52.084;5.146;2022-08-03T15:34:42;28.60;53.10
48734;DHT22;34530;52.084;5.146;2022-08-03T15:37:08;28.70;53.10
48734;DHT22;34530;52.084;5.146;2022-08-03T15:39:34;28.60;53.00
48734;DHT22;34530;52.084;5.146;2022-08-03T15:41:59;28.70;53.00
48734;DHT22;34530;52.084;5.146;2022-08-03T15:44:25;28.70;52.90
48734;DHT22;34530;52.084;5.146;2022-08-03T15:46:51;28.70;52.80
48734;DHT22;34530;52.084;5.146;2022-08-03T15:49:17;28.70;52.70
48734;DHT22;34530;52.084;5.146;2022-08-03T15:51:45;28.80;52.80
48734;DHT22;34530;52.084;5.146;2022-08-03T15:54:11;28.80;53.40
48734;DHT22;34530;52.084;5.146;2022-08-03T15:56:36;28.80;52.70
48734;DHT22;34530;52.084;5.146;2022-08-03T15:59:02;28.80;52.80
48734;DHT22;34530;52.084;5.146;2022-08-03T16:01:29;28.80;52.50
48734;DHT22;34530;52.084;5.146;2022-08-03T16:03:54;28.90;52.60
48734;DHT22;34530;52.084;5.146;2022-08-03T16:06:20;28.90;52.60
48734;DHT22;34530;52.084;5.146;2022-08-03T16:08:46;28.90;52.60
48734;DHT22;34530;52.084;5.146;2022-08-03T16:11:12;28.90;52.60
48734;DHT22;34530;52.084;5.146;2022-08-03T16:13:38;29.00;52.50
48734;DHT22;34530;52.084;5.146;2022-08-03T16:16:03;28.90;52.70
48734;DHT22;34530;52.084;5.146;2022-08-03T16:18:30;29.00;52.90
48734;DHT22;34530;52.084;5.146;2022-08-03T16:20:59;29.00;53.00
48734;DHT22;34530;52.084;5.146;2022-08-03T16:23:24;29.00;53.00