sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-04-22T00:00:05;1004.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:05:06;1004.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:10:05;1004.4;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:15:06;1004.3;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:20:05;1004.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:25:05;1004.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:30:05;1004.2;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:35:05;1004.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:40:06;1004.1;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:45:07;1004.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:50:06;1003.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T00:55:05;1003.7;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:00:05;1003.5;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:05:05;1003.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:10:06;1003.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:15:05;1003.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:20:05;1003.3;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:25:05;1003.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:30:05;1003.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:35:05;1003.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:40:05;1002.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:45:05;1002.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:50:05;1002.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T01:55:06;1002.6;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:00:07;1002.5;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:05:05;1002.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:10:05;1002.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:15:05;1002.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:20:06;1002.3;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:25:05;1002.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:30:07;1002.1;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:35:05;1002.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:40:05;1002.0;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:45:05;1001.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:50:05;1001.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T02:55:05;1001.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:00:06;1001.7;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:05:05;1001.6;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:10:06;1001.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:15:05;1001.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:20:05;1001.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:25:05;1001.1;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:30:05;1001.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:35:05;1000.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:40:06;1000.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:45:05;1000.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:50:05;1000.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T03:55:05;1000.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:00:06;1000.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:05:05;1000.4;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:10:05;1000.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:15:06;1000.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:20:05;1000.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:25:05;1000.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:30:06;1000.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:35:05;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:40:06;1000.0;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:45:07;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:50:05;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T04:55:05;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:00:06;999.9;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:05:05;999.9;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:10:05;999.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:15:06;999.9;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:20:06;1000.0;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:25:05;1000.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:30:05;1000.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:35:05;1000.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:40:06;1000.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:45:06;1000.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:50:06;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T05:55:05;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:00:06;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:05:05;1000.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:10:06;999.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:15:05;999.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:20:06;999.8;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:25:05;999.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:30:05;999.9;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:35:05;999.8;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:40:06;999.7;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:45:05;999.6;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:50:06;999.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T06:55:05;999.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:00:06;999.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:05:05;999.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:10:05;999.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:15:06;999.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:20:06;999.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:25:05;999.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:30:06;999.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:35:05;999.6;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:40:06;999.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:45:05;999.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:50:05;999.6;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T07:55:06;999.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T08:00:06;999.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T08:05:05;999.6;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T08:10:06;999.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T08:15:05;999.6;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T08:20:06;999.6;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T11:55:39;999.4;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:17:13;998.9;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:22:13;998.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:27:13;998.9;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:32:13;998.9;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:37:13;998.9;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:42:13;998.9;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:47:14;998.9;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:52:13;998.9;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T15:57:13;998.9;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:02:13;998.9;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:07:13;998.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:12:13;998.9;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:17:13;998.8;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:22:13;998.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:27:13;998.8;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:32:13;998.9;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:37:13;998.9;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:42:13;999.0;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:47:13;999.0;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:52:13;999.0;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T16:57:13;999.0;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:02:13;999.0;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:07:13;999.0;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:12:13;999.0;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:17:13;999.0;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:22:13;999.0;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:27:13;998.9;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:32:13;998.9;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:37:13;998.9;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:42:13;998.9;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:47:13;998.9;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:52:13;998.8;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T17:57:13;998.9;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:02:13;998.9;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:07:13;998.9;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:12:13;998.9;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:17:13;998.9;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:22:13;998.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:27:13;998.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:32:13;998.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:37:13;998.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:42:13;998.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:47:13;998.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:52:13;998.9;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T18:57:13;998.9;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:02:13;998.9;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:07:13;999.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:12:13;999.0;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:17:13;999.0;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:22:13;999.0;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:27:13;999.0;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:32:13;999.0;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:37:13;999.0;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:42:13;999.0;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:47:13;999.1;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:52:13;999.1;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T19:57:13;999.1;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:02:13;999.2;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:07:13;999.1;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:12:13;999.1;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:17:14;999.1;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:22:13;999.1;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:27:13;999.1;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:32:13;999.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:37:13;999.1;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:42:13;999.1;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:47:13;999.1;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:52:13;999.1;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T20:57:13;999.1;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:02:13;999.1;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:07:13;999.1;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:12:14;999.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:17:16;999.2;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:22:13;999.2;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:27:14;999.2;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:32:14;999.1;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:37:13;999.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:42:13;999.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:47:13;999.0;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:52:13;999.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T21:57:13;999.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:02:13;999.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:07:13;999.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:12:13;999.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:17:13;999.0;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:22:13;999.0;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:27:13;999.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:32:13;999.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:37:13;999.0;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:42:13;999.0;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:47:13;998.9;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:52:13;998.9;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T22:57:13;998.8;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:02:13;998.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:07:13;998.8;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:12:13;998.8;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:17:13;998.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:22:13;998.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:27:14;998.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:32:14;998.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:37:13;998.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:42:13;998.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:47:13;998.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:52:13;998.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-22T23:57:14;998.5;;;8.6;100.0
