sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23800;SDS011;12081;48.614;10.226;2022-09-25T00:01:06;121.07;;;32.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:03:51;46.73;;;27.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:06:35;84.23;;;28.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:09:19;73.93;;;28.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:12:05;56.00;;;29.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:14:50;119.83;;;30.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:17:35;108.00;;;28.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:20:19;138.00;;;30.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:23:03;111.00;;;29.93;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:25:53;162.30;;;32.27;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:28:39;260.00;;;34.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:31:24;74.97;;;28.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:34:08;148.83;;;31.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:36:53;192.47;;;34.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:39:37;107.03;;;31.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:42:22;179.90;;;35.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:45:12;76.80;;;32.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T00:48:04;137.23;;;35.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:32:45;12.43;;;11.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:35:33;11.60;;;10.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:38:18;12.07;;;10.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:41:06;12.90;;;11.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:43:51;13.53;;;11.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:46:38;11.20;;;9.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:49:23;8.17;;;7.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:52:07;8.23;;;7.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:54:51;7.57;;;6.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T05:57:36;8.70;;;7.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:00:20;7.80;;;7.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:03:04;8.50;;;7.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:05:48;8.37;;;7.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:08:32;9.00;;;8.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:11:19;8.00;;;7.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:14:04;9.10;;;7.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:16:48;8.53;;;7.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:19:33;6.90;;;6.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:22:17;7.63;;;6.93;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:25:01;8.80;;;8.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:27:46;10.87;;;8.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:30:32;9.90;;;8.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:33:17;7.97;;;7.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:36:03;8.33;;;7.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:38:48;9.00;;;8.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:41:32;8.80;;;8.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:44:16;8.10;;;6.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:47:00;8.53;;;7.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:49:44;7.37;;;6.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:52:29;9.87;;;8.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:55:13;9.77;;;8.77;;
23800;SDS011;12081;48.614;10.226;2022-09-25T06:57:57;13.73;;;12.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:00:45;9.97;;;8.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:03:30;9.00;;;8.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:06:31;9.57;;;8.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:09:16;9.40;;;8.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:12:00;9.57;;;7.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:14:45;9.47;;;8.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:17:29;7.83;;;7.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:20:13;7.23;;;6.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:22:58;8.53;;;6.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:25:47;6.77;;;6.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:28:32;7.00;;;6.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:31:20;7.60;;;6.77;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:34:13;8.33;;;6.93;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:36:57;8.57;;;7.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:39:41;8.50;;;7.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:42:27;9.97;;;8.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:45:12;8.47;;;7.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:47:57;8.17;;;7.27;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:50:43;7.77;;;6.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:53:27;7.27;;;6.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:56:12;6.27;;;5.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T07:58:56;7.23;;;6.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:01:40;8.13;;;7.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:04:24;10.30;;;9.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:07:08;7.90;;;7.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:09:52;7.87;;;7.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:12:37;8.07;;;7.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:15:23;8.13;;;7.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:18:08;7.43;;;6.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:20:52;7.37;;;6.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:23:36;6.73;;;6.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:26:21;6.53;;;5.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:29:05;7.10;;;6.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:31:51;7.90;;;6.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:34:36;7.13;;;6.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:37:20;7.30;;;6.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:40:04;7.10;;;6.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:42:48;7.73;;;6.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:45:36;10.67;;;6.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:48:53;7.27;;;6.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:51:46;6.77;;;6.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:54:33;8.87;;;6.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T08:57:27;8.00;;;6.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:00:21;7.17;;;6.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:03:07;7.23;;;6.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:06:01;6.90;;;6.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:08:54;6.47;;;5.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:12:13;18.53;;;13.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:15:14;22.83;;;16.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:18:00;11.23;;;9.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:20:59;33.17;;;24.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:23:56;10.70;;;7.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:38:30;6.40;;;5.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:45:13;5.13;;;4.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:51:18;6.77;;;4.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:54:14;5.27;;;4.77;;
23800;SDS011;12081;48.614;10.226;2022-09-25T09:57:10;5.20;;;4.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:00:17;5.10;;;4.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:06:19;5.97;;;5.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:09:08;7.20;;;5.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:12:01;5.30;;;4.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:14:50;4.50;;;4.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:17:34;5.30;;;4.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:20:21;6.93;;;4.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:26:37;6.07;;;4.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:29:25;4.90;;;4.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:32:10;4.70;;;4.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:34:54;7.83;;;4.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:37:39;5.00;;;4.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:40:28;4.53;;;4.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:43:18;6.30;;;4.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:46:13;4.17;;;3.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:49:05;6.03;;;3.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:52:18;4.93;;;3.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T10:55:13;4.30;;;3.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:00:54;6.80;;;4.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:03:50;4.40;;;3.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:06:41;4.37;;;3.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:09:31;3.93;;;3.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:12:25;4.93;;;3.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:15:15;4.47;;;3.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:18:02;3.57;;;3.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:20:48;3.10;;;2.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:26:53;6.47;;;4.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:29:44;4.93;;;4.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:42:01;5.20;;;3.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:45:02;6.50;;;3.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:47:58;6.20;;;4.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T11:50:51;3.50;;;3.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:00:00;3.47;;;3.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:03:05;5.57;;;3.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:06:13;4.97;;;4.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:18:02;4.13;;;2.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:21:11;3.27;;;2.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:27:08;2.97;;;2.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:30:19;2.60;;;2.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:39:47;2.47;;;2.27;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:42:38;2.07;;;1.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:45:43;3.73;;;2.27;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:49:19;2.73;;;2.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:51:49;4.20;;;2.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T12:54:47;3.17;;;2.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:00:39;3.77;;;2.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:03:38;1.90;;;1.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:06:51;2.30;;;2.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:09:45;2.73;;;1.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:12:35;2.00;;;1.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:15:20;2.63;;;1.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:18:10;2.87;;;2.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:24:06;2.73;;;2.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:26:55;4.03;;;3.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:29:49;3.37;;;3.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:32:40;2.40;;;2.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:35:33;2.92;;;2.15;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:38:17;3.95;;;2.22;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:41:22;2.75;;;2.42;;
23800;SDS011;12081;48.614;10.226;2022-09-25T13:56:25;2.88;;;2.65;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:02:45;3.90;;;3.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:05:20;4.50;;;3.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:08:13;4.07;;;3.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:10:59;5.17;;;3.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:13:48;3.57;;;3.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:16:44;6.10;;;3.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:19:38;5.33;;;3.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:25:29;5.00;;;3.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:28:21;4.30;;;3.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:35:19;4.57;;;3.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:44:16;4.20;;;3.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:47:10;4.43;;;3.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:49:56;6.07;;;4.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:52:41;4.47;;;4.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:55:27;7.07;;;4.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T14:58:18;5.40;;;4.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:04:08;6.37;;;4.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:10:24;4.43;;;4.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:13:12;4.60;;;4.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:16:03;4.43;;;3.77;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:19:15;7.07;;;4.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:22:31;6.50;;;5.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:25:25;6.53;;;4.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:28:22;5.40;;;4.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:31:09;6.47;;;5.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:34:03;7.83;;;5.27;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:37:05;5.63;;;5.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:40:40;7.40;;;5.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:43:17;6.80;;;5.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:48:52;7.27;;;6.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:51:39;6.87;;;5.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:54:37;7.53;;;6.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T15:57:27;9.07;;;6.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:00:17;7.87;;;6.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:03:27;11.50;;;6.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:06:42;8.87;;;6.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:09:31;8.43;;;6.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:24:20;9.17;;;6.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:27:16;8.63;;;7.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:30:13;8.03;;;6.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:33:03;9.83;;;7.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:35:50;8.03;;;7.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:38:38;9.57;;;7.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:41:22;8.87;;;7.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:44:15;8.77;;;7.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:47:04;9.93;;;7.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:49:55;10.63;;;8.27;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:52:39;10.47;;;8.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:55:26;12.90;;;8.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T16:58:11;8.97;;;8.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:00:56;8.87;;;8.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:03:43;11.07;;;9.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:06:34;11.20;;;8.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:09:23;10.47;;;8.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:12:17;9.23;;;8.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:15:03;11.67;;;10.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:17:50;17.37;;;11.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:20:38;12.70;;;10.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:23:23;9.77;;;8.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:26:16;9.00;;;8.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:29:03;8.60;;;7.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:31:48;10.03;;;8.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:34:32;9.67;;;8.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:37:17;8.83;;;7.93;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:40:01;10.73;;;8.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:42:45;13.83;;;9.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:45:38;11.73;;;10.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:48:38;14.17;;;10.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:51:23;14.53;;;11.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:54:09;12.90;;;11.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:56:55;14.57;;;12.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T17:59:40;14.43;;;12.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:02:27;13.90;;;11.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:05:16;13.13;;;11.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:08:00;12.50;;;10.77;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:10:45;14.93;;;10.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:13:30;12.20;;;10.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:16:15;15.07;;;11.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:19:02;16.23;;;10.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:22:05;15.37;;;10.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:25:04;10.43;;;8.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:27:48;10.67;;;8.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:30:33;13.23;;;9.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:33:20;10.47;;;7.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:36:06;9.60;;;7.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:38:50;8.10;;;7.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:41:35;7.47;;;6.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:44:20;7.07;;;6.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:47:05;6.67;;;6.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:49:49;5.93;;;5.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:52:33;6.90;;;5.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:55:18;6.37;;;5.77;;
23800;SDS011;12081;48.614;10.226;2022-09-25T18:58:02;8.07;;;6.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:00:46;7.60;;;6.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:03:30;7.07;;;6.37;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:06:14;6.40;;;5.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:08:58;7.97;;;6.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:11:43;8.70;;;7.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:14:27;8.13;;;7.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:17:12;8.37;;;7.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:19:57;8.53;;;7.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:22:41;7.80;;;7.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:25:25;7.10;;;6.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:28:09;6.67;;;5.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:31:04;6.53;;;5.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:33:50;7.30;;;4.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:36:35;5.60;;;5.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:39:21;6.00;;;5.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:42:05;6.37;;;5.77;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:44:49;7.47;;;6.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:47:33;6.63;;;5.93;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:50:17;6.80;;;6.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:53:01;5.40;;;4.93;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:55:49;5.40;;;4.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T19:58:34;5.20;;;4.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:01:22;5.60;;;5.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:04:10;5.00;;;4.50;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:06:54;4.60;;;4.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:09:41;4.80;;;4.30;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:12:26;4.83;;;4.43;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:15:10;6.07;;;4.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:17:55;5.50;;;5.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:20:39;6.10;;;5.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:23:23;5.53;;;5.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:26:12;5.10;;;4.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:29:09;6.47;;;4.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:31:55;5.97;;;4.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:34:39;5.23;;;4.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:37:24;5.37;;;4.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:40:09;7.10;;;5.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:42:53;5.40;;;4.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:45:37;5.20;;;4.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:48:21;5.50;;;5.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:51:06;5.30;;;4.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:53:53;6.73;;;5.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:56:39;6.13;;;5.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T20:59:27;7.33;;;5.87;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:02:11;5.97;;;5.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:04:55;5.90;;;5.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:07:39;6.00;;;5.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:10:23;6.67;;;6.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:13:07;6.80;;;6.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:15:52;6.33;;;5.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:18:38;6.20;;;5.57;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:21:24;5.93;;;5.40;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:24:15;6.63;;;5.70;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:27:01;6.40;;;5.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:29:45;6.20;;;5.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:32:29;6.43;;;5.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:35:13;6.77;;;6.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:37:57;6.87;;;6.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:40:41;8.07;;;5.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:43:26;6.93;;;6.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:46:18;6.93;;;6.23;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:49:03;7.57;;;6.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:51:48;8.90;;;6.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:54:33;7.80;;;7.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T21:57:17;7.27;;;6.13;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:00:02;6.77;;;6.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:02:48;6.40;;;5.73;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:05:32;6.63;;;6.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:08:17;6.60;;;6.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:11:01;6.50;;;5.80;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:13:47;8.50;;;6.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:16:33;6.90;;;6.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:19:23;7.17;;;6.47;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:22:09;6.67;;;6.07;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:24:53;8.07;;;7.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:27:37;7.40;;;6.60;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:30:21;8.00;;;7.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:33:06;9.83;;;7.00;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:35:56;7.97;;;7.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:38:42;7.90;;;7.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:41:26;10.63;;;8.90;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:44:10;8.87;;;7.97;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:46:54;9.20;;;8.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:49:38;8.33;;;7.53;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:52:22;7.97;;;7.17;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:55:07;10.83;;;8.20;;
23800;SDS011;12081;48.614;10.226;2022-09-25T22:57:51;8.87;;;8.03;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:00:35;8.60;;;7.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:03:19;9.37;;;7.63;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:06:04;8.80;;;7.33;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:08:51;8.90;;;8.10;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:11:36;9.77;;;8.27;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:14:24;10.60;;;8.83;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:17:09;10.80;;;9.67;;
23800;SDS011;12081;48.614;10.226;2022-09-25T23:19:53;11.93;;;10.73;;