sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2023-04-25T00:00:07;10.20;64.20
72206;DHT22;60111;48.286;7.812;2023-04-25T00:02:40;10.20;64.30
72206;DHT22;60111;48.286;7.812;2023-04-25T00:05:13;10.20;64.50
72206;DHT22;60111;48.286;7.812;2023-04-25T00:07:50;10.30;63.80
72206;DHT22;60111;48.286;7.812;2023-04-25T00:10:23;10.30;63.90
72206;DHT22;60111;48.286;7.812;2023-04-25T00:12:56;10.30;64.00
72206;DHT22;60111;48.286;7.812;2023-04-25T00:15:29;10.30;64.20
72206;DHT22;60111;48.286;7.812;2023-04-25T00:18:05;10.40;63.70
72206;DHT22;60111;48.286;7.812;2023-04-25T00:20:37;10.30;64.00
72206;DHT22;60111;48.286;7.812;2023-04-25T00:23:10;10.40;64.20
72206;DHT22;60111;48.286;7.812;2023-04-25T00:25:43;10.30;64.00
72206;DHT22;60111;48.286;7.812;2023-04-25T00:28:16;10.30;64.00
72206;DHT22;60111;48.286;7.812;2023-04-25T00:30:49;10.40;63.90
72206;DHT22;60111;48.286;7.812;2023-04-25T00:33:21;10.50;63.70
72206;DHT22;60111;48.286;7.812;2023-04-25T00:35:54;10.50;63.40
72206;DHT22;60111;48.286;7.812;2023-04-25T00:38:36;10.30;64.30
72206;DHT22;60111;48.286;7.812;2023-04-25T00:41:09;10.20;64.60
72206;DHT22;60111;48.286;7.812;2023-04-25T00:43:42;10.10;65.10
72206;DHT22;60111;48.286;7.812;2023-04-25T00:46:16;10.20;65.00
72206;DHT22;60111;48.286;7.812;2023-04-25T00:48:49;10.30;65.10
72206;DHT22;60111;48.286;7.812;2023-04-25T00:51:22;10.30;65.20
72206;DHT22;60111;48.286;7.812;2023-04-25T00:53:55;10.30;65.50
72206;DHT22;60111;48.286;7.812;2023-04-25T00:56:27;10.10;65.70
72206;DHT22;60111;48.286;7.812;2023-04-25T00:59:00;10.00;65.80
72206;DHT22;60111;48.286;7.812;2023-04-25T01:01:33;9.90;64.80
72206;DHT22;60111;48.286;7.812;2023-04-25T01:04:06;9.80;64.90
72206;DHT22;60111;48.286;7.812;2023-04-25T01:06:40;9.80;65.20
72206;DHT22;60111;48.286;7.812;2023-04-25T01:09:13;9.70;64.60
72206;DHT22;60111;48.286;7.812;2023-04-25T01:11:46;9.70;64.10
72206;DHT22;60111;48.286;7.812;2023-04-25T01:14:19;9.80;64.30
72206;DHT22;60111;48.286;7.812;2023-04-25T01:16:51;9.90;64.60
72206;DHT22;60111;48.286;7.812;2023-04-25T01:19:25;9.90;64.60
72206;DHT22;60111;48.286;7.812;2023-04-25T01:21:57;9.80;64.90
72206;DHT22;60111;48.286;7.812;2023-04-25T01:24:32;9.80;65.40
72206;DHT22;60111;48.286;7.812;2023-04-25T01:27:05;9.70;65.90
72206;DHT22;60111;48.286;7.812;2023-04-25T01:29:38;9.70;65.40
72206;DHT22;60111;48.286;7.812;2023-04-25T01:32:11;9.70;65.90
72206;DHT22;60111;48.286;7.812;2023-04-25T01:34:46;9.70;66.30
72206;DHT22;60111;48.286;7.812;2023-04-25T01:37:18;9.70;65.50
72206;DHT22;60111;48.286;7.812;2023-04-25T01:39:51;9.80;63.70
72206;DHT22;60111;48.286;7.812;2023-04-25T01:42:25;9.70;64.00
72206;DHT22;60111;48.286;7.812;2023-04-25T01:44:57;9.80;63.50
72206;DHT22;60111;48.286;7.812;2023-04-25T01:47:30;9.70;63.90
72206;DHT22;60111;48.286;7.812;2023-04-25T01:50:04;9.50;64.90
72206;DHT22;60111;48.286;7.812;2023-04-25T01:52:38;9.30;65.80
72206;DHT22;60111;48.286;7.812;2023-04-25T01:55:10;9.20;66.50
72206;DHT22;60111;48.286;7.812;2023-04-25T01:57:43;9.20;66.70
72206;DHT22;60111;48.286;7.812;2023-04-25T02:00:16;9.30;66.70
72206;DHT22;60111;48.286;7.812;2023-04-25T02:02:48;9.20;66.90
72206;DHT22;60111;48.286;7.812;2023-04-25T02:05:22;9.20;67.20
72206;DHT22;60111;48.286;7.812;2023-04-25T02:07:54;9.10;67.60
72206;DHT22;60111;48.286;7.812;2023-04-25T02:10:27;9.10;67.90
72206;DHT22;60111;48.286;7.812;2023-04-25T02:12:59;9.10;67.60
72206;DHT22;60111;48.286;7.812;2023-04-25T02:15:32;9.10;68.00
72206;DHT22;60111;48.286;7.812;2023-04-25T02:18:05;8.80;68.70
72206;DHT22;60111;48.286;7.812;2023-04-25T02:20:37;8.80;68.80
72206;DHT22;60111;48.286;7.812;2023-04-25T02:23:10;8.80;68.80
72206;DHT22;60111;48.286;7.812;2023-04-25T02:25:44;8.80;69.40
72206;DHT22;60111;48.286;7.812;2023-04-25T02:28:17;8.90;68.90
72206;DHT22;60111;48.286;7.812;2023-04-25T02:30:50;8.80;69.00
72206;DHT22;60111;48.286;7.812;2023-04-25T02:33:22;8.70;69.30
72206;DHT22;60111;48.286;7.812;2023-04-25T02:36:14;8.80;68.80
72206;DHT22;60111;48.286;7.812;2023-04-25T02:38:46;8.80;68.50
72206;DHT22;60111;48.286;7.812;2023-04-25T02:41:19;8.90;68.10
72206;DHT22;60111;48.286;7.812;2023-04-25T02:43:52;8.90;68.50
72206;DHT22;60111;48.286;7.812;2023-04-25T02:46:24;8.80;68.80
72206;DHT22;60111;48.286;7.812;2023-04-25T02:48:57;8.90;68.50
72206;DHT22;60111;48.286;7.812;2023-04-25T02:51:29;8.90;68.50
72206;DHT22;60111;48.286;7.812;2023-04-25T02:54:02;8.90;69.00
72206;DHT22;60111;48.286;7.812;2023-04-25T02:56:35;8.90;68.90
72206;DHT22;60111;48.286;7.812;2023-04-25T02:59:07;8.80;70.20
72206;DHT22;60111;48.286;7.812;2023-04-25T03:01:41;8.80;72.20
72206;DHT22;60111;48.286;7.812;2023-04-25T03:04:13;8.80;72.90
72206;DHT22;60111;48.286;7.812;2023-04-25T03:06:46;8.80;73.60
72206;DHT22;60111;48.286;7.812;2023-04-25T03:09:19;8.80;73.70
72206;DHT22;60111;48.286;7.812;2023-04-25T03:11:52;8.80;74.60
72206;DHT22;60111;48.286;7.812;2023-04-25T03:14:24;8.90;74.40
72206;DHT22;60111;48.286;7.812;2023-04-25T03:16:57;8.90;73.20
72206;DHT22;60111;48.286;7.812;2023-04-25T03:19:29;9.00;74.10
72206;DHT22;60111;48.286;7.812;2023-04-25T03:22:02;9.00;74.20
72206;DHT22;60111;48.286;7.812;2023-04-25T03:24:34;8.90;75.00
72206;DHT22;60111;48.286;7.812;2023-04-25T03:27:09;8.80;75.70
72206;DHT22;60111;48.286;7.812;2023-04-25T03:29:41;8.70;76.10
72206;DHT22;60111;48.286;7.812;2023-04-25T03:32:14;8.70;76.70
72206;DHT22;60111;48.286;7.812;2023-04-25T03:34:46;8.70;76.40
72206;DHT22;60111;48.286;7.812;2023-04-25T03:37:19;8.70;75.60
72206;DHT22;60111;48.286;7.812;2023-04-25T03:39:51;8.70;76.40
72206;DHT22;60111;48.286;7.812;2023-04-25T03:42:24;8.70;76.60
72206;DHT22;60111;48.286;7.812;2023-04-25T03:44:57;8.70;76.80
72206;DHT22;60111;48.286;7.812;2023-04-25T03:47:29;8.70;76.80
72206;DHT22;60111;48.286;7.812;2023-04-25T03:50:02;8.60;76.50
72206;DHT22;60111;48.286;7.812;2023-04-25T03:52:34;8.70;76.50
72206;DHT22;60111;48.286;7.812;2023-04-25T03:55:07;8.80;75.80
72206;DHT22;60111;48.286;7.812;2023-04-25T03:57:41;8.80;75.60
72206;DHT22;60111;48.286;7.812;2023-04-25T04:00:14;8.80;75.70
72206;DHT22;60111;48.286;7.812;2023-04-25T04:02:46;8.70;76.30
72206;DHT22;60111;48.286;7.812;2023-04-25T04:05:19;8.60;76.70
72206;DHT22;60111;48.286;7.812;2023-04-25T04:07:51;8.50;77.20
72206;DHT22;60111;48.286;7.812;2023-04-25T04:10:24;8.50;78.10
72206;DHT22;60111;48.286;7.812;2023-04-25T04:12:57;8.60;76.10
72206;DHT22;60111;48.286;7.812;2023-04-25T04:15:30;8.60;76.80
72206;DHT22;60111;48.286;7.812;2023-04-25T04:18:03;8.60;77.60
72206;DHT22;60111;48.286;7.812;2023-04-25T04:20:36;8.60;77.20
72206;DHT22;60111;48.286;7.812;2023-04-25T04:23:08;8.60;78.00
72206;DHT22;60111;48.286;7.812;2023-04-25T04:25:42;8.60;78.00
72206;DHT22;60111;48.286;7.812;2023-04-25T04:28:14;8.50;78.20
72206;DHT22;60111;48.286;7.812;2023-04-25T04:30:47;8.60;78.10
72206;DHT22;60111;48.286;7.812;2023-04-25T04:33:22;8.60;78.00
72206;DHT22;60111;48.286;7.812;2023-04-25T04:35:54;8.50;78.60
72206;DHT22;60111;48.286;7.812;2023-04-25T04:38:28;8.50;78.70
72206;DHT22;60111;48.286;7.812;2023-04-25T04:41:01;8.40;79.30
72206;DHT22;60111;48.286;7.812;2023-04-25T04:43:33;8.30;79.80
72206;DHT22;60111;48.286;7.812;2023-04-25T04:46:06;8.40;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T04:48:39;8.40;80.00
72206;DHT22;60111;48.286;7.812;2023-04-25T04:51:11;8.40;79.40
72206;DHT22;60111;48.286;7.812;2023-04-25T04:53:44;8.50;79.20
72206;DHT22;60111;48.286;7.812;2023-04-25T04:56:16;8.50;79.60
72206;DHT22;60111;48.286;7.812;2023-04-25T04:58:49;8.50;80.10
72206;DHT22;60111;48.286;7.812;2023-04-25T05:01:22;8.60;79.90
72206;DHT22;60111;48.286;7.812;2023-04-25T05:03:54;8.60;80.30
72206;DHT22;60111;48.286;7.812;2023-04-25T05:06:29;8.70;80.60
72206;DHT22;60111;48.286;7.812;2023-04-25T05:09:02;8.80;79.90
72206;DHT22;60111;48.286;7.812;2023-04-25T05:11:35;8.80;79.40
72206;DHT22;60111;48.286;7.812;2023-04-25T05:14:08;8.80;79.20
72206;DHT22;60111;48.286;7.812;2023-04-25T05:16:40;9.00;79.10
72206;DHT22;60111;48.286;7.812;2023-04-25T05:19:13;9.00;79.00
72206;DHT22;60111;48.286;7.812;2023-04-25T05:21:46;9.00;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T05:24:19;9.00;80.00
72206;DHT22;60111;48.286;7.812;2023-04-25T05:26:51;9.00;80.30
72206;DHT22;60111;48.286;7.812;2023-04-25T05:29:24;9.00;79.60
72206;DHT22;60111;48.286;7.812;2023-04-25T05:31:57;9.10;79.30
72206;DHT22;60111;48.286;7.812;2023-04-25T05:34:29;9.10;79.00
72206;DHT22;60111;48.286;7.812;2023-04-25T05:37:02;9.10;79.10
72206;DHT22;60111;48.286;7.812;2023-04-25T05:39:36;9.10;78.90
72206;DHT22;60111;48.286;7.812;2023-04-25T05:42:09;9.10;79.20
72206;DHT22;60111;48.286;7.812;2023-04-25T05:44:42;9.10;79.20
72206;DHT22;60111;48.286;7.812;2023-04-25T05:47:14;9.10;79.20
72206;DHT22;60111;48.286;7.812;2023-04-25T05:49:47;9.00;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T05:52:20;9.00;80.20
72206;DHT22;60111;48.286;7.812;2023-04-25T05:54:52;9.00;79.90
72206;DHT22;60111;48.286;7.812;2023-04-25T05:57:26;9.00;80.00
72206;DHT22;60111;48.286;7.812;2023-04-25T05:59:59;8.90;79.80
72206;DHT22;60111;48.286;7.812;2023-04-25T06:02:32;8.90;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T06:05:04;8.70;80.00
72206;DHT22;60111;48.286;7.812;2023-04-25T06:07:37;8.70;80.40
72206;DHT22;60111;48.286;7.812;2023-04-25T06:10:09;8.70;80.20
72206;DHT22;60111;48.286;7.812;2023-04-25T06:12:42;8.70;79.90
72206;DHT22;60111;48.286;7.812;2023-04-25T06:15:15;8.70;79.40
72206;DHT22;60111;48.286;7.812;2023-04-25T06:17:47;8.60;79.50
72206;DHT22;60111;48.286;7.812;2023-04-25T06:20:20;8.60;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T06:22:55;8.60;80.10
72206;DHT22;60111;48.286;7.812;2023-04-25T06:25:27;8.60;80.00
72206;DHT22;60111;48.286;7.812;2023-04-25T06:28:00;8.60;80.00
72206;DHT22;60111;48.286;7.812;2023-04-25T06:30:32;8.60;79.20
72206;DHT22;60111;48.286;7.812;2023-04-25T06:33:05;8.70;79.00
72206;DHT22;60111;48.286;7.812;2023-04-25T06:35:39;8.70;78.50
72206;DHT22;60111;48.286;7.812;2023-04-25T06:38:12;8.60;78.80
72206;DHT22;60111;48.286;7.812;2023-04-25T06:40:44;8.60;79.30
72206;DHT22;60111;48.286;7.812;2023-04-25T06:43:17;8.60;78.90
72206;DHT22;60111;48.286;7.812;2023-04-25T06:45:49;8.70;77.50
72206;DHT22;60111;48.286;7.812;2023-04-25T06:48:22;8.60;77.90
72206;DHT22;60111;48.286;7.812;2023-04-25T06:50:54;8.60;77.20
72206;DHT22;60111;48.286;7.812;2023-04-25T06:53:28;8.60;77.20
72206;DHT22;60111;48.286;7.812;2023-04-25T06:56:00;8.50;76.80
72206;DHT22;60111;48.286;7.812;2023-04-25T06:58:33;8.60;76.80
72206;DHT22;60111;48.286;7.812;2023-04-25T07:01:05;8.60;76.90
72206;DHT22;60111;48.286;7.812;2023-04-25T07:03:38;8.50;77.70
72206;DHT22;60111;48.286;7.812;2023-04-25T07:06:11;8.50;78.50
72206;DHT22;60111;48.286;7.812;2023-04-25T07:08:44;8.50;77.60
72206;DHT22;60111;48.286;7.812;2023-04-25T07:11:16;8.50;77.80
72206;DHT22;60111;48.286;7.812;2023-04-25T07:13:49;8.40;79.80
72206;DHT22;60111;48.286;7.812;2023-04-25T07:16:21;8.40;80.40
72206;DHT22;60111;48.286;7.812;2023-04-25T07:18:55;8.40;80.20
72206;DHT22;60111;48.286;7.812;2023-04-25T07:21:28;8.50;79.10
72206;DHT22;60111;48.286;7.812;2023-04-25T07:24:02;8.50;79.30
72206;DHT22;60111;48.286;7.812;2023-04-25T07:26:35;8.50;79.80
72206;DHT22;60111;48.286;7.812;2023-04-25T07:29:08;8.60;80.10
72206;DHT22;60111;48.286;7.812;2023-04-25T07:31:41;8.60;78.80
72206;DHT22;60111;48.286;7.812;2023-04-25T07:34:14;8.60;78.50
72206;DHT22;60111;48.286;7.812;2023-04-25T07:36:47;8.60;78.70
72206;DHT22;60111;48.286;7.812;2023-04-25T07:39:19;8.50;79.80
72206;DHT22;60111;48.286;7.812;2023-04-25T07:41:52;8.50;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T07:44:25;8.60;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T07:46:57;8.60;80.10
72206;DHT22;60111;48.286;7.812;2023-04-25T07:49:30;8.50;80.00
72206;DHT22;60111;48.286;7.812;2023-04-25T07:52:04;8.50;80.20
72206;DHT22;60111;48.286;7.812;2023-04-25T07:54:38;8.50;80.40
72206;DHT22;60111;48.286;7.812;2023-04-25T07:57:11;8.50;80.30
72206;DHT22;60111;48.286;7.812;2023-04-25T07:59:45;8.60;80.50
72206;DHT22;60111;48.286;7.812;2023-04-25T08:02:18;8.60;80.40
72206;DHT22;60111;48.286;7.812;2023-04-25T08:04:50;8.60;80.70
72206;DHT22;60111;48.286;7.812;2023-04-25T08:07:23;8.60;80.40
72206;DHT22;60111;48.286;7.812;2023-04-25T08:09:55;8.60;80.30
72206;DHT22;60111;48.286;7.812;2023-04-25T08:12:29;8.80;80.40
72206;DHT22;60111;48.286;7.812;2023-04-25T08:15:03;8.80;79.90
72206;DHT22;60111;48.286;7.812;2023-04-25T08:17:35;8.90;79.50
72206;DHT22;60111;48.286;7.812;2023-04-25T08:20:08;9.00;79.40
72206;DHT22;60111;48.286;7.812;2023-04-25T08:22:42;9.00;79.50
72206;DHT22;60111;48.286;7.812;2023-04-25T08:25:15;9.00;79.30
72206;DHT22;60111;48.286;7.812;2023-04-25T08:27:47;9.00;79.70
72206;DHT22;60111;48.286;7.812;2023-04-25T08:30:20;9.00;79.10
72206;DHT22;60111;48.286;7.812;2023-04-25T08:32:53;9.00;79.30
72206;DHT22;60111;48.286;7.812;2023-04-25T08:35:25;9.00;78.90
72206;DHT22;60111;48.286;7.812;2023-04-25T08:37:58;9.10;78.30
72206;DHT22;60111;48.286;7.812;2023-04-25T08:40:32;9.10;78.50
72206;DHT22;60111;48.286;7.812;2023-04-25T08:43:07;9.20;78.20
72206;DHT22;60111;48.286;7.812;2023-04-25T08:45:42;9.20;77.80
72206;DHT22;60111;48.286;7.812;2023-04-25T08:48:16;9.30;78.20
72206;DHT22;60111;48.286;7.812;2023-04-25T08:50:51;9.30;78.60
72206;DHT22;60111;48.286;7.812;2023-04-25T08:53:29;9.30;78.00
72206;DHT22;60111;48.286;7.812;2023-04-25T08:56:02;9.30;78.50
72206;DHT22;60111;48.286;7.812;2023-04-25T08:58:36;9.30;78.50
72206;DHT22;60111;48.286;7.812;2023-04-25T09:01:09;9.30;77.40
72206;DHT22;60111;48.286;7.812;2023-04-25T09:03:43;9.40;77.00
72206;DHT22;60111;48.286;7.812;2023-04-25T09:06:16;9.30;76.80
72206;DHT22;60111;48.286;7.812;2023-04-25T09:08:50;9.30;76.30
72206;DHT22;60111;48.286;7.812;2023-04-25T09:11:23;9.30;76.80
72206;DHT22;60111;48.286;7.812;2023-04-25T09:14:16;9.40;76.60
72206;DHT22;60111;48.286;7.812;2023-04-25T09:17:00;9.40;75.20
72206;DHT22;60111;48.286;7.812;2023-04-25T09:19:35;9.50;75.30
72206;DHT22;60111;48.286;7.812;2023-04-25T09:22:10;9.50;75.10
72206;DHT22;60111;48.286;7.812;2023-04-25T09:24:43;9.60;75.40
72206;DHT22;60111;48.286;7.812;2023-04-25T09:27:21;9.60;76.00
72206;DHT22;60111;48.286;7.812;2023-04-25T09:29:59;9.60;74.90
72206;DHT22;60111;48.286;7.812;2023-04-25T09:32:34;9.60;75.50
72206;DHT22;60111;48.286;7.812;2023-04-25T09:35:07;9.60;72.70
72206;DHT22;60111;48.286;7.812;2023-04-25T09:37:40;9.40;73.40
72206;DHT22;60111;48.286;7.812;2023-04-25T09:40:14;9.30;73.10
72206;DHT22;60111;48.286;7.812;2023-04-25T09:42:46;9.40;74.40
72206;DHT22;60111;48.286;7.812;2023-04-25T09:45:19;9.50;74.50
72206;DHT22;60111;48.286;7.812;2023-04-25T09:47:55;9.60;74.60
72206;DHT22;60111;48.286;7.812;2023-04-25T09:50:29;9.70;75.10
72206;DHT22;60111;48.286;7.812;2023-04-25T09:53:05;9.80;73.20
72206;DHT22;60111;48.286;7.812;2023-04-25T09:55:38;10.00;72.30
72206;DHT22;60111;48.286;7.812;2023-04-25T09:58:12;10.20;71.20
72206;DHT22;60111;48.286;7.812;2023-04-25T10:00:46;10.40;70.70
72206;DHT22;60111;48.286;7.812;2023-04-25T10:03:19;10.70;70.60
72206;DHT22;60111;48.286;7.812;2023-04-25T10:05:53;10.90;70.30
72206;DHT22;60111;48.286;7.812;2023-04-25T10:08:34;11.30;68.50
72206;DHT22;60111;48.286;7.812;2023-04-25T10:11:08;11.40;68.10
72206;DHT22;60111;48.286;7.812;2023-04-25T10:13:42;11.50;67.60
72206;DHT22;60111;48.286;7.812;2023-04-25T10:16:16;11.60;67.80
72206;DHT22;60111;48.286;7.812;2023-04-25T10:18:49;11.80;66.90
72206;DHT22;60111;48.286;7.812;2023-04-25T10:21:22;11.80;68.00
72206;DHT22;60111;48.286;7.812;2023-04-25T10:23:55;11.70;66.50
72206;DHT22;60111;48.286;7.812;2023-04-25T10:26:28;11.60;66.60
72206;DHT22;60111;48.286;7.812;2023-04-25T10:29:03;11.60;69.70
72206;DHT22;60111;48.286;7.812;2023-04-25T10:31:47;12.00;69.20
72206;DHT22;60111;48.286;7.812;2023-04-25T10:34:13;12.50;67.70
72206;DHT22;60111;48.286;7.812;2023-04-25T10:36:52;12.90;65.80
72206;DHT22;60111;48.286;7.812;2023-04-25T10:39:26;13.10;62.70
72206;DHT22;60111;48.286;7.812;2023-04-25T10:42:01;13.50;61.00
72206;DHT22;60111;48.286;7.812;2023-04-25T10:44:33;13.50;60.20
72206;DHT22;60111;48.286;7.812;2023-04-25T10:47:07;13.70;59.60
72206;DHT22;60111;48.286;7.812;2023-04-25T10:49:44;13.70;60.90
72206;DHT22;60111;48.286;7.812;2023-04-25T10:52:27;13.40;63.90
72206;DHT22;60111;48.286;7.812;2023-04-25T10:55:03;13.40;60.70
72206;DHT22;60111;48.286;7.812;2023-04-25T10:57:43;13.70;58.90
72206;DHT22;60111;48.286;7.812;2023-04-25T11:00:19;13.70;58.10
72206;DHT22;60111;48.286;7.812;2023-04-25T11:02:58;13.50;58.70
72206;DHT22;60111;48.286;7.812;2023-04-25T11:05:36;13.40;59.10
72206;DHT22;60111;48.286;7.812;2023-04-25T11:08:13;13.70;59.20
72206;DHT22;60111;48.286;7.812;2023-04-25T11:10:47;13.70;59.00
72206;DHT22;60111;48.286;7.812;2023-04-25T11:13:28;14.00;59.50
72206;DHT22;60111;48.286;7.812;2023-04-25T11:15:57;14.20;58.10
72206;DHT22;60111;48.286;7.812;2023-04-25T11:18:31;14.60;54.20
72206;DHT22;60111;48.286;7.812;2023-04-25T11:21:06;14.70;55.10
72206;DHT22;60111;48.286;7.812;2023-04-25T11:23:38;14.90;57.30
72206;DHT22;60111;48.286;7.812;2023-04-25T11:26:12;15.30;55.60
72206;DHT22;60111;48.286;7.812;2023-04-25T11:28:47;15.70;55.60
72206;DHT22;60111;48.286;7.812;2023-04-25T11:31:21;16.10;53.00
72206;DHT22;60111;48.286;7.812;2023-04-25T11:33:56;16.10;50.90
72206;DHT22;60111;48.286;7.812;2023-04-25T11:36:28;16.20;52.00
72206;DHT22;60111;48.286;7.812;2023-04-25T11:39:02;16.00;53.20
72206;DHT22;60111;48.286;7.812;2023-04-25T11:41:35;15.60;52.20
72206;DHT22;60111;48.286;7.812;2023-04-25T11:44:08;15.70;53.20
72206;DHT22;60111;48.286;7.812;2023-04-25T11:46:41;14.90;53.60
72206;DHT22;60111;48.286;7.812;2023-04-25T11:49:16;14.20;57.10
72206;DHT22;60111;48.286;7.812;2023-04-25T11:51:49;13.60;59.70
72206;DHT22;60111;48.286;7.812;2023-04-25T11:54:23;12.90;58.30
72206;DHT22;60111;48.286;7.812;2023-04-25T11:56:56;12.30;61.00
72206;DHT22;60111;48.286;7.812;2023-04-25T11:59:28;11.70;63.00
72206;DHT22;60111;48.286;7.812;2023-04-25T12:02:01;11.40;64.50
72206;DHT22;60111;48.286;7.812;2023-04-25T12:04:34;11.30;64.80
72206;DHT22;60111;48.286;7.812;2023-04-25T12:07:09;11.20;67.20
72206;DHT22;60111;48.286;7.812;2023-04-25T12:10:05;11.10;65.50
72206;DHT22;60111;48.286;7.812;2023-04-25T12:12:44;11.00;66.40
72206;DHT22;60111;48.286;7.812;2023-04-25T12:15:22;10.90;64.20
72206;DHT22;60111;48.286;7.812;2023-04-25T12:17:53;10.70;66.60
72206;DHT22;60111;48.286;7.812;2023-04-25T12:20:26;10.60;67.80
72206;DHT22;60111;48.286;7.812;2023-04-25T12:22:59;10.60;68.60
72206;DHT22;60111;48.286;7.812;2023-04-25T12:25:45;10.40;69.20
72206;DHT22;60111;48.286;7.812;2023-04-25T12:28:25;10.10;70.90
72206;DHT22;60111;48.286;7.812;2023-04-25T12:31:06;10.10;72.50
72206;DHT22;60111;48.286;7.812;2023-04-25T12:33:38;10.10;73.60
72206;DHT22;60111;48.286;7.812;2023-04-25T12:36:12;10.10;73.10
72206;DHT22;60111;48.286;7.812;2023-04-25T12:38:45;10.10;72.30
72206;DHT22;60111;48.286;7.812;2023-04-25T12:41:17;10.30;71.90
72206;DHT22;60111;48.286;7.812;2023-04-25T12:43:50;10.40;72.50
72206;DHT22;60111;48.286;7.812;2023-04-25T12:46:23;10.50;70.30
72206;DHT22;60111;48.286;7.812;2023-04-25T12:48:55;10.70;72.20
72206;DHT22;60111;48.286;7.812;2023-04-25T12:51:29;11.00;70.40
72206;DHT22;60111;48.286;7.812;2023-04-25T12:54:02;11.30;70.00
72206;DHT22;60111;48.286;7.812;2023-04-25T12:56:35;11.50;67.60
72206;DHT22;60111;48.286;7.812;2023-04-25T12:59:08;11.50;70.60
72206;DHT22;60111;48.286;7.812;2023-04-25T13:01:41;11.60;70.90
72206;DHT22;60111;48.286;7.812;2023-04-25T13:04:14;11.50;70.40
72206;DHT22;60111;48.286;7.812;2023-04-25T13:06:47;11.30;69.30
72206;DHT22;60111;48.286;7.812;2023-04-25T13:09:19;11.10;70.30
72206;DHT22;60111;48.286;7.812;2023-04-25T13:11:52;11.20;71.00
72206;DHT22;60111;48.286;7.812;2023-04-25T13:14:25;11.50;71.40
72206;DHT22;60111;48.286;7.812;2023-04-25T13:16:57;11.60;69.40
72206;DHT22;60111;48.286;7.812;2023-04-25T13:19:30;11.90;72.20
72206;DHT22;60111;48.286;7.812;2023-04-25T13:22:02;12.30;71.40
72206;DHT22;60111;48.286;7.812;2023-04-25T13:24:35;12.40;63.50
72206;DHT22;60111;48.286;7.812;2023-04-25T13:27:08;12.00;63.30
72206;DHT22;60111;48.286;7.812;2023-04-25T13:29:41;11.90;66.10
72206;DHT22;60111;48.286;7.812;2023-04-25T13:32:13;12.00;65.20
72206;DHT22;60111;48.286;7.812;2023-04-25T13:34:46;12.10;61.80
72206;DHT22;60111;48.286;7.812;2023-04-25T13:37:18;12.10;62.80
72206;DHT22;60111;48.286;7.812;2023-04-25T13:39:51;12.10;62.60
72206;DHT22;60111;48.286;7.812;2023-04-25T13:42:25;12.00;64.50
72206;DHT22;60111;48.286;7.812;2023-04-25T13:44:57;11.90;67.10
72206;DHT22;60111;48.286;7.812;2023-04-25T13:47:30;11.70;67.40
72206;DHT22;60111;48.286;7.812;2023-04-25T13:50:04;11.50;69.30
72206;DHT22;60111;48.286;7.812;2023-04-25T13:52:40;11.40;68.60
72206;DHT22;60111;48.286;7.812;2023-04-25T13:55:13;11.30;69.50
72206;DHT22;60111;48.286;7.812;2023-04-25T13:57:45;11.20;70.20
72206;DHT22;60111;48.286;7.812;2023-04-25T14:00:19;11.00;70.50
72206;DHT22;60111;48.286;7.812;2023-04-25T14:02:52;11.00;71.30
72206;DHT22;60111;48.286;7.812;2023-04-25T14:05:25;10.90;71.90
72206;DHT22;60111;48.286;7.812;2023-04-25T14:07:59;10.80;71.00
72206;DHT22;60111;48.286;7.812;2023-04-25T14:10:32;10.80;72.30
72206;DHT22;60111;48.286;7.812;2023-04-25T14:13:05;10.80;71.90
72206;DHT22;60111;48.286;7.812;2023-04-25T14:15:38;10.80;70.90
72206;DHT22;60111;48.286;7.812;2023-04-25T14:18:10;10.70;70.80
72206;DHT22;60111;48.286;7.812;2023-04-25T14:20:43;10.60;72.00
72206;DHT22;60111;48.286;7.812;2023-04-25T14:23:16;10.50;72.50
72206;DHT22;60111;48.286;7.812;2023-04-25T14:25:49;10.50;73.00
72206;DHT22;60111;48.286;7.812;2023-04-25T14:28:21;10.40;72.00
72206;DHT22;60111;48.286;7.812;2023-04-25T14:30:54;10.40;73.10
72206;DHT22;60111;48.286;7.812;2023-04-25T14:33:27;10.30;73.50
72206;DHT22;60111;48.286;7.812;2023-04-25T14:36:00;10.30;72.80
72206;DHT22;60111;48.286;7.812;2023-04-25T14:38:32;10.20;72.70
72206;DHT22;60111;48.286;7.812;2023-04-25T14:41:05;10.20;74.10
72206;DHT22;60111;48.286;7.812;2023-04-25T14:43:37;10.30;75.20
72206;DHT22;60111;48.286;7.812;2023-04-25T14:46:12;10.40;75.00
72206;DHT22;60111;48.286;7.812;2023-04-25T14:48:45;10.30;73.30
72206;DHT22;60111;48.286;7.812;2023-04-25T14:51:21;10.40;72.10
72206;DHT22;60111;48.286;7.812;2023-04-25T14:53:55;10.30;75.70
72206;DHT22;60111;48.286;7.812;2023-04-25T14:56:28;10.40;75.20
72206;DHT22;60111;48.286;7.812;2023-04-25T14:59:01;10.60;74.90
72206;DHT22;60111;48.286;7.812;2023-04-25T15:01:33;10.70;73.80
72206;DHT22;60111;48.286;7.812;2023-04-25T15:04:06;10.70;72.90
72206;DHT22;60111;48.286;7.812;2023-04-25T15:06:39;10.80;73.80
72206;DHT22;60111;48.286;7.812;2023-04-25T15:09:12;10.80;72.90
72206;DHT22;60111;48.286;7.812;2023-04-25T15:11:45;11.00;73.10
72206;DHT22;60111;48.286;7.812;2023-04-25T15:14:17;11.20;72.40
72206;DHT22;60111;48.286;7.812;2023-04-25T15:16:50;11.30;70.20
72206;DHT22;60111;48.286;7.812;2023-04-25T15:19:23;11.10;70.40
72206;DHT22;60111;48.286;7.812;2023-04-25T15:21:55;11.20;67.90
72206;DHT22;60111;48.286;7.812;2023-04-25T15:24:28;11.10;69.00
72206;DHT22;60111;48.286;7.812;2023-04-25T15:27:01;11.20;70.20
72206;DHT22;60111;48.286;7.812;2023-04-25T15:29:35;11.20;69.20
72206;DHT22;60111;48.286;7.812;2023-04-25T15:32:08;11.10;69.40
72206;DHT22;60111;48.286;7.812;2023-04-25T15:34:40;11.10;69.90
72206;DHT22;60111;48.286;7.812;2023-04-25T15:37:13;11.20;68.20
72206;DHT22;60111;48.286;7.812;2023-04-25T15:39:46;11.20;67.60
72206;DHT22;60111;48.286;7.812;2023-04-25T15:42:19;11.30;67.80
72206;DHT22;60111;48.286;7.812;2023-04-25T15:44:51;11.40;66.50
72206;DHT22;60111;48.286;7.812;2023-04-25T15:47:24;11.30;65.00
72206;DHT22;60111;48.286;7.812;2023-04-25T15:49:58;11.40;64.80
72206;DHT22;60111;48.286;7.812;2023-04-25T15:52:30;11.40;65.90
72206;DHT22;60111;48.286;7.812;2023-04-25T15:55:04;11.30;66.10
72206;DHT22;60111;48.286;7.812;2023-04-25T15:57:57;11.50;66.50
72206;DHT22;60111;48.286;7.812;2023-04-25T16:00:30;11.80;67.80
72206;DHT22;60111;48.286;7.812;2023-04-25T16:03:04;11.90;66.20
72206;DHT22;60111;48.286;7.812;2023-04-25T16:05:38;11.80;64.80
72206;DHT22;60111;48.286;7.812;2023-04-25T16:08:11;11.70;66.10
72206;DHT22;60111;48.286;7.812;2023-04-25T16:10:44;11.80;65.50
72206;DHT22;60111;48.286;7.812;2023-04-25T16:13:16;11.80;65.00
72206;DHT22;60111;48.286;7.812;2023-04-25T16:15:49;11.70;64.60
72206;DHT22;60111;48.286;7.812;2023-04-25T16:18:22;11.60;64.80