sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41062;BME280;26812;42.662;23.352;2022-09-27T00:00:25;94007.28;;;16.34;89.50
41062;BME280;26812;42.662;23.352;2022-09-27T00:02:51;94007.09;;;16.13;88.20
41062;BME280;26812;42.662;23.352;2022-09-27T00:05:17;94013.72;;;16.15;88.38
41062;BME280;26812;42.662;23.352;2022-09-27T00:07:43;94018.06;;;16.24;88.40
41062;BME280;26812;42.662;23.352;2022-09-27T00:10:09;94017.22;;;16.16;89.25
41062;BME280;26812;42.662;23.352;2022-09-27T00:12:35;94000.63;;;16.25;89.48
41062;BME280;26812;42.662;23.352;2022-09-27T00:15:02;93993.25;;;16.25;88.41
41062;BME280;26812;42.662;23.352;2022-09-27T00:17:28;94024.00;;;16.36;88.76
41062;BME280;26812;42.662;23.352;2022-09-27T00:19:54;93998.69;;;16.25;88.40
41062;BME280;26812;42.662;23.352;2022-09-27T00:22:22;94012.31;;;16.32;87.61
41062;BME280;26812;42.662;23.352;2022-09-27T00:24:48;94036.09;;;16.02;88.71
41062;BME280;26812;42.662;23.352;2022-09-27T00:27:14;94028.41;;;16.11;89.43
41062;BME280;26812;42.662;23.352;2022-09-27T00:29:39;94034.72;;;16.22;89.48
41062;BME280;26812;42.662;23.352;2022-09-27T00:32:04;94022.94;;;16.07;89.13
41062;BME280;26812;42.662;23.352;2022-09-27T00:34:30;94010.56;;;16.10;89.31
41062;BME280;26812;42.662;23.352;2022-09-27T00:36:55;94023.56;;;16.31;88.41
41062;BME280;26812;42.662;23.352;2022-09-27T00:39:21;94005.31;;;16.31;87.43
41062;BME280;26812;42.662;23.352;2022-09-27T00:41:46;94006.13;;;16.35;86.46
41062;BME280;26812;42.662;23.352;2022-09-27T00:47:02;94006.19;;;16.42;85.16
41062;BME280;26812;42.662;23.352;2022-09-27T00:52:06;94018.53;;;16.33;85.03
41062;BME280;26812;42.662;23.352;2022-09-27T00:54:35;94003.34;;;16.25;85.67
41062;BME280;26812;42.662;23.352;2022-09-27T00:57:03;93995.56;;;16.23;86.52
41062;BME280;26812;42.662;23.352;2022-09-27T00:59:33;94019.94;;;16.20;86.79
41062;BME280;26812;42.662;23.352;2022-09-27T01:01:59;94015.94;;;15.69;85.87
41062;BME280;26812;42.662;23.352;2022-09-27T01:04:28;94010.41;;;15.02;91.03
41062;BME280;26812;42.662;23.352;2022-09-27T01:06:55;93979.28;;;14.96;93.01
41062;BME280;26812;42.662;23.352;2022-09-27T01:09:21;93997.84;;;15.20;91.40
41062;BME280;26812;42.662;23.352;2022-09-27T01:12:04;93996.72;;;14.95;92.18
41062;BME280;26812;42.662;23.352;2022-09-27T01:28:55;93975.94;;;15.33;92.57
41062;BME280;26812;42.662;23.352;2022-09-27T01:34:22;93979.78;;;15.32;92.10
41062;BME280;26812;42.662;23.352;2022-09-27T01:37:05;93966.00;;;14.87;93.18
41062;BME280;26812;42.662;23.352;2022-09-27T01:47:21;93985.50;;;15.27;93.80
41062;BME280;26812;42.662;23.352;2022-09-27T01:50:10;93960.84;;;15.05;94.31
41062;BME280;26812;42.662;23.352;2022-09-27T01:52:53;93986.16;;;15.16;94.08
41062;BME280;26812;42.662;23.352;2022-09-27T01:55:22;93984.97;;;15.14;93.74
41062;BME280;26812;42.662;23.352;2022-09-27T01:57:56;93978.63;;;15.33;94.42
41062;BME280;26812;42.662;23.352;2022-09-27T02:00:22;93982.72;;;15.19;93.30
41062;BME280;26812;42.662;23.352;2022-09-27T02:02:54;93989.53;;;15.36;94.38
41062;BME280;26812;42.662;23.352;2022-09-27T02:05:27;93968.72;;;15.47;94.42
41062;BME280;26812;42.662;23.352;2022-09-27T02:08:00;93947.31;;;15.39;93.58
41062;BME280;26812;42.662;23.352;2022-09-27T02:10:40;93948.16;;;15.46;92.65
41062;BME280;26812;42.662;23.352;2022-09-27T02:21:41;93936.47;;;15.42;93.49
41062;BME280;26812;42.662;23.352;2022-09-27T02:24:13;93916.84;;;14.89;93.48
41062;BME280;26812;42.662;23.352;2022-09-27T02:26:43;93915.28;;;14.88;95.00
41062;BME280;26812;42.662;23.352;2022-09-27T02:29:14;93921.31;;;15.04;94.24
41062;BME280;26812;42.662;23.352;2022-09-27T02:31:41;93920.56;;;14.77;95.33
41062;BME280;26812;42.662;23.352;2022-09-27T02:34:20;93895.22;;;14.66;96.99
41062;BME280;26812;42.662;23.352;2022-09-27T02:36:46;93877.31;;;14.58;98.85
41062;BME280;26812;42.662;23.352;2022-09-27T02:39:13;93840.38;;;14.46;98.84
41062;BME280;26812;42.662;23.352;2022-09-27T02:41:39;93883.19;;;14.94;95.66
41062;BME280;26812;42.662;23.352;2022-09-27T02:44:09;93877.22;;;14.51;98.74
41062;BME280;26812;42.662;23.352;2022-09-27T02:52:26;93903.22;;;15.15;94.99
41062;BME280;26812;42.662;23.352;2022-09-27T02:55:17;93892.81;;;15.21;96.79
41062;BME280;26812;42.662;23.352;2022-09-27T03:00:47;93901.81;;;15.29;94.90
41062;BME280;26812;42.662;23.352;2022-09-27T03:03:09;93931.13;;;15.49;94.81
41062;BME280;26812;42.662;23.352;2022-09-27T03:05:42;93913.69;;;15.50;94.35
41062;BME280;26812;42.662;23.352;2022-09-27T03:08:10;93868.28;;;15.47;93.92
41062;BME280;26812;42.662;23.352;2022-09-27T03:10:36;93867.19;;;15.56;93.01
41062;BME280;26812;42.662;23.352;2022-09-27T03:13:02;93860.91;;;15.44;93.41
41062;BME280;26812;42.662;23.352;2022-09-27T03:15:29;93851.25;;;15.50;93.47
41062;BME280;26812;42.662;23.352;2022-09-27T03:17:54;93837.28;;;15.48;92.83
41062;BME280;26812;42.662;23.352;2022-09-27T03:20:20;93831.31;;;15.32;93.62
41062;BME280;26812;42.662;23.352;2022-09-27T03:22:45;93851.91;;;15.37;93.25
41062;BME280;26812;42.662;23.352;2022-09-27T03:25:11;93827.34;;;15.26;93.99
41062;BME280;26812;42.662;23.352;2022-09-27T03:27:36;93828.13;;;15.27;94.72
41062;BME280;26812;42.662;23.352;2022-09-27T03:30:02;93837.28;;;15.11;93.82
41062;BME280;26812;42.662;23.352;2022-09-27T03:32:28;93834.25;;;14.83;95.69
41062;BME280;26812;42.662;23.352;2022-09-27T03:34:55;93823.97;;;14.99;96.59
41062;BME280;26812;42.662;23.352;2022-09-27T03:37:27;93848.28;;;15.26;95.89
41062;BME280;26812;42.662;23.352;2022-09-27T03:39:56;93828.53;;;15.29;95.66
41062;BME280;26812;42.662;23.352;2022-09-27T03:42:22;93833.81;;;15.51;94.80
41062;BME280;26812;42.662;23.352;2022-09-27T03:44:47;93819.53;;;15.17;93.84
41062;BME280;26812;42.662;23.352;2022-09-27T03:47:12;93818.44;;;15.26;95.20
41062;BME280;26812;42.662;23.352;2022-09-27T03:49:38;93841.94;;;15.48;94.54
41062;BME280;26812;42.662;23.352;2022-09-27T03:52:03;93812.41;;;15.43;94.45
41062;BME280;26812;42.662;23.352;2022-09-27T03:54:29;93828.03;;;15.57;92.91
41062;BME280;26812;42.662;23.352;2022-09-27T03:57:13;93848.66;;;15.24;94.34
41062;BME280;26812;42.662;23.352;2022-09-27T03:59:38;93837.38;;;15.18;95.43
41062;BME280;26812;42.662;23.352;2022-09-27T04:02:04;93839.88;;;15.34;95.93
41062;BME280;26812;42.662;23.352;2022-09-27T04:04:29;93842.31;;;15.46;95.49
41062;BME280;26812;42.662;23.352;2022-09-27T04:06:55;93848.53;;;15.50;94.44
41062;BME280;26812;42.662;23.352;2022-09-27T04:09:21;93840.84;;;15.56;93.96
41062;BME280;26812;42.662;23.352;2022-09-27T04:11:47;93832.66;;;15.52;93.47
41062;BME280;26812;42.662;23.352;2022-09-27T04:14:13;93846.78;;;15.65;93.70
41062;BME280;26812;42.662;23.352;2022-09-27T04:16:39;93845.28;;;15.71;92.87
41062;BME280;26812;42.662;23.352;2022-09-27T04:19:05;93819.63;;;15.65;92.90
41062;BME280;26812;42.662;23.352;2022-09-27T04:21:32;93839.94;;;15.82;92.37
41062;BME280;26812;42.662;23.352;2022-09-27T04:23:58;93834.03;;;15.69;91.98
41062;BME280;26812;42.662;23.352;2022-09-27T04:26:24;93842.28;;;15.43;93.08
41062;BME280;26812;42.662;23.352;2022-09-27T04:28:50;93821.72;;;15.42;94.60
41062;BME280;26812;42.662;23.352;2022-09-27T04:31:17;93843.16;;;15.54;94.56
41062;BME280;26812;42.662;23.352;2022-09-27T04:33:42;93828.47;;;15.59;94.28
41062;BME280;26812;42.662;23.352;2022-09-27T04:36:12;93850.25;;;15.62;93.34
41062;BME280;26812;42.662;23.352;2022-09-27T04:38:53;93833.97;;;15.62;94.06
41062;BME280;26812;42.662;23.352;2022-09-27T04:41:19;93840.94;;;15.63;93.30
41062;BME280;26812;42.662;23.352;2022-09-27T04:43:49;93825.03;;;15.62;94.20
41062;BME280;26812;42.662;23.352;2022-09-27T04:46:15;93818.47;;;15.66;94.27
41062;BME280;26812;42.662;23.352;2022-09-27T04:48:41;93822.84;;;15.78;94.04
41062;BME280;26812;42.662;23.352;2022-09-27T04:51:08;93850.47;;;15.91;92.11
41062;BME280;26812;42.662;23.352;2022-09-27T04:53:34;93854.72;;;15.47;92.94
41062;BME280;26812;42.662;23.352;2022-09-27T04:55:59;93847.41;;;15.55;94.54
41062;BME280;26812;42.662;23.352;2022-09-27T04:58:30;93856.94;;;15.75;94.63
41062;BME280;26812;42.662;23.352;2022-09-27T05:00:56;93870.53;;;15.75;92.85
41062;BME280;26812;42.662;23.352;2022-09-27T05:03:21;93860.38;;;15.65;94.34
41062;BME280;26812;42.662;23.352;2022-09-27T05:05:47;93849.19;;;15.74;94.68
41062;BME280;26812;42.662;23.352;2022-09-27T05:08:13;93846.94;;;15.87;94.07
41062;BME280;26812;42.662;23.352;2022-09-27T05:10:38;93839.59;;;15.87;93.71
41062;BME280;26812;42.662;23.352;2022-09-27T05:13:04;93848.84;;;15.79;92.21
41062;BME280;26812;42.662;23.352;2022-09-27T05:15:30;93836.63;;;15.21;94.87
41062;BME280;26812;42.662;23.352;2022-09-27T05:17:56;93809.09;;;14.86;96.43
41062;BME280;26812;42.662;23.352;2022-09-27T05:20:23;93826.50;;;15.18;97.26
41062;BME280;26812;42.662;23.352;2022-09-27T05:22:50;93841.31;;;15.28;96.70
41062;BME280;26812;42.662;23.352;2022-09-27T05:25:16;93820.34;;;14.88;97.76
41062;BME280;26812;42.662;23.352;2022-09-27T05:27:41;93821.47;;;15.17;96.16
41062;BME280;26812;42.662;23.352;2022-09-27T05:30:07;93833.47;;;15.16;96.25
41062;BME280;26812;42.662;23.352;2022-09-27T05:32:33;93836.00;;;15.35;95.52
41062;BME280;26812;42.662;23.352;2022-09-27T05:34:59;93808.75;;;15.25;95.92
41062;BME280;26812;42.662;23.352;2022-09-27T05:37:24;93796.94;;;15.06;97.89
41062;BME280;26812;42.662;23.352;2022-09-27T05:39:50;93811.78;;;15.19;96.06
41062;BME280;26812;42.662;23.352;2022-09-27T05:42:16;93822.47;;;15.39;97.43
41062;BME280;26812;42.662;23.352;2022-09-27T05:44:41;93828.88;;;15.61;96.76
41062;BME280;26812;42.662;23.352;2022-09-27T05:47:12;93861.13;;;15.62;94.30
41062;BME280;26812;42.662;23.352;2022-09-27T05:49:37;93837.22;;;15.41;95.64
41062;BME280;26812;42.662;23.352;2022-09-27T05:52:04;93834.13;;;15.43;96.72
41062;BME280;26812;42.662;23.352;2022-09-27T05:54:30;93843.56;;;15.56;95.94
41062;BME280;26812;42.662;23.352;2022-09-27T05:56:56;93825.63;;;15.44;96.51
41062;BME280;26812;42.662;23.352;2022-09-27T05:59:26;93832.09;;;15.70;95.42
41062;BME280;26812;42.662;23.352;2022-09-27T06:01:52;93814.47;;;15.16;96.18
41062;BME280;26812;42.662;23.352;2022-09-27T06:04:18;93809.91;;;15.27;96.35
41062;BME280;26812;42.662;23.352;2022-09-27T06:06:44;93827.22;;;15.52;94.30
41062;BME280;26812;42.662;23.352;2022-09-27T06:09:10;93829.34;;;15.66;94.25
41062;BME280;26812;42.662;23.352;2022-09-27T06:11:36;93840.19;;;15.66;94.54
41062;BME280;26812;42.662;23.352;2022-09-27T06:14:01;93812.03;;;15.04;96.84
41062;BME280;26812;42.662;23.352;2022-09-27T06:16:27;93829.16;;;15.52;94.96
41062;BME280;26812;42.662;23.352;2022-09-27T06:18:52;93824.69;;;15.67;94.50
41062;BME280;26812;42.662;23.352;2022-09-27T06:21:18;93824.81;;;15.81;94.75
41062;BME280;26812;42.662;23.352;2022-09-27T06:23:43;93806.75;;;16.03;94.06
41062;BME280;26812;42.662;23.352;2022-09-27T06:26:09;93828.56;;;16.21;92.64
41062;BME280;26812;42.662;23.352;2022-09-27T06:28:35;93834.13;;;15.83;93.08
41062;BME280;26812;42.662;23.352;2022-09-27T06:31:00;93824.06;;;15.88;94.68
41062;BME280;26812;42.662;23.352;2022-09-27T06:33:26;93824.47;;;15.90;94.47
41062;BME280;26812;42.662;23.352;2022-09-27T06:35:54;93824.25;;;16.12;94.70
41062;BME280;26812;42.662;23.352;2022-09-27T06:38:20;93804.69;;;15.89;94.04
41062;BME280;26812;42.662;23.352;2022-09-27T06:40:46;93825.78;;;16.10;93.26
41062;BME280;26812;42.662;23.352;2022-09-27T06:43:15;93832.91;;;15.77;94.07
41062;BME280;26812;42.662;23.352;2022-09-27T06:45:41;93831.75;;;15.78;95.00
41062;BME280;26812;42.662;23.352;2022-09-27T06:48:08;93833.03;;;15.92;95.92
41062;BME280;26812;42.662;23.352;2022-09-27T06:50:39;93813.69;;;15.56;96.20
41062;BME280;26812;42.662;23.352;2022-09-27T06:53:06;93820.19;;;15.89;95.97
41062;BME280;26812;42.662;23.352;2022-09-27T06:55:32;93831.72;;;16.23;95.17
41062;BME280;26812;42.662;23.352;2022-09-27T06:57:59;93825.59;;;16.36;94.21
41062;BME280;26812;42.662;23.352;2022-09-27T07:00:50;93816.66;;;16.36;92.99
41062;BME280;26812;42.662;23.352;2022-09-27T07:03:16;93824.06;;;16.42;92.41
41062;BME280;26812;42.662;23.352;2022-09-27T07:05:42;93832.97;;;16.39;91.84
41062;BME280;26812;42.662;23.352;2022-09-27T07:08:14;93839.16;;;16.33;91.95
41062;BME280;26812;42.662;23.352;2022-09-27T07:10:40;93834.94;;;16.42;91.96
41062;BME280;26812;42.662;23.352;2022-09-27T07:13:09;93835.03;;;16.57;91.21
41062;BME280;26812;42.662;23.352;2022-09-27T07:15:40;93839.00;;;16.66;90.21
41062;BME280;26812;42.662;23.352;2022-09-27T07:18:06;93846.78;;;16.71;89.96
41062;BME280;26812;42.662;23.352;2022-09-27T07:20:33;93839.38;;;16.68;89.71
41062;BME280;26812;42.662;23.352;2022-09-27T07:23:02;93830.41;;;16.64;90.30
41062;BME280;26812;42.662;23.352;2022-09-27T07:25:28;93830.09;;;16.73;89.91
41062;BME280;26812;42.662;23.352;2022-09-27T07:27:54;93828.03;;;16.56;90.66
41062;BME280;26812;42.662;23.352;2022-09-27T07:30:24;93838.94;;;16.59;91.25
41062;BME280;26812;42.662;23.352;2022-09-27T07:32:56;93805.78;;;16.36;90.97
41062;BME280;26812;42.662;23.352;2022-09-27T07:35:22;93824.00;;;16.28;89.96
41062;BME280;26812;42.662;23.352;2022-09-27T07:37:48;93828.66;;;16.31;91.57
41062;BME280;26812;42.662;23.352;2022-09-27T07:40:13;93829.03;;;16.26;92.11
41062;BME280;26812;42.662;23.352;2022-09-27T07:42:39;93847.00;;;16.45;92.74
41062;BME280;26812;42.662;23.352;2022-09-27T07:45:07;93867.69;;;16.60;92.76
41062;BME280;26812;42.662;23.352;2022-09-27T07:47:33;93866.75;;;16.38;92.92
41062;BME280;26812;42.662;23.352;2022-09-27T07:50:00;93834.78;;;16.21;93.47
41062;BME280;26812;42.662;23.352;2022-09-27T07:52:25;93876.91;;;16.49;92.97
41062;BME280;26812;42.662;23.352;2022-09-27T07:54:51;93865.63;;;16.46;93.27
41062;BME280;26812;42.662;23.352;2022-09-27T07:57:16;93859.50;;;16.57;92.85
41062;BME280;26812;42.662;23.352;2022-09-27T07:59:52;93861.44;;;16.56;92.94
41062;BME280;26812;42.662;23.352;2022-09-27T08:02:18;93845.53;;;16.62;93.40
41062;BME280;26812;42.662;23.352;2022-09-27T08:04:43;93869.56;;;16.53;92.79
41062;BME280;26812;42.662;23.352;2022-09-27T08:07:11;93823.00;;;15.96;95.65
41062;BME280;26812;42.662;23.352;2022-09-27T08:09:36;93807.84;;;15.95;96.76
41062;BME280;26812;42.662;23.352;2022-09-27T08:12:02;93813.41;;;16.16;96.73
41062;BME280;26812;42.662;23.352;2022-09-27T08:14:29;93823.97;;;16.25;96.64
41062;BME280;26812;42.662;23.352;2022-09-27T08:16:55;93818.19;;;16.30;97.29
41062;BME280;26812;42.662;23.352;2022-09-27T08:19:21;93804.81;;;16.07;97.50
41062;BME280;26812;42.662;23.352;2022-09-27T08:21:47;93819.63;;;16.17;98.42
41062;BME280;26812;42.662;23.352;2022-09-27T08:24:12;93823.28;;;16.42;97.14
41062;BME280;26812;42.662;23.352;2022-09-27T08:26:38;93850.13;;;16.51;95.79
41062;BME280;26812;42.662;23.352;2022-09-27T08:29:04;93853.97;;;16.42;96.55
41062;BME280;26812;42.662;23.352;2022-09-27T08:31:29;93844.69;;;16.51;97.35
41062;BME280;26812;42.662;23.352;2022-09-27T08:33:54;93819.06;;;16.52;96.62
41062;BME280;26812;42.662;23.352;2022-09-27T08:36:22;93820.31;;;16.65;95.99
41062;BME280;26812;42.662;23.352;2022-09-27T08:38:51;93803.28;;;16.75;96.48
41062;BME280;26812;42.662;23.352;2022-09-27T08:41:40;93786.56;;;16.69;96.19
41062;BME280;26812;42.662;23.352;2022-09-27T08:44:30;93815.72;;;16.76;96.11
41062;BME280;26812;42.662;23.352;2022-09-27T08:52:42;93811.03;;;16.73;96.89
41062;BME280;26812;42.662;23.352;2022-09-27T08:55:41;93813.75;;;16.69;95.04
41062;BME280;26812;42.662;23.352;2022-09-27T08:58:15;93797.75;;;16.61;96.47
41062;BME280;26812;42.662;23.352;2022-09-27T09:00:42;93800.22;;;16.84;96.71
41062;BME280;26812;42.662;23.352;2022-09-27T09:03:16;93798.19;;;16.66;95.55
41062;BME280;26812;42.662;23.352;2022-09-27T09:08:37;93780.03;;;16.92;98.08
41062;BME280;26812;42.662;23.352;2022-09-27T09:11:12;93794.06;;;17.01;96.96
41062;BME280;26812;42.662;23.352;2022-09-27T09:14:20;93783.22;;;17.15;96.83
41062;BME280;26812;42.662;23.352;2022-09-27T09:17:11;93786.75;;;17.37;95.13
41062;BME280;26812;42.662;23.352;2022-09-27T09:34:28;93790.69;;;17.96;92.57
41062;BME280;26812;42.662;23.352;2022-09-27T09:39:32;93759.16;;;17.49;91.05
41062;BME280;26812;42.662;23.352;2022-09-27T09:45:03;93793.06;;;17.77;91.34
41062;BME280;26812;42.662;23.352;2022-09-27T09:47:39;93787.91;;;17.39;92.43
41062;BME280;26812;42.662;23.352;2022-09-27T09:50:25;93770.06;;;17.46;92.96
41062;BME280;26812;42.662;23.352;2022-09-27T09:53:03;93797.72;;;17.83;91.22
41062;BME280;26812;42.662;23.352;2022-09-27T09:55:33;93779.81;;;17.96;91.36
41062;BME280;26812;42.662;23.352;2022-09-27T09:58:19;93778.63;;;18.05;91.21
41062;BME280;26812;42.662;23.352;2022-09-27T10:00:46;93771.63;;;18.14;89.46
41062;BME280;26812;42.662;23.352;2022-09-27T10:03:13;93785.66;;;17.95;90.78
41062;BME280;26812;42.662;23.352;2022-09-27T10:05:42;93777.09;;;17.82;92.16
41062;BME280;26812;42.662;23.352;2022-09-27T10:08:14;93763.03;;;18.05;92.31
41062;BME280;26812;42.662;23.352;2022-09-27T10:10:41;93769.66;;;18.18;91.27
41062;BME280;26812;42.662;23.352;2022-09-27T10:13:14;93776.63;;;18.34;90.47
41062;BME280;26812;42.662;23.352;2022-09-27T10:15:40;93783.63;;;18.49;88.60
41062;BME280;26812;42.662;23.352;2022-09-27T10:18:13;93772.75;;;18.24;90.19
41062;BME280;26812;42.662;23.352;2022-09-27T10:21:11;93775.47;;;18.38;90.37
41062;BME280;26812;42.662;23.352;2022-09-27T10:26:28;93735.28;;;18.53;88.95
41062;BME280;26812;42.662;23.352;2022-09-27T10:28:57;93748.50;;;18.61;87.70
41062;BME280;26812;42.662;23.352;2022-09-27T10:31:22;93748.97;;;18.31;89.21
41062;BME280;26812;42.662;23.352;2022-09-27T10:33:54;93764.13;;;18.54;89.96
41062;BME280;26812;42.662;23.352;2022-09-27T10:36:29;93751.72;;;18.31;89.88
41062;BME280;26812;42.662;23.352;2022-09-27T10:38:58;93761.81;;;18.45;89.16
41062;BME280;26812;42.662;23.352;2022-09-27T10:41:31;93754.38;;;18.56;89.37
41062;BME280;26812;42.662;23.352;2022-09-27T10:43:57;93777.34;;;18.59;89.42
41062;BME280;26812;42.662;23.352;2022-09-27T10:46:47;93761.34;;;18.61;90.75
41062;BME280;26812;42.662;23.352;2022-09-27T10:51:50;93746.78;;;19.07;89.16
41062;BME280;26812;42.662;23.352;2022-09-27T10:54:31;93711.09;;;18.73;86.92
41062;BME280;26812;42.662;23.352;2022-09-27T10:57:04;93704.84;;;18.76;86.68
41062;BME280;26812;42.662;23.352;2022-09-27T10:59:34;93714.47;;;18.98;88.29
41062;BME280;26812;42.662;23.352;2022-09-27T11:02:01;93720.00;;;18.84;91.20
41062;BME280;26812;42.662;23.352;2022-09-27T11:04:31;93711.50;;;18.64;91.97
41062;BME280;26812;42.662;23.352;2022-09-27T11:07:13;93714.22;;;18.60;90.82
41062;BME280;26812;42.662;23.352;2022-09-27T11:09:46;93725.03;;;18.89;90.54
41062;BME280;26812;42.662;23.352;2022-09-27T11:12:13;93713.41;;;18.74;87.53
41062;BME280;26812;42.662;23.352;2022-09-27T11:14:39;93715.69;;;18.86;87.41
41062;BME280;26812;42.662;23.352;2022-09-27T11:19:50;93714.28;;;19.30;87.60
41062;BME280;26812;42.662;23.352;2022-09-27T11:31:04;93702.63;;;19.74;85.89
41062;BME280;26812;42.662;23.352;2022-09-27T11:36:25;93692.91;;;19.70;83.30
41062;BME280;26812;42.662;23.352;2022-09-27T11:44:20;93673.56;;;19.95;79.72
41062;BME280;26812;42.662;23.352;2022-09-27T11:58:57;93646.63;;;21.46;70.88
41062;BME280;26812;42.662;23.352;2022-09-27T12:07:44;93653.34;;;22.51;64.70
41062;BME280;26812;42.662;23.352;2022-09-27T12:09:46;93639.88;;;22.56;63.97
41062;BME280;26812;42.662;23.352;2022-09-27T12:12:19;93633.75;;;22.88;62.97
41062;BME280;26812;42.662;23.352;2022-09-27T12:14:49;93625.66;;;22.61;61.46
41062;BME280;26812;42.662;23.352;2022-09-27T12:17:21;93612.25;;;22.47;63.45
41062;BME280;26812;42.662;23.352;2022-09-27T12:19:51;93610.91;;;23.28;61.28
41062;BME280;26812;42.662;23.352;2022-09-27T12:25:16;93612.75;;;23.14;60.15
41062;BME280;26812;42.662;23.352;2022-09-27T12:27:57;93601.50;;;22.92;60.19
41062;BME280;26812;42.662;23.352;2022-09-27T12:30:25;93584.94;;;23.12;61.04
41062;BME280;26812;42.662;23.352;2022-09-27T12:33:03;93577.13;;;23.11;59.97
41062;BME280;26812;42.662;23.352;2022-09-27T12:35:35;93579.34;;;22.63;60.19
41062;BME280;26812;42.662;23.352;2022-09-27T12:38:10;93558.00;;;23.07;59.44
41062;BME280;26812;42.662;23.352;2022-09-27T12:40:43;93560.31;;;23.58;59.18
41062;BME280;26812;42.662;23.352;2022-09-27T12:43:22;93566.34;;;23.81;57.89
41062;BME280;26812;42.662;23.352;2022-09-27T12:57:49;93537.53;;;24.57;54.43
41062;BME280;26812;42.662;23.352;2022-09-27T13:00:45;93557.28;;;24.81;52.83
41062;BME280;26812;42.662;23.352;2022-09-27T13:14:21;93554.41;;;24.97;52.18
41062;BME280;26812;42.662;23.352;2022-09-27T13:16:51;93560.56;;;24.75;49.36
41062;BME280;26812;42.662;23.352;2022-09-27T13:24:58;93544.91;;;24.18;49.72
41062;BME280;26812;42.662;23.352;2022-09-27T13:32:34;93554.38;;;25.48;48.58
41062;BME280;26812;42.662;23.352;2022-09-27T13:45:34;93556.38;;;25.34;47.79
41062;BME280;26812;42.662;23.352;2022-09-27T13:48:08;93556.97;;;25.17;49.10
41062;BME280;26812;42.662;23.352;2022-09-27T13:50:48;93573.44;;;25.55;50.33
41062;BME280;26812;42.662;23.352;2022-09-27T13:53:38;93562.84;;;25.53;47.28
41062;BME280;26812;42.662;23.352;2022-09-27T13:56:04;93556.81;;;25.33;45.70
41062;BME280;26812;42.662;23.352;2022-09-27T14:03:50;93551.56;;;25.00;50.44
41062;BME280;26812;42.662;23.352;2022-09-27T14:06:19;93558.38;;;24.70;52.24
41062;BME280;26812;42.662;23.352;2022-09-27T14:08:55;93555.31;;;25.06;51.91
41062;BME280;26812;42.662;23.352;2022-09-27T14:11:26;93559.16;;;24.96;48.09
41062;BME280;26812;42.662;23.352;2022-09-27T14:13:53;93528.97;;;25.05;50.13
41062;BME280;26812;42.662;23.352;2022-09-27T14:16:19;93548.56;;;24.95;48.47
41062;BME280;26812;42.662;23.352;2022-09-27T14:18:52;93545.50;;;24.80;47.51
41062;BME280;26812;42.662;23.352;2022-09-27T14:21:29;93541.63;;;24.77;48.75
41062;BME280;26812;42.662;23.352;2022-09-27T14:24:19;93542.16;;;24.72;50.09
41062;BME280;26812;42.662;23.352;2022-09-27T14:26:46;93528.03;;;24.32;53.59
41062;BME280;26812;42.662;23.352;2022-09-27T14:29:20;93544.13;;;24.46;53.40
41062;BME280;26812;42.662;23.352;2022-09-27T14:31:47;93548.41;;;24.48;53.69
41062;BME280;26812;42.662;23.352;2022-09-27T14:34:27;93505.09;;;23.81;55.96
41062;BME280;26812;42.662;23.352;2022-09-27T14:36:52;93522.75;;;23.67;56.79
41062;BME280;26812;42.662;23.352;2022-09-27T14:39:37;93537.53;;;23.57;57.85
41062;BME280;26812;42.662;23.352;2022-09-27T14:42:05;93544.75;;;23.67;57.40
41062;BME280;26812;42.662;23.352;2022-09-27T14:44:43;93532.97;;;23.67;57.97
41062;BME280;26812;42.662;23.352;2022-09-27T14:47:19;93531.78;;;23.68;57.79
41062;BME280;26812;42.662;23.352;2022-09-27T14:50:12;93524.47;;;23.45;58.62
41062;BME280;26812;42.662;23.352;2022-09-27T14:52:41;93515.94;;;23.27;59.49
41062;BME280;26812;42.662;23.352;2022-09-27T14:55:14;93548.81;;;23.14;59.66
41062;BME280;26812;42.662;23.352;2022-09-27T14:57:45;93539.44;;;22.95;60.23
41062;BME280;26812;42.662;23.352;2022-09-27T15:00:22;93550.69;;;22.48;61.30
41062;BME280;26812;42.662;23.352;2022-09-27T15:02:51;93541.09;;;22.20;62.55
41062;BME280;26812;42.662;23.352;2022-09-27T15:05:22;93526.91;;;22.42;61.79
41062;BME280;26812;42.662;23.352;2022-09-27T15:07:48;93524.19;;;22.58;61.42
41062;BME280;26812;42.662;23.352;2022-09-27T15:10:16;93565.63;;;21.64;64.27
41062;BME280;26812;42.662;23.352;2022-09-27T15:12:44;93604.78;;;21.42;66.72
41062;BME280;26812;42.662;23.352;2022-09-27T15:15:18;93644.81;;;21.35;66.33
41062;BME280;26812;42.662;23.352;2022-09-27T15:17:45;93639.84;;;21.00;67.81
41062;BME280;26812;42.662;23.352;2022-09-27T15:20:32;93663.59;;;20.49;68.46
41062;BME280;26812;42.662;23.352;2022-09-27T15:22:59;93653.63;;;20.32;70.68
41062;BME280;26812;42.662;23.352;2022-09-27T15:25:29;93666.31;;;19.22;73.95
41062;BME280;26812;42.662;23.352;2022-09-27T15:28:17;93714.72;;;19.18;74.50
41062;BME280;26812;42.662;23.352;2022-09-27T15:31:01;93653.19;;;19.06;76.42
41062;BME280;26812;42.662;23.352;2022-09-27T15:33:28;93671.91;;;19.08;75.53
41062;BME280;26812;42.662;23.352;2022-09-27T15:36:01;93682.53;;;18.88;76.68
41062;BME280;26812;42.662;23.352;2022-09-27T15:38:39;93675.19;;;18.78;74.18
41062;BME280;26812;42.662;23.352;2022-09-27T15:41:17;93679.41;;;17.81;72.94
41062;BME280;26812;42.662;23.352;2022-09-27T15:46:35;93695.34;;;17.61;80.87
41062;BME280;26812;42.662;23.352;2022-09-27T15:51:43;93663.06;;;17.81;80.44
41062;BME280;26812;42.662;23.352;2022-09-27T15:54:09;93634.66;;;17.85;79.90
41062;BME280;26812;42.662;23.352;2022-09-27T15:56:35;93642.84;;;17.82;77.83
41062;BME280;26812;42.662;23.352;2022-09-27T15:59:01;93668.53;;;17.20;80.56
41062;BME280;26812;42.662;23.352;2022-09-27T16:01:27;93649.88;;;17.26;82.58