sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:01:15;15.60;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:02:34;15.60;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:03:55;15.60;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:05:16;15.60;75.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:06:36;15.60;75.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:07:56;15.60;75.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:09:17;15.70;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:10:38;15.60;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:11:59;15.60;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:13:20;15.60;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:14:41;15.60;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:16:01;15.60;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:17:21;15.60;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:18:41;15.60;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:20:03;15.60;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:21:24;15.60;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:22:45;15.60;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:24:05;15.60;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:25:26;15.60;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:26:46;15.60;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:28:08;15.60;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:29:30;15.60;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:30:54;15.60;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:32:15;15.60;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:33:35;15.60;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:34:56;15.60;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:36:20;15.60;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:37:40;15.60;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:39:00;15.60;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:40:21;15.60;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:41:42;15.60;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:43:03;15.60;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:44:58;15.60;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:46:20;15.60;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:47:42;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:49:07;15.60;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:50:29;15.60;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:51:52;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:53:14;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:54:39;15.60;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:56:01;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:57:21;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T00:58:42;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:00:07;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:01:28;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:02:50;15.50;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:04:10;15.50;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:05:32;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:06:53;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:08:13;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:09:34;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:11:02;15.60;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:12:27;15.60;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:13:51;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:15:20;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:16:45;15.60;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:18:19;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:19:59;15.50;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:21:42;15.50;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:23:23;15.50;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:24:57;15.60;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:26:25;15.60;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:28:00;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:29:41;15.60;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:31:09;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:32:34;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:33:59;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:35:24;15.50;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:36:53;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:38:19;15.60;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:39:43;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:41:09;15.50;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:42:34;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:43:59;15.60;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:45:26;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:46:53;15.60;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:48:22;15.60;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:49:44;15.60;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:51:09;15.60;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:52:34;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:53:59;15.60;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:55:24;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:56:51;15.60;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:58:14;15.60;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T01:59:39;15.60;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:01:03;15.60;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:02:26;15.60;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:03:49;15.60;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:05:10;15.60;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:06:34;15.60;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:07:53;15.60;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:09:17;15.60;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:10:40;15.60;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:12:15;15.60;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:14:01;15.60;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:15:38;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:17:08;15.60;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:20:23;15.60;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:22:02;15.60;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:23:29;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:24:56;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:26:23;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:27:49;15.60;77.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:29:15;15.50;77.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:30:40;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:32:05;15.60;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:33:28;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:34:54;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:36:18;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:37:42;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:39:05;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:40:28;15.50;77.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:41:51;15.50;77.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:43:13;15.50;77.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:44:34;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:45:56;15.60;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:47:20;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:48:46;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:50:09;15.50;77.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:51:35;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:53:01;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:54:29;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:55:56;15.50;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:57:22;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T02:58:47;15.50;77.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:00:12;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:01:34;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:02:56;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:04:17;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:05:39;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:06:59;15.50;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:08:20;15.50;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:09:40;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:11:01;15.50;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:12:22;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:13:42;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:15:03;15.50;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:16:24;15.50;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:17:45;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:19:06;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:20:27;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:21:48;15.40;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:23:09;15.50;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:24:29;15.50;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:25:51;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:27:11;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:28:32;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:29:51;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:31:15;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:32:37;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:33:58;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:35:20;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:36:42;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:38:05;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:39:26;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:40:53;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:42:15;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:43:36;15.50;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:44:57;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:46:18;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:47:39;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:48:58;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:50:19;15.40;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:51:40;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:53:06;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:54:27;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:55:46;15.40;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:57:07;15.40;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:58:29;15.40;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T03:59:49;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:01:14;15.50;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:02:34;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:03:56;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:05:16;15.40;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:06:37;15.50;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:07:58;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:09:38;15.40;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:11:05;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:12:25;15.40;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:13:46;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:15:07;15.50;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:16:29;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:17:57;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:19:17;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:20:40;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:21:59;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:23:22;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:24:46;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:26:28;15.50;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:27:48;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:29:09;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:30:30;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:31:51;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:33:17;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:34:38;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:36:00;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:37:23;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:38:46;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:40:09;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:41:30;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:42:50;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:44:13;15.50;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:45:40;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:47:01;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:48:20;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:49:41;15.50;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:51:05;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:52:34;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:53:56;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:55:18;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:56:38;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:57:59;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T04:59:19;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:00:46;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:02:13;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:03:34;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:04:55;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:06:18;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:07:49;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:09:16;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:10:40;15.40;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:12:00;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:13:22;15.40;77.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:14:42;15.40;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:16:03;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:17:23;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:18:43;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:20:08;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:21:29;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:22:50;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:24:13;15.40;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:25:33;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:26:55;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:28:16;15.40;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:29:36;15.40;77.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:31:06;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:32:28;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:33:48;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:35:09;15.40;77.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:36:30;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:37:53;15.30;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:39:16;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:40:38;15.40;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:42:00;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:43:20;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:44:41;15.40;77.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:46:03;15.40;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:47:26;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:48:47;15.40;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:50:08;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:51:43;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:53:04;15.40;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:54:29;15.50;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:55:55;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:57:17;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T05:58:39;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:00:01;15.50;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:01:33;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:02:54;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:04:16;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:05:37;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:06:57;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:08:18;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:09:38;15.30;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:10:58;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:12:21;15.40;76.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:13:42;15.40;76.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:15:11;15.30;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:16:34;15.40;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:17:55;15.30;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:19:16;15.40;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:20:38;15.30;77.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:21:58;15.30;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:23:21;15.30;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:24:48;15.40;76.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:26:11;15.40;76.60
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:27:34;15.30;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:28:55;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:30:17;15.30;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:31:38;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:32:59;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:34:20;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:35:41;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:37:01;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:38:24;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:39:47;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:41:15;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:42:38;15.30;76.40
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:44:38;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:46:18;15.30;77.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:47:51;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:49:33;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:51:10;15.30;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:52:42;15.30;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:54:21;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:56:04;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:57:53;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T06:59:34;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:01:03;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:02:24;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:03:48;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:05:09;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:06:31;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:07:57;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:09:17;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:10:38;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:12:00;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:13:23;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:14:44;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:16:06;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:17:28;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:18:49;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:20:11;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:21:32;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:22:53;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:24:13;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:25:38;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:27:00;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:28:23;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:29:45;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:31:24;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:32:45;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:34:06;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:35:27;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:36:48;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:38:08;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:39:29;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:40:54;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:42:15;15.30;75.70
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:43:38;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:45:01;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:46:24;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:47:45;15.30;76.50
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:49:08;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:50:29;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:51:50;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:53:11;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:54:32;15.30;75.80
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:55:52;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:57:13;15.30;75.90
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:58:34;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T07:59:57;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:01:18;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:02:39;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:03:59;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:05:20;15.30;76.00
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:06:41;15.20;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:08:01;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:09:22;15.20;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:10:43;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:12:04;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:13:25;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:14:45;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:16:10;15.30;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:17:33;15.30;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:18:54;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:20:15;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:21:36;15.30;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:22:57;15.20;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:24:18;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:25:39;15.20;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:27:00;15.20;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:28:21;15.20;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:29:42;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:31:10;15.20;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:32:31;15.20;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:33:52;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:35:13;15.30;76.30
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:36:33;15.20;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:37:54;15.30;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:39:19;15.30;76.20
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:40:40;15.30;76.10
66128;DHT22;52925;52.436;-1.952;2022-10-17T08:42:23;15.30;76.20