sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24326;DHT22;12448;45.532;5.290;2023-05-02T00:01:53;12.70;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:04:18;12.70;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:06:44;12.70;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T00:09:11;12.70;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:11:37;12.60;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:14:03;12.60;94.00
24326;DHT22;12448;45.532;5.290;2023-05-02T00:16:29;12.60;94.00
24326;DHT22;12448;45.532;5.290;2023-05-02T00:18:54;12.70;94.00
24326;DHT22;12448;45.532;5.290;2023-05-02T00:21:20;12.70;93.90
24326;DHT22;12448;45.532;5.290;2023-05-02T00:23:46;12.70;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:26:21;12.70;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:28:47;12.70;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:31:12;12.60;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:33:38;12.80;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T00:36:17;12.70;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T00:38:45;12.70;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T00:41:11;12.70;93.60
24326;DHT22;12448;45.532;5.290;2023-05-02T00:43:37;12.60;93.60
24326;DHT22;12448;45.532;5.290;2023-05-02T00:46:07;12.50;93.60
24326;DHT22;12448;45.532;5.290;2023-05-02T00:48:42;12.60;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T00:51:09;12.50;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T00:53:38;12.50;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T00:56:05;12.50;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T00:58:30;12.50;93.60
24326;DHT22;12448;45.532;5.290;2023-05-02T01:03:53;12.50;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T01:07:13;12.30;93.80
24326;DHT22;12448;45.532;5.290;2023-05-02T01:15:22;12.30;93.90
24326;DHT22;12448;45.532;5.290;2023-05-02T01:17:49;12.10;94.00
24326;DHT22;12448;45.532;5.290;2023-05-02T01:20:20;12.10;94.00
24326;DHT22;12448;45.532;5.290;2023-05-02T01:22:53;12.00;94.20
24326;DHT22;12448;45.532;5.290;2023-05-02T01:25:28;11.90;94.40
24326;DHT22;12448;45.532;5.290;2023-05-02T01:28:35;11.90;94.40
24326;DHT22;12448;45.532;5.290;2023-05-02T01:31:05;11.80;94.60
24326;DHT22;12448;45.532;5.290;2023-05-02T01:33:33;11.80;94.60
24326;DHT22;12448;45.532;5.290;2023-05-02T01:36:01;11.80;94.50
24326;DHT22;12448;45.532;5.290;2023-05-02T01:38:28;11.80;94.50
24326;DHT22;12448;45.532;5.290;2023-05-02T01:40:56;11.90;94.50
24326;DHT22;12448;45.532;5.290;2023-05-02T01:43:23;11.80;94.50
24326;DHT22;12448;45.532;5.290;2023-05-02T01:45:51;11.90;94.50
24326;DHT22;12448;45.532;5.290;2023-05-02T01:48:20;11.80;94.50
24326;DHT22;12448;45.532;5.290;2023-05-02T01:50:46;12.30;94.70
24326;DHT22;12448;45.532;5.290;2023-05-02T01:53:13;12.10;94.70
24326;DHT22;12448;45.532;5.290;2023-05-02T01:55:45;11.80;94.60
24326;DHT22;12448;45.532;5.290;2023-05-02T01:58:12;11.80;94.60
24326;DHT22;12448;45.532;5.290;2023-05-02T02:00:38;11.80;94.70
24326;DHT22;12448;45.532;5.290;2023-05-02T02:03:06;11.70;94.80
24326;DHT22;12448;45.532;5.290;2023-05-02T02:05:34;11.70;94.90
24326;DHT22;12448;45.532;5.290;2023-05-02T02:08:01;11.90;94.90
24326;DHT22;12448;45.532;5.290;2023-05-02T02:10:29;11.70;94.90
24326;DHT22;12448;45.532;5.290;2023-05-02T02:13:05;11.60;94.90
24326;DHT22;12448;45.532;5.290;2023-05-02T02:15:34;11.40;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T02:18:06;11.50;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T02:20:34;11.50;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T02:23:03;11.50;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T02:25:30;11.50;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T02:27:56;11.40;95.40
24326;DHT22;12448;45.532;5.290;2023-05-02T02:30:22;11.40;95.40
24326;DHT22;12448;45.532;5.290;2023-05-02T02:32:48;11.40;95.50
24326;DHT22;12448;45.532;5.290;2023-05-02T02:35:13;11.40;95.70
24326;DHT22;12448;45.532;5.290;2023-05-02T02:38:04;11.30;96.00
24326;DHT22;12448;45.532;5.290;2023-05-02T02:40:40;11.30;96.00
24326;DHT22;12448;45.532;5.290;2023-05-02T02:48:49;11.20;96.40
24326;DHT22;12448;45.532;5.290;2023-05-02T02:51:31;11.20;96.50
24326;DHT22;12448;45.532;5.290;2023-05-02T02:54:05;11.50;96.70
24326;DHT22;12448;45.532;5.290;2023-05-02T02:56:39;11.40;96.90
24326;DHT22;12448;45.532;5.290;2023-05-02T02:59:18;11.20;96.90
24326;DHT22;12448;45.532;5.290;2023-05-02T03:01:50;11.20;96.90
24326;DHT22;12448;45.532;5.290;2023-05-02T03:04:21;11.20;97.00
24326;DHT22;12448;45.532;5.290;2023-05-02T03:06:47;11.20;97.00
24326;DHT22;12448;45.532;5.290;2023-05-02T03:09:16;11.10;97.00
24326;DHT22;12448;45.532;5.290;2023-05-02T03:11:43;11.30;97.10
24326;DHT22;12448;45.532;5.290;2023-05-02T03:14:16;11.20;97.10
24326;DHT22;12448;45.532;5.290;2023-05-02T03:16:42;11.20;97.10
24326;DHT22;12448;45.532;5.290;2023-05-02T03:19:07;11.10;97.10
24326;DHT22;12448;45.532;5.290;2023-05-02T03:21:33;11.10;97.30
24326;DHT22;12448;45.532;5.290;2023-05-02T03:24:01;11.00;97.40
24326;DHT22;12448;45.532;5.290;2023-05-02T03:26:27;11.00;97.50
24326;DHT22;12448;45.532;5.290;2023-05-02T03:28:54;11.00;97.60
24326;DHT22;12448;45.532;5.290;2023-05-02T03:31:26;11.10;97.70
24326;DHT22;12448;45.532;5.290;2023-05-02T03:33:52;11.10;97.70
24326;DHT22;12448;45.532;5.290;2023-05-02T03:36:17;11.10;97.60
24326;DHT22;12448;45.532;5.290;2023-05-02T03:38:43;11.20;97.70
24326;DHT22;12448;45.532;5.290;2023-05-02T03:41:09;11.30;97.80
24326;DHT22;12448;45.532;5.290;2023-05-02T03:43:34;11.10;97.80
24326;DHT22;12448;45.532;5.290;2023-05-02T03:46:05;11.00;97.80
24326;DHT22;12448;45.532;5.290;2023-05-02T03:48:34;11.10;97.90
24326;DHT22;12448;45.532;5.290;2023-05-02T03:51:01;11.00;97.90
24326;DHT22;12448;45.532;5.290;2023-05-02T03:53:31;11.30;98.00
24326;DHT22;12448;45.532;5.290;2023-05-02T03:56:29;11.00;98.10
24326;DHT22;12448;45.532;5.290;2023-05-02T03:58:55;11.00;98.20
24326;DHT22;12448;45.532;5.290;2023-05-02T04:01:21;10.90;98.20
24326;DHT22;12448;45.532;5.290;2023-05-02T04:03:47;10.90;98.30
24326;DHT22;12448;45.532;5.290;2023-05-02T04:06:12;10.90;98.40
24326;DHT22;12448;45.532;5.290;2023-05-02T04:08:41;10.90;98.40
24326;DHT22;12448;45.532;5.290;2023-05-02T04:11:07;10.80;98.40
24326;DHT22;12448;45.532;5.290;2023-05-02T04:13:32;10.90;98.50
24326;DHT22;12448;45.532;5.290;2023-05-02T04:15:58;11.00;98.50
24326;DHT22;12448;45.532;5.290;2023-05-02T04:18:24;10.90;98.60
24326;DHT22;12448;45.532;5.290;2023-05-02T04:20:50;10.90;98.70
24326;DHT22;12448;45.532;5.290;2023-05-02T04:23:21;10.90;98.70
24326;DHT22;12448;45.532;5.290;2023-05-02T04:25:54;11.20;98.70
24326;DHT22;12448;45.532;5.290;2023-05-02T04:28:21;11.10;98.50
24326;DHT22;12448;45.532;5.290;2023-05-02T04:30:48;11.00;98.50
24326;DHT22;12448;45.532;5.290;2023-05-02T04:33:14;11.00;98.50
24326;DHT22;12448;45.532;5.290;2023-05-02T04:35:40;11.10;98.60
24326;DHT22;12448;45.532;5.290;2023-05-02T04:38:06;11.10;98.50
24326;DHT22;12448;45.532;5.290;2023-05-02T04:40:33;11.10;98.60
24326;DHT22;12448;45.532;5.290;2023-05-02T04:42:58;11.30;98.60
24326;DHT22;12448;45.532;5.290;2023-05-02T04:45:25;11.10;98.60
24326;DHT22;12448;45.532;5.290;2023-05-02T04:47:51;11.00;98.50
24326;DHT22;12448;45.532;5.290;2023-05-02T04:50:17;10.90;98.80
24326;DHT22;12448;45.532;5.290;2023-05-02T04:52:48;10.90;99.00
24326;DHT22;12448;45.532;5.290;2023-05-02T04:55:14;10.80;99.10
24326;DHT22;12448;45.532;5.290;2023-05-02T04:57:40;10.70;99.30
24326;DHT22;12448;45.532;5.290;2023-05-02T05:00:09;10.80;99.60
24326;DHT22;12448;45.532;5.290;2023-05-02T05:02:35;10.60;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T05:05:01;10.60;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T05:07:26;10.60;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:09:52;10.50;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:12:18;10.60;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:14:44;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:17:10;10.70;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T05:19:39;11.00;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T05:22:04;10.80;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T05:24:50;10.80;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T05:27:16;10.90;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T05:29:42;10.80;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T05:32:08;10.80;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T05:34:34;10.90;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T05:37:00;10.90;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T05:39:26;10.70;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T05:41:52;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:44:19;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:46:46;10.60;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:49:14;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:51:40;11.00;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:54:06;10.60;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:56:32;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T05:58:57;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:01:23;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:03:49;10.60;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:06:20;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:08:46;10.70;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:11:12;10.90;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:13:38;11.00;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:16:04;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:18:30;11.20;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:21:02;11.30;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T06:23:28;11.30;99.50
24326;DHT22;12448;45.532;5.290;2023-05-02T06:25:54;11.50;99.60
24326;DHT22;12448;45.532;5.290;2023-05-02T06:28:20;11.20;99.20
24326;DHT22;12448;45.532;5.290;2023-05-02T06:30:45;11.00;99.40
24326;DHT22;12448;45.532;5.290;2023-05-02T06:33:11;11.00;99.80
24326;DHT22;12448;45.532;5.290;2023-05-02T06:35:37;11.10;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T06:38:03;11.10;99.50
24326;DHT22;12448;45.532;5.290;2023-05-02T06:40:29;11.10;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T06:42:55;11.10;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T06:45:20;11.20;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T06:47:46;11.20;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T06:50:12;11.20;99.60
24326;DHT22;12448;45.532;5.290;2023-05-02T06:52:37;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:55:03;11.00;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T06:57:29;11.20;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T06:59:56;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:02:21;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:04:47;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:07:12;11.20;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:09:40;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:12:05;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:14:31;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:16:57;11.30;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:19:22;11.10;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:21:48;11.20;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:24:14;11.20;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:26:49;11.20;99.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:29:14;11.30;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T07:31:40;11.40;99.70
24326;DHT22;12448;45.532;5.290;2023-05-02T07:47:20;11.50;98.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:49:54;12.40;96.90
24326;DHT22;12448;45.532;5.290;2023-05-02T07:52:19;12.10;97.10
24326;DHT22;12448;45.532;5.290;2023-05-02T07:54:47;11.90;97.40
24326;DHT22;12448;45.532;5.290;2023-05-02T07:57:13;11.80;97.80
24326;DHT22;12448;45.532;5.290;2023-05-02T07:59:39;11.70;97.90
24326;DHT22;12448;45.532;5.290;2023-05-02T08:02:04;11.80;98.20
24326;DHT22;12448;45.532;5.290;2023-05-02T08:04:30;11.70;98.20
24326;DHT22;12448;45.532;5.290;2023-05-02T08:06:56;11.80;98.60
24326;DHT22;12448;45.532;5.290;2023-05-02T08:09:22;11.80;98.10
24326;DHT22;12448;45.532;5.290;2023-05-02T08:11:48;12.00;98.30
24326;DHT22;12448;45.532;5.290;2023-05-02T08:14:15;12.00;98.10
24326;DHT22;12448;45.532;5.290;2023-05-02T08:16:41;12.00;98.20
24326;DHT22;12448;45.532;5.290;2023-05-02T08:19:07;12.10;98.20
24326;DHT22;12448;45.532;5.290;2023-05-02T08:21:33;12.10;97.70
24326;DHT22;12448;45.532;5.290;2023-05-02T08:23:59;12.10;97.80
24326;DHT22;12448;45.532;5.290;2023-05-02T08:26:25;12.10;97.70
24326;DHT22;12448;45.532;5.290;2023-05-02T08:28:51;12.10;97.60
24326;DHT22;12448;45.532;5.290;2023-05-02T08:31:17;12.20;97.80
24326;DHT22;12448;45.532;5.290;2023-05-02T08:33:43;12.20;97.50
24326;DHT22;12448;45.532;5.290;2023-05-02T08:36:13;12.30;97.80
24326;DHT22;12448;45.532;5.290;2023-05-02T08:38:38;12.40;97.50
24326;DHT22;12448;45.532;5.290;2023-05-02T08:41:30;12.50;97.20
24326;DHT22;12448;45.532;5.290;2023-05-02T08:44:08;12.60;97.00
24326;DHT22;12448;45.532;5.290;2023-05-02T08:46:40;12.60;96.90
24326;DHT22;12448;45.532;5.290;2023-05-02T08:49:06;12.70;96.90
24326;DHT22;12448;45.532;5.290;2023-05-02T08:51:35;12.80;97.20
24326;DHT22;12448;45.532;5.290;2023-05-02T08:54:01;12.80;96.30
24326;DHT22;12448;45.532;5.290;2023-05-02T08:56:28;12.70;96.40
24326;DHT22;12448;45.532;5.290;2023-05-02T08:58:53;12.70;96.40
24326;DHT22;12448;45.532;5.290;2023-05-02T09:01:24;12.70;96.50
24326;DHT22;12448;45.532;5.290;2023-05-02T09:04:13;12.90;96.60
24326;DHT22;12448;45.532;5.290;2023-05-02T09:06:39;13.00;96.50
24326;DHT22;12448;45.532;5.290;2023-05-02T09:09:05;13.10;96.40
24326;DHT22;12448;45.532;5.290;2023-05-02T09:11:31;13.20;95.90
24326;DHT22;12448;45.532;5.290;2023-05-02T09:14:27;13.20;95.80
24326;DHT22;12448;45.532;5.290;2023-05-02T09:16:57;13.30;95.80
24326;DHT22;12448;45.532;5.290;2023-05-02T09:19:25;13.40;95.50
24326;DHT22;12448;45.532;5.290;2023-05-02T09:21:52;13.40;95.50
24326;DHT22;12448;45.532;5.290;2023-05-02T09:24:24;13.40;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T09:27:10;13.50;95.50
24326;DHT22;12448;45.532;5.290;2023-05-02T09:29:41;13.60;95.60
24326;DHT22;12448;45.532;5.290;2023-05-02T09:32:13;13.60;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T09:34:39;13.70;94.80
24326;DHT22;12448;45.532;5.290;2023-05-02T09:37:05;13.70;95.00
24326;DHT22;12448;45.532;5.290;2023-05-02T09:39:30;13.70;94.60
24326;DHT22;12448;45.532;5.290;2023-05-02T09:41:57;13.90;95.20
24326;DHT22;12448;45.532;5.290;2023-05-02T09:44:25;14.00;94.40
24326;DHT22;12448;45.532;5.290;2023-05-02T09:46:53;14.20;94.60
24326;DHT22;12448;45.532;5.290;2023-05-02T09:52:11;14.50;94.00
24326;DHT22;12448;45.532;5.290;2023-05-02T09:54:46;14.60;94.10
24326;DHT22;12448;45.532;5.290;2023-05-02T09:57:15;14.70;94.00
24326;DHT22;12448;45.532;5.290;2023-05-02T09:59:51;14.80;93.90
24326;DHT22;12448;45.532;5.290;2023-05-02T10:02:18;14.90;93.70
24326;DHT22;12448;45.532;5.290;2023-05-02T10:05:14;14.90;93.10
24326;DHT22;12448;45.532;5.290;2023-05-02T10:07:44;14.80;93.60
24326;DHT22;12448;45.532;5.290;2023-05-02T10:10:14;14.80;93.50
24326;DHT22;12448;45.532;5.290;2023-05-02T10:13:19;14.90;93.60
24326;DHT22;12448;45.532;5.290;2023-05-02T10:19:37;15.10;92.50
24326;DHT22;12448;45.532;5.290;2023-05-02T10:22:04;15.20;93.10
24326;DHT22;12448;45.532;5.290;2023-05-02T10:24:31;15.30;92.50
24326;DHT22;12448;45.532;5.290;2023-05-02T10:29:46;15.70;92.50
24326;DHT22;12448;45.532;5.290;2023-05-02T10:32:13;15.70;91.40
24326;DHT22;12448;45.532;5.290;2023-05-02T10:34:40;15.80;91.60
24326;DHT22;12448;45.532;5.290;2023-05-02T10:37:06;15.90;91.70
24326;DHT22;12448;45.532;5.290;2023-05-02T10:39:32;15.90;91.70
24326;DHT22;12448;45.532;5.290;2023-05-02T10:41:58;15.80;91.70
24326;DHT22;12448;45.532;5.290;2023-05-02T10:44:36;15.80;91.40
24326;DHT22;12448;45.532;5.290;2023-05-02T10:47:24;15.80;91.20
24326;DHT22;12448;45.532;5.290;2023-05-02T10:49:59;15.90;91.10
24326;DHT22;12448;45.532;5.290;2023-05-02T10:52:26;15.90;91.30
24326;DHT22;12448;45.532;5.290;2023-05-02T10:55:19;16.00;91.40
24326;DHT22;12448;45.532;5.290;2023-05-02T11:00:27;16.00;91.50
24326;DHT22;12448;45.532;5.290;2023-05-02T11:02:54;16.00;90.90
24326;DHT22;12448;45.532;5.290;2023-05-02T11:05:21;16.10;90.90
24326;DHT22;12448;45.532;5.290;2023-05-02T11:07:47;16.10;90.90
24326;DHT22;12448;45.532;5.290;2023-05-02T11:12:46;16.20;91.00
24326;DHT22;12448;45.532;5.290;2023-05-02T11:15:14;16.40;91.00
24326;DHT22;12448;45.532;5.290;2023-05-02T11:20:23;16.60;90.80
24326;DHT22;12448;45.532;5.290;2023-05-02T11:22:50;16.70;90.80
24326;DHT22;12448;45.532;5.290;2023-05-02T11:25:36;16.60;90.60
24326;DHT22;12448;45.532;5.290;2023-05-02T11:28:03;16.60;90.40
24326;DHT22;12448;45.532;5.290;2023-05-02T11:35:30;16.60;90.90
24326;DHT22;12448;45.532;5.290;2023-05-02T11:37:57;17.00;90.40
24326;DHT22;12448;45.532;5.290;2023-05-02T11:40:27;16.80;91.40
24326;DHT22;12448;45.532;5.290;2023-05-02T11:42:54;16.90;90.50
24326;DHT22;12448;45.532;5.290;2023-05-02T11:45:20;16.90;90.10
24326;DHT22;12448;45.532;5.290;2023-05-02T11:47:47;16.80;90.30
24326;DHT22;12448;45.532;5.290;2023-05-02T11:50:17;16.80;90.50
24326;DHT22;12448;45.532;5.290;2023-05-02T11:52:44;16.90;89.80
24326;DHT22;12448;45.532;5.290;2023-05-02T11:55:12;17.00;90.00
24326;DHT22;12448;45.532;5.290;2023-05-02T11:57:38;17.00;90.20
24326;DHT22;12448;45.532;5.290;2023-05-02T12:00:05;17.10;90.60
24326;DHT22;12448;45.532;5.290;2023-05-02T12:02:38;17.20;90.50
24326;DHT22;12448;45.532;5.290;2023-05-02T12:05:05;17.10;88.10
24326;DHT22;12448;45.532;5.290;2023-05-02T12:07:48;17.10;90.00
24326;DHT22;12448;45.532;5.290;2023-05-02T12:10:14;17.10;88.70
24326;DHT22;12448;45.532;5.290;2023-05-02T12:12:43;17.20;90.10
24326;DHT22;12448;45.532;5.290;2023-05-02T12:15:10;17.30;88.90
24326;DHT22;12448;45.532;5.290;2023-05-02T12:17:50;17.30;88.80
24326;DHT22;12448;45.532;5.290;2023-05-02T12:20:17;17.40;88.60
24326;DHT22;12448;45.532;5.290;2023-05-02T12:22:43;17.50;88.20
24326;DHT22;12448;45.532;5.290;2023-05-02T12:25:09;17.60;87.00
24326;DHT22;12448;45.532;5.290;2023-05-02T12:27:35;17.70;87.40
24326;DHT22;12448;45.532;5.290;2023-05-02T12:30:02;17.70;87.10
24326;DHT22;12448;45.532;5.290;2023-05-02T12:32:32;17.80;85.00
24326;DHT22;12448;45.532;5.290;2023-05-02T12:34:58;17.70;85.30
24326;DHT22;12448;45.532;5.290;2023-05-02T12:37:26;17.70;85.60
24326;DHT22;12448;45.532;5.290;2023-05-02T12:39:52;17.70;85.30
24326;DHT22;12448;45.532;5.290;2023-05-02T12:42:21;17.80;86.10
24326;DHT22;12448;45.532;5.290;2023-05-02T12:44:48;17.90;85.20
24326;DHT22;12448;45.532;5.290;2023-05-02T12:47:17;17.90;85.00
24326;DHT22;12448;45.532;5.290;2023-05-02T12:52:16;17.70;84.20
24326;DHT22;12448;45.532;5.290;2023-05-02T12:54:41;17.70;85.90
24326;DHT22;12448;45.532;5.290;2023-05-02T12:57:07;17.80;84.90
24326;DHT22;12448;45.532;5.290;2023-05-02T12:59:33;17.90;83.80
24326;DHT22;12448;45.532;5.290;2023-05-02T13:01:59;17.90;83.60
24326;DHT22;12448;45.532;5.290;2023-05-02T13:04:39;17.80;83.70
24326;DHT22;12448;45.532;5.290;2023-05-02T13:07:07;17.90;84.30
24326;DHT22;12448;45.532;5.290;2023-05-02T13:09:33;18.00;84.30
24326;DHT22;12448;45.532;5.290;2023-05-02T13:11:58;18.20;82.10
24326;DHT22;12448;45.532;5.290;2023-05-02T13:14:25;18.20;82.70
24326;DHT22;12448;45.532;5.290;2023-05-02T13:16:51;18.30;81.50
24326;DHT22;12448;45.532;5.290;2023-05-02T13:19:18;18.30;82.00
24326;DHT22;12448;45.532;5.290;2023-05-02T13:21:44;18.20;82.10
24326;DHT22;12448;45.532;5.290;2023-05-02T13:24:09;18.10;82.60
24326;DHT22;12448;45.532;5.290;2023-05-02T13:26:35;18.10;83.00
24326;DHT22;12448;45.532;5.290;2023-05-02T13:29:01;18.10;82.50
24326;DHT22;12448;45.532;5.290;2023-05-02T13:31:27;18.10;82.00
24326;DHT22;12448;45.532;5.290;2023-05-02T13:33:52;18.10;80.90
24326;DHT22;12448;45.532;5.290;2023-05-02T13:36:18;18.00;81.30
24326;DHT22;12448;45.532;5.290;2023-05-02T13:38:44;17.80;81.40
24326;DHT22;12448;45.532;5.290;2023-05-02T13:41:10;17.80;82.20
24326;DHT22;12448;45.532;5.290;2023-05-02T13:43:35;18.00;83.40
24326;DHT22;12448;45.532;5.290;2023-05-02T13:46:04;18.10;83.00
24326;DHT22;12448;45.532;5.290;2023-05-02T13:48:30;18.30;83.30
24326;DHT22;12448;45.532;5.290;2023-05-02T13:50:56;18.40;80.80
24326;DHT22;12448;45.532;5.290;2023-05-02T13:53:22;18.30;81.10
24326;DHT22;12448;45.532;5.290;2023-05-02T13:55:47;18.40;80.80
24326;DHT22;12448;45.532;5.290;2023-05-02T13:58:18;18.40;82.10
24326;DHT22;12448;45.532;5.290;2023-05-02T14:00:44;18.50;81.20
24326;DHT22;12448;45.532;5.290;2023-05-02T14:03:09;18.50;80.90
24326;DHT22;12448;45.532;5.290;2023-05-02T14:05:38;18.50;80.90
24326;DHT22;12448;45.532;5.290;2023-05-02T14:08:10;18.60;81.00
24326;DHT22;12448;45.532;5.290;2023-05-02T14:10:36;18.00;79.50
24326;DHT22;12448;45.532;5.290;2023-05-02T14:13:03;18.40;80.30
24326;DHT22;12448;45.532;5.290;2023-05-02T14:15:29;18.40;81.00
24326;DHT22;12448;45.532;5.290;2023-05-02T14:17:57;18.50;80.00
24326;DHT22;12448;45.532;5.290;2023-05-02T14:20:23;18.60;79.00
24326;DHT22;12448;45.532;5.290;2023-05-02T14:22:48;18.60;79.40
24326;DHT22;12448;45.532;5.290;2023-05-02T14:25:14;18.60;79.50
24326;DHT22;12448;45.532;5.290;2023-05-02T14:27:41;18.60;78.80
24326;DHT22;12448;45.532;5.290;2023-05-02T14:30:07;18.60;77.80
24326;DHT22;12448;45.532;5.290;2023-05-02T14:32:33;18.60;78.30
24326;DHT22;12448;45.532;5.290;2023-05-02T14:35:02;18.50;77.70
24326;DHT22;12448;45.532;5.290;2023-05-02T14:37:54;18.60;78.20
24326;DHT22;12448;45.532;5.290;2023-05-02T14:40:20;18.70;79.20
24326;DHT22;12448;45.532;5.290;2023-05-02T14:42:46;18.80;79.80
24326;DHT22;12448;45.532;5.290;2023-05-02T14:45:14;18.90;78.00
24326;DHT22;12448;45.532;5.290;2023-05-02T14:47:40;19.00;77.90
24326;DHT22;12448;45.532;5.290;2023-05-02T14:50:06;19.00;76.40
24326;DHT22;12448;45.532;5.290;2023-05-02T14:52:32;18.90;75.10
24326;DHT22;12448;45.532;5.290;2023-05-02T14:55:01;18.90;76.00
24326;DHT22;12448;45.532;5.290;2023-05-02T14:57:32;19.00;76.40
24326;DHT22;12448;45.532;5.290;2023-05-02T14:59:58;18.90;75.70
24326;DHT22;12448;45.532;5.290;2023-05-02T15:02:24;18.70;76.90
24326;DHT22;12448;45.532;5.290;2023-05-02T15:04:50;18.70;75.50
24326;DHT22;12448;45.532;5.290;2023-05-02T15:07:16;18.30;77.00
24326;DHT22;12448;45.532;5.290;2023-05-02T15:09:42;18.60;76.70
24326;DHT22;12448;45.532;5.290;2023-05-02T15:12:08;18.70;74.80
24326;DHT22;12448;45.532;5.290;2023-05-02T15:14:33;18.70;76.10
24326;DHT22;12448;45.532;5.290;2023-05-02T15:16:59;18.70;76.60
24326;DHT22;12448;45.532;5.290;2023-05-02T15:19:35;18.70;75.00
24326;DHT22;12448;45.532;5.290;2023-05-02T15:22:01;18.90;75.20
24326;DHT22;12448;45.532;5.290;2023-05-02T15:24:26;18.90;76.50
24326;DHT22;12448;45.532;5.290;2023-05-02T15:26:53;18.80;75.00
24326;DHT22;12448;45.532;5.290;2023-05-02T15:29:21;18.60;74.00
24326;DHT22;12448;45.532;5.290;2023-05-02T15:31:47;18.50;74.30
24326;DHT22;12448;45.532;5.290;2023-05-02T15:34:13;18.30;74.60
24326;DHT22;12448;45.532;5.290;2023-05-02T15:36:39;18.30;75.20
24326;DHT22;12448;45.532;5.290;2023-05-02T15:39:06;18.30;75.70
24326;DHT22;12448;45.532;5.290;2023-05-02T15:41:34;18.30;75.60
24326;DHT22;12448;45.532;5.290;2023-05-02T15:44:18;18.40;75.10
24326;DHT22;12448;45.532;5.290;2023-05-02T15:46:47;18.40;74.40
24326;DHT22;12448;45.532;5.290;2023-05-02T15:49:13;18.40;74.00
24326;DHT22;12448;45.532;5.290;2023-05-02T15:51:39;18.30;73.40
24326;DHT22;12448;45.532;5.290;2023-05-02T15:54:08;18.20;73.60
24326;DHT22;12448;45.532;5.290;2023-05-02T15:56:34;18.20;74.00
24326;DHT22;12448;45.532;5.290;2023-05-02T15:59:00;18.10;73.80
24326;DHT22;12448;45.532;5.290;2023-05-02T16:01:29;18.10;74.40
24326;DHT22;12448;45.532;5.290;2023-05-02T16:03:54;18.10;73.50
24326;DHT22;12448;45.532;5.290;2023-05-02T16:06:23;18.10;74.10
24326;DHT22;12448;45.532;5.290;2023-05-02T16:12:00;18.00;73.60
24326;DHT22;12448;45.532;5.290;2023-05-02T16:14:26;17.90;74.40
24326;DHT22;12448;45.532;5.290;2023-05-02T16:16:58;17.90;74.20
24326;DHT22;12448;45.532;5.290;2023-05-02T16:19:27;18.00;74.40
24326;DHT22;12448;45.532;5.290;2023-05-02T16:21:55;18.00;74.10
24326;DHT22;12448;45.532;5.290;2023-05-02T16:24:23;18.00;74.50
24326;DHT22;12448;45.532;5.290;2023-05-02T16:26:49;18.10;73.80
24326;DHT22;12448;45.532;5.290;2023-05-02T16:29:15;18.10;73.70
24326;DHT22;12448;45.532;5.290;2023-05-02T16:31:40;18.20;74.10
24326;DHT22;12448;45.532;5.290;2023-05-02T16:34:06;18.20;72.30