sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2022-09-06T00:05:11;95687.69;;;15.73;98.26
16451;BME280;12243;42.708;23.310;2022-09-06T00:11:19;95694.72;;;15.62;98.30
16451;BME280;12243;42.708;23.310;2022-09-06T00:13:58;95688.06;;;15.58;98.61
16451;BME280;12243;42.708;23.310;2022-09-06T00:17:06;95693.22;;;15.60;98.40
16451;BME280;12243;42.708;23.310;2022-09-06T00:19:53;95696.38;;;15.63;98.37
16451;BME280;12243;42.708;23.310;2022-09-06T00:22:48;95699.13;;;15.71;97.91
16451;BME280;12243;42.708;23.310;2022-09-06T00:26:00;95695.13;;;15.77;97.00
16451;BME280;12243;42.708;23.310;2022-09-06T00:28:48;95693.13;;;15.89;96.63
16451;BME280;12243;42.708;23.310;2022-09-06T00:31:51;95688.56;;;15.91;95.45
16451;BME280;12243;42.708;23.310;2022-09-06T00:34:38;95688.03;;;15.87;96.00
16451;BME280;12243;42.708;23.310;2022-09-06T00:37:22;95698.00;;;15.84;95.53
16451;BME280;12243;42.708;23.310;2022-09-06T00:40:25;95689.41;;;15.91;95.24
16451;BME280;12243;42.708;23.310;2022-09-06T00:43:17;95689.66;;;15.98;94.39
16451;BME280;12243;42.708;23.310;2022-09-06T00:46:18;95690.91;;;15.94;93.86
16451;BME280;12243;42.708;23.310;2022-09-06T00:49:05;95691.63;;;15.86;94.55
16451;BME280;12243;42.708;23.310;2022-09-06T00:51:58;95681.44;;;15.83;94.64
16451;BME280;12243;42.708;23.310;2022-09-06T00:54:31;95692.75;;;15.84;94.64
16451;BME280;12243;42.708;23.310;2022-09-06T00:57:18;95692.06;;;15.82;94.19
16451;BME280;12243;42.708;23.310;2022-09-06T01:03:25;95702.72;;;15.80;95.46
16451;BME280;12243;42.708;23.310;2022-09-06T01:06:17;95699.97;;;15.62;97.04
16451;BME280;12243;42.708;23.310;2022-09-06T01:09:32;95703.19;;;15.66;97.52
16451;BME280;12243;42.708;23.310;2022-09-06T01:12:38;95695.84;;;15.50;97.79
16451;BME280;12243;42.708;23.310;2022-09-06T01:15:55;95692.53;;;15.48;98.18
16451;BME280;12243;42.708;23.310;2022-09-06T01:18:48;95699.31;;;15.41;98.89
16451;BME280;12243;42.708;23.310;2022-09-06T01:21:46;95692.31;;;15.32;99.96
16451;BME280;12243;42.708;23.310;2022-09-06T01:31:01;95694.22;;;15.30;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T01:33:44;95688.69;;;15.33;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T01:36:53;95687.59;;;15.35;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T01:39:35;95686.19;;;15.41;98.59
16451;BME280;12243;42.708;23.310;2022-09-06T01:42:22;95684.97;;;15.35;98.64
16451;BME280;12243;42.708;23.310;2022-09-06T01:45:12;95685.53;;;15.29;99.07
16451;BME280;12243;42.708;23.310;2022-09-06T01:48:04;95673.78;;;15.33;99.00
16451;BME280;12243;42.708;23.310;2022-09-06T01:53:49;95671.84;;;15.35;98.61
16451;BME280;12243;42.708;23.310;2022-09-06T01:56:36;95664.97;;;15.24;99.04
16451;BME280;12243;42.708;23.310;2022-09-06T01:59:54;95664.69;;;15.28;99.18
16451;BME280;12243;42.708;23.310;2022-09-06T02:02:53;95666.34;;;15.29;99.20
16451;BME280;12243;42.708;23.310;2022-09-06T02:06:10;95669.06;;;15.37;99.45
16451;BME280;12243;42.708;23.310;2022-09-06T02:09:13;95671.03;;;15.35;99.22
16451;BME280;12243;42.708;23.310;2022-09-06T02:11:58;95664.53;;;15.19;99.22
16451;BME280;12243;42.708;23.310;2022-09-06T02:14:54;95665.69;;;15.07;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:17:40;95664.16;;;15.05;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:26:45;95662.78;;;14.91;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:29:32;95673.25;;;14.81;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:32:20;95672.72;;;14.77;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:35:22;95664.84;;;14.77;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:41:06;95678.91;;;14.67;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:46:55;95671.03;;;14.57;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:49:59;95677.25;;;14.56;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T02:52:42;95682.75;;;14.53;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:01:23;95669.59;;;14.24;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:03:57;95675.66;;;14.24;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:06:35;95674.00;;;14.23;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:09:20;95666.56;;;14.28;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:12:11;95668.78;;;14.33;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:15:13;95674.16;;;14.32;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:18:05;95675.69;;;14.34;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:20:41;95677.59;;;14.32;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:23:35;95673.19;;;14.33;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:26:19;95682.00;;;14.32;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:29:02;95681.59;;;14.26;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:31:56;95682.00;;;14.32;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:34:54;95683.66;;;14.33;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:40:45;95690.09;;;14.09;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:43:45;95689.53;;;14.05;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:46:34;95694.72;;;13.96;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:49:30;95692.94;;;13.96;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:52:12;95696.78;;;13.92;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:54:48;95700.47;;;13.90;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T03:57:44;95701.47;;;13.89;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:00:48;95695.84;;;13.72;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:03:35;95701.09;;;13.72;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:06:19;95702.75;;;13.73;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:08:50;95701.34;;;13.69;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:11:48;95702.50;;;13.76;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:14:48;95702.50;;;13.76;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:17:36;95706.38;;;13.82;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:23:34;95692.88;;;13.87;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:26:35;95694.28;;;13.91;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:29:27;95707.69;;;13.97;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:32:27;95702.06;;;14.02;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:35:15;95699.63;;;14.20;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:38:11;95699.13;;;14.36;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:40:59;95699.13;;;14.45;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:44:04;95699.88;;;14.67;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:47:06;95697.84;;;14.90;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:50:05;95699.63;;;15.18;100.00
16451;BME280;12243;42.708;23.310;2022-09-06T04:53:00;95699.19;;;15.52;99.33
16451;BME280;12243;42.708;23.310;2022-09-06T04:56:00;95698.03;;;15.64;98.23
16451;BME280;12243;42.708;23.310;2022-09-06T04:58:59;95700.47;;;15.85;97.57
16451;BME280;12243;42.708;23.310;2022-09-06T05:01:40;95698.16;;;16.10;96.08
16451;BME280;12243;42.708;23.310;2022-09-06T05:04:33;95698.47;;;16.34;93.00
16451;BME280;12243;42.708;23.310;2022-09-06T05:07:21;95701.03;;;16.44;91.42
16451;BME280;12243;42.708;23.310;2022-09-06T05:12:56;95694.38;;;16.50;91.35
16451;BME280;12243;42.708;23.310;2022-09-06T05:15:45;95695.22;;;16.68;91.15
16451;BME280;12243;42.708;23.310;2022-09-06T05:18:47;95692.56;;;16.78;89.96
16451;BME280;12243;42.708;23.310;2022-09-06T05:21:21;95695.78;;;16.89;88.86
16451;BME280;12243;42.708;23.310;2022-09-06T05:24:07;95695.31;;;16.94;88.47
16451;BME280;12243;42.708;23.310;2022-09-06T05:26:57;95691.94;;;16.84;88.86
16451;BME280;12243;42.708;23.310;2022-09-06T05:30:04;95689.47;;;17.00;88.13
16451;BME280;12243;42.708;23.310;2022-09-06T05:32:58;95692.25;;;17.17;87.30
16451;BME280;12243;42.708;23.310;2022-09-06T05:35:49;95691.03;;;17.11;87.66
16451;BME280;12243;42.708;23.310;2022-09-06T05:38:50;95703.09;;;17.39;86.05
16451;BME280;12243;42.708;23.310;2022-09-06T05:45:26;95702.47;;;17.63;84.94
16451;BME280;12243;42.708;23.310;2022-09-06T05:48:17;95702.22;;;17.75;84.28
16451;BME280;12243;42.708;23.310;2022-09-06T05:53:57;95692.03;;;18.06;83.72
16451;BME280;12243;42.708;23.310;2022-09-06T05:56:59;95689.66;;;18.29;81.85
16451;BME280;12243;42.708;23.310;2022-09-06T05:59:43;95694.31;;;18.35;81.08
16451;BME280;12243;42.708;23.310;2022-09-06T06:02:34;95682.94;;;18.35;81.18
16451;BME280;12243;42.708;23.310;2022-09-06T06:05:18;95683.13;;;18.41;80.49
16451;BME280;12243;42.708;23.310;2022-09-06T06:08:16;95684.78;;;18.42;81.95
16451;BME280;12243;42.708;23.310;2022-09-06T06:11:20;95684.97;;;18.65;81.39
16451;BME280;12243;42.708;23.310;2022-09-06T06:14:13;95674.53;;;18.98;79.29
16451;BME280;12243;42.708;23.310;2022-09-06T06:17:02;95676.00;;;19.17;77.45
16451;BME280;12243;42.708;23.310;2022-09-06T06:19:43;95669.41;;;19.37;77.30
16451;BME280;12243;42.708;23.310;2022-09-06T06:22:29;95677.97;;;19.56;76.90
16451;BME280;12243;42.708;23.310;2022-09-06T06:25:20;95668.72;;;19.84;75.97
16451;BME280;12243;42.708;23.310;2022-09-06T06:28:01;95668.78;;;20.07;74.79
16451;BME280;12243;42.708;23.310;2022-09-06T06:37:02;95677.50;;;20.24;72.75
16451;BME280;12243;42.708;23.310;2022-09-06T06:39:49;95673.16;;;20.31;72.25
16451;BME280;12243;42.708;23.310;2022-09-06T06:42:28;95670.22;;;20.26;72.25
16451;BME280;12243;42.708;23.310;2022-09-06T06:45:06;95665.75;;;20.27;72.89
16451;BME280;12243;42.708;23.310;2022-09-06T06:48:10;95675.28;;;20.36;72.19
16451;BME280;12243;42.708;23.310;2022-09-06T06:50:54;95674.47;;;20.35;72.26
16451;BME280;12243;42.708;23.310;2022-09-06T06:53:46;95670.09;;;20.59;71.37
16451;BME280;12243;42.708;23.310;2022-09-06T06:59:50;95665.66;;;20.82;70.39
16451;BME280;12243;42.708;23.310;2022-09-06T07:02:49;95663.94;;;20.89;70.55
16451;BME280;12243;42.708;23.310;2022-09-06T07:05:31;95670.13;;;21.05;70.28
16451;BME280;12243;42.708;23.310;2022-09-06T07:11:04;95677.06;;;21.52;68.91
16451;BME280;12243;42.708;23.310;2022-09-06T07:14:03;95678.91;;;21.66;66.87
16451;BME280;12243;42.708;23.310;2022-09-06T07:16:44;95669.69;;;21.62;67.41
16451;BME280;12243;42.708;23.310;2022-09-06T07:19:31;95675.47;;;21.80;66.35
16451;BME280;12243;42.708;23.310;2022-09-06T07:22:23;95679.03;;;21.87;66.40
16451;BME280;12243;42.708;23.310;2022-09-06T07:25:01;95678.56;;;21.99;66.32
16451;BME280;12243;42.708;23.310;2022-09-06T07:28:00;95671.38;;;22.22;65.18
16451;BME280;12243;42.708;23.310;2022-09-06T07:30:39;95674.00;;;22.52;64.35
16451;BME280;12243;42.708;23.310;2022-09-06T07:36:21;95675.50;;;22.40;63.46
16451;BME280;12243;42.708;23.310;2022-09-06T07:39:09;95676.63;;;22.52;64.11
16451;BME280;12243;42.708;23.310;2022-09-06T07:41:53;95679.47;;;22.65;63.64
16451;BME280;12243;42.708;23.310;2022-09-06T07:44:35;95676.22;;;22.85;62.66
16451;BME280;12243;42.708;23.310;2022-09-06T07:47:20;95678.78;;;23.14;61.95
16451;BME280;12243;42.708;23.310;2022-09-06T07:50:39;95683.72;;;23.17;60.79
16451;BME280;12243;42.708;23.310;2022-09-06T07:53:31;95676.56;;;22.96;61.90
16451;BME280;12243;42.708;23.310;2022-09-06T07:56:11;95671.75;;;23.06;61.70
16451;BME280;12243;42.708;23.310;2022-09-06T07:58:57;95669.41;;;23.18;60.45
16451;BME280;12243;42.708;23.310;2022-09-06T08:01:47;95675.50;;;23.12;59.82
16451;BME280;12243;42.708;23.310;2022-09-06T08:04:24;95665.56;;;22.99;60.80
16451;BME280;12243;42.708;23.310;2022-09-06T08:07:09;95670.56;;;23.09;60.37
16451;BME280;12243;42.708;23.310;2022-09-06T08:13:17;95663.63;;;23.58;58.25
16451;BME280;12243;42.708;23.310;2022-09-06T08:16:17;95662.44;;;23.67;58.32
16451;BME280;12243;42.708;23.310;2022-09-06T08:19:06;95655.34;;;24.02;58.00
16451;BME280;12243;42.708;23.310;2022-09-06T08:22:10;95663.63;;;24.14;57.62
16451;BME280;12243;42.708;23.310;2022-09-06T08:25:07;95653.78;;;24.14;57.37
16451;BME280;12243;42.708;23.310;2022-09-06T08:28:02;95656.75;;;24.33;56.43
16451;BME280;12243;42.708;23.310;2022-09-06T08:30:41;95651.44;;;24.39;55.40
16451;BME280;12243;42.708;23.310;2022-09-06T08:42:28;95634.06;;;24.02;57.07
16451;BME280;12243;42.708;23.310;2022-09-06T08:45:00;95640.56;;;23.93;57.49
16451;BME280;12243;42.708;23.310;2022-09-06T08:47:42;95638.03;;;23.85;57.21
16451;BME280;12243;42.708;23.310;2022-09-06T08:50:34;95635.72;;;24.03;57.38
16451;BME280;12243;42.708;23.310;2022-09-06T08:53:25;95629.38;;;24.45;56.08
16451;BME280;12243;42.708;23.310;2022-09-06T08:56:27;95621.63;;;24.57;55.07
16451;BME280;12243;42.708;23.310;2022-09-06T08:59:10;95623.38;;;24.37;55.19
16451;BME280;12243;42.708;23.310;2022-09-06T09:02:11;95619.19;;;24.62;54.56
16451;BME280;12243;42.708;23.310;2022-09-06T09:04:50;95611.06;;;24.84;53.50
16451;BME280;12243;42.708;23.310;2022-09-06T09:14:32;95597.50;;;24.65;53.02
16451;BME280;12243;42.708;23.310;2022-09-06T09:17:18;95598.31;;;24.66;53.40
16451;BME280;12243;42.708;23.310;2022-09-06T09:23:09;95584.03;;;25.47;51.58
16451;BME280;12243;42.708;23.310;2022-09-06T09:26:03;95580.91;;;25.89;49.39
16451;BME280;12243;42.708;23.310;2022-09-06T09:29:18;95580.22;;;26.07;48.10
16451;BME280;12243;42.708;23.310;2022-09-06T09:32:06;95584.19;;;26.43;47.05
16451;BME280;12243;42.708;23.310;2022-09-06T09:35:18;95576.13;;;26.56;47.14
16451;BME280;12243;42.708;23.310;2022-09-06T09:38:30;95569.13;;;26.94;45.61
16451;BME280;12243;42.708;23.310;2022-09-06T09:41:32;95565.63;;;27.25;45.85
16451;BME280;12243;42.708;23.310;2022-09-06T09:47:30;95563.72;;;27.00;44.33
16451;BME280;12243;42.708;23.310;2022-09-06T09:50:32;95563.38;;;27.22;44.52
16451;BME280;12243;42.708;23.310;2022-09-06T09:53:25;95558.13;;;27.34;43.74
16451;BME280;12243;42.708;23.310;2022-09-06T09:56:25;95557.69;;;27.37;43.79
16451;BME280;12243;42.708;23.310;2022-09-06T09:59:21;95552.00;;;27.26;43.98
16451;BME280;12243;42.708;23.310;2022-09-06T10:02:32;95561.91;;;27.26;44.18
16451;BME280;12243;42.708;23.310;2022-09-06T10:05:18;95542.72;;;27.04;44.06
16451;BME280;12243;42.708;23.310;2022-09-06T10:08:04;95543.59;;;27.23;44.22
16451;BME280;12243;42.708;23.310;2022-09-06T10:10:59;95541.13;;;27.46;43.46
16451;BME280;12243;42.708;23.310;2022-09-06T10:13:43;95536.72;;;27.59;43.72
16451;BME280;12243;42.708;23.310;2022-09-06T10:16:43;95537.16;;;27.92;42.83
16451;BME280;12243;42.708;23.310;2022-09-06T10:19:59;95529.88;;;27.99;41.83
16451;BME280;12243;42.708;23.310;2022-09-06T10:22:43;95529.22;;;28.04;41.81
16451;BME280;12243;42.708;23.310;2022-09-06T10:25:54;95530.16;;;28.10;41.39
16451;BME280;12243;42.708;23.310;2022-09-06T10:29:05;95528.41;;;27.85;42.36
16451;BME280;12243;42.708;23.310;2022-09-06T10:32:10;95527.06;;;27.94;40.00
16451;BME280;12243;42.708;23.310;2022-09-06T10:35:07;95514.38;;;28.20;39.07
16451;BME280;12243;42.708;23.310;2022-09-06T10:37:48;95517.13;;;28.32;39.36
16451;BME280;12243;42.708;23.310;2022-09-06T10:40:32;95516.78;;;28.28;38.06
16451;BME280;12243;42.708;23.310;2022-09-06T10:43:29;95503.66;;;28.20;36.77
16451;BME280;12243;42.708;23.310;2022-09-06T10:46:25;95504.66;;;28.37;35.25
16451;BME280;12243;42.708;23.310;2022-09-06T10:49:20;95506.91;;;28.70;33.32
16451;BME280;12243;42.708;23.310;2022-09-06T10:52:02;95507.06;;;28.87;33.08
16451;BME280;12243;42.708;23.310;2022-09-06T10:54:48;95499.31;;;29.09;33.98
16451;BME280;12243;42.708;23.310;2022-09-06T11:00:24;95497.44;;;29.10;33.95
16451;BME280;12243;42.708;23.310;2022-09-06T11:03:21;95494.13;;;28.84;34.91
16451;BME280;12243;42.708;23.310;2022-09-06T11:06:11;95492.69;;;28.70;34.27
16451;BME280;12243;42.708;23.310;2022-09-06T11:09:17;95482.06;;;28.63;34.19
16451;BME280;12243;42.708;23.310;2022-09-06T11:12:04;95486.41;;;28.76;34.53
16451;BME280;12243;42.708;23.310;2022-09-06T11:14:56;95491.63;;;29.13;33.97
16451;BME280;12243;42.708;23.310;2022-09-06T11:18:02;95486.47;;;29.47;33.90
16451;BME280;12243;42.708;23.310;2022-09-06T11:20:58;95487.88;;;29.37;32.73
16451;BME280;12243;42.708;23.310;2022-09-06T11:24:02;95494.88;;;29.15;31.88
16451;BME280;12243;42.708;23.310;2022-09-06T11:26:59;95488.44;;;29.04;31.38
16451;BME280;12243;42.708;23.310;2022-09-06T11:29:52;95484.91;;;28.92;30.33
16451;BME280;12243;42.708;23.310;2022-09-06T11:36:45;95481.91;;;29.35;30.98
16451;BME280;12243;42.708;23.310;2022-09-06T11:39:33;95469.44;;;29.64;31.93
16451;BME280;12243;42.708;23.310;2022-09-06T11:46:02;95468.72;;;29.69;31.85
16451;BME280;12243;42.708;23.310;2022-09-06T11:49:07;95458.94;;;29.51;32.00
16451;BME280;12243;42.708;23.310;2022-09-06T11:51:57;95465.03;;;29.23;32.25
16451;BME280;12243;42.708;23.310;2022-09-06T12:04:08;95445.50;;;29.51;30.34
16451;BME280;12243;42.708;23.310;2022-09-06T12:07:08;95449.69;;;30.11;30.53
16451;BME280;12243;42.708;23.310;2022-09-06T12:16:23;95434.88;;;30.54;32.94
16451;BME280;12243;42.708;23.310;2022-09-06T12:19:04;95436.91;;;29.89;34.00
16451;BME280;12243;42.708;23.310;2022-09-06T12:22:06;95422.41;;;29.62;34.51
16451;BME280;12243;42.708;23.310;2022-09-06T12:24:57;95429.66;;;29.38;35.11
16451;BME280;12243;42.708;23.310;2022-09-06T12:27:58;95422.78;;;29.30;34.74
16451;BME280;12243;42.708;23.310;2022-09-06T12:30:40;95436.19;;;29.42;34.96
16451;BME280;12243;42.708;23.310;2022-09-06T12:33:21;95428.19;;;29.71;34.31
16451;BME280;12243;42.708;23.310;2022-09-06T12:36:16;95429.31;;;29.34;34.43
16451;BME280;12243;42.708;23.310;2022-09-06T12:38:57;95427.13;;;29.19;34.73
16451;BME280;12243;42.708;23.310;2022-09-06T12:41:49;95427.13;;;29.19;35.09
16451;BME280;12243;42.708;23.310;2022-09-06T12:44:45;95427.34;;;29.06;35.20
16451;BME280;12243;42.708;23.310;2022-09-06T12:47:34;95426.53;;;29.06;35.88
16451;BME280;12243;42.708;23.310;2022-09-06T12:50:15;95423.13;;;28.99;35.26
16451;BME280;12243;42.708;23.310;2022-09-06T12:53:04;95412.94;;;28.54;35.85
16451;BME280;12243;42.708;23.310;2022-09-06T12:56:05;95411.78;;;27.89;37.59
16451;BME280;12243;42.708;23.310;2022-09-06T12:59:09;95408.47;;;27.75;38.27
16451;BME280;12243;42.708;23.310;2022-09-06T13:01:46;95404.44;;;27.85;37.35
16451;BME280;12243;42.708;23.310;2022-09-06T13:04:42;95412.09;;;27.81;36.63
16451;BME280;12243;42.708;23.310;2022-09-06T13:07:28;95407.81;;;27.80;38.11
16451;BME280;12243;42.708;23.310;2022-09-06T13:16:19;95412.91;;;28.00;38.07
16451;BME280;12243;42.708;23.310;2022-09-06T13:19:18;95419.59;;;27.91;38.32
16451;BME280;12243;42.708;23.310;2022-09-06T13:22:52;95401.91;;;27.71;38.59
16451;BME280;12243;42.708;23.310;2022-09-06T13:25:58;95406.75;;;27.81;38.10
16451;BME280;12243;42.708;23.310;2022-09-06T13:29:17;95412.09;;;27.81;38.73
16451;BME280;12243;42.708;23.310;2022-09-06T13:32:11;95410.25;;;27.82;38.83
16451;BME280;12243;42.708;23.310;2022-09-06T13:41:53;95403.94;;;27.76;38.10
16451;BME280;12243;42.708;23.310;2022-09-06T13:44:56;95406.31;;;27.66;38.08
16451;BME280;12243;42.708;23.310;2022-09-06T13:47:51;95404.91;;;27.63;38.41
16451;BME280;12243;42.708;23.310;2022-09-06T13:50:40;95398.19;;;27.54;37.94
16451;BME280;12243;42.708;23.310;2022-09-06T13:53:31;95397.97;;;27.74;38.83
16451;BME280;12243;42.708;23.310;2022-09-06T13:56:26;95393.53;;;27.49;38.02
16451;BME280;12243;42.708;23.310;2022-09-06T13:59:03;95401.97;;;27.10;38.01
16451;BME280;12243;42.708;23.310;2022-09-06T14:01:40;95400.00;;;26.80;39.18
16451;BME280;12243;42.708;23.310;2022-09-06T14:04:25;95407.72;;;26.88;38.87
16451;BME280;12243;42.708;23.310;2022-09-06T14:07:04;95380.72;;;26.78;39.31
16451;BME280;12243;42.708;23.310;2022-09-06T14:10:04;95385.19;;;26.59;40.68
16451;BME280;12243;42.708;23.310;2022-09-06T14:12:57;95385.94;;;26.66;40.94
16451;BME280;12243;42.708;23.310;2022-09-06T14:15:36;95385.53;;;26.37;42.18
16451;BME280;12243;42.708;23.310;2022-09-06T14:18:25;95394.06;;;26.21;42.86
16451;BME280;12243;42.708;23.310;2022-09-06T14:24:35;95400.28;;;25.32;45.01
16451;BME280;12243;42.708;23.310;2022-09-06T14:27:23;95392.94;;;25.07;44.76
16451;BME280;12243;42.708;23.310;2022-09-06T14:30:15;95399.09;;;25.01;45.14
16451;BME280;12243;42.708;23.310;2022-09-06T14:33:02;95388.69;;;24.80;45.49
16451;BME280;12243;42.708;23.310;2022-09-06T14:35:43;95388.28;;;24.69;46.36
16451;BME280;12243;42.708;23.310;2022-09-06T14:38:43;95390.31;;;24.74;46.56
16451;BME280;12243;42.708;23.310;2022-09-06T14:41:30;95395.00;;;24.79;48.17
16451;BME280;12243;42.708;23.310;2022-09-06T14:44:25;95381.91;;;24.70;48.27
16451;BME280;12243;42.708;23.310;2022-09-06T14:47:22;95383.94;;;24.68;47.81
16451;BME280;12243;42.708;23.310;2022-09-06T14:49:53;95388.47;;;24.75;48.08
16451;BME280;12243;42.708;23.310;2022-09-06T14:52:23;95389.47;;;24.87;48.56
16451;BME280;12243;42.708;23.310;2022-09-06T14:54:58;95385.16;;;24.86;49.02
16451;BME280;12243;42.708;23.310;2022-09-06T14:57:31;95380.47;;;24.81;49.53
16451;BME280;12243;42.708;23.310;2022-09-06T15:00:00;95373.28;;;24.68;49.63
16451;BME280;12243;42.708;23.310;2022-09-06T15:02:35;95370.03;;;24.60;50.09
16451;BME280;12243;42.708;23.310;2022-09-06T15:05:02;95377.41;;;24.51;50.47
16451;BME280;12243;42.708;23.310;2022-09-06T15:07:33;95368.81;;;24.49;51.39
16451;BME280;12243;42.708;23.310;2022-09-06T15:10:06;95373.94;;;24.44;51.83
16451;BME280;12243;42.708;23.310;2022-09-06T15:12:33;95372.31;;;24.50;51.96
16451;BME280;12243;42.708;23.310;2022-09-06T15:15:07;95379.06;;;24.52;52.54
16451;BME280;12243;42.708;23.310;2022-09-06T15:17:39;95378.03;;;24.40;52.65
16451;BME280;12243;42.708;23.310;2022-09-06T15:22:52;95385.16;;;24.13;53.83
16451;BME280;12243;42.708;23.310;2022-09-06T15:25:22;95387.00;;;24.06;54.56
16451;BME280;12243;42.708;23.310;2022-09-06T15:27:57;95382.28;;;24.01;54.94
16451;BME280;12243;42.708;23.310;2022-09-06T15:30:28;95383.47;;;23.92;55.67
16451;BME280;12243;42.708;23.310;2022-09-06T15:32:59;95389.63;;;23.86;55.94
16451;BME280;12243;42.708;23.310;2022-09-06T15:35:31;95394.13;;;23.92;55.67
16451;BME280;12243;42.708;23.310;2022-09-06T15:38:03;95394.56;;;23.89;56.01
16451;BME280;12243;42.708;23.310;2022-09-06T15:40:33;95395.34;;;23.83;56.38
16451;BME280;12243;42.708;23.310;2022-09-06T15:43:05;95395.69;;;23.66;56.48
16451;BME280;12243;42.708;23.310;2022-09-06T15:45:45;95394.00;;;23.52;56.75
16451;BME280;12243;42.708;23.310;2022-09-06T15:48:17;95397.19;;;23.34;57.66
16451;BME280;12243;42.708;23.310;2022-09-06T15:50:46;95391.00;;;23.20;57.86
16451;BME280;12243;42.708;23.310;2022-09-06T15:53:16;95399.16;;;23.12;58.62
16451;BME280;12243;42.708;23.310;2022-09-06T15:55:43;95398.72;;;23.09;58.95
16451;BME280;12243;42.708;23.310;2022-09-06T15:58:23;95402.34;;;23.01;59.43
16451;BME280;12243;42.708;23.310;2022-09-06T16:01:08;95401.47;;;22.94;59.43
16451;BME280;12243;42.708;23.310;2022-09-06T16:03:36;95406.41;;;22.97;59.71
16451;BME280;12243;42.708;23.310;2022-09-06T16:06:11;95401.41;;;22.87;60.28
16451;BME280;12243;42.708;23.310;2022-09-06T16:08:55;95402.81;;;22.83;60.39
16451;BME280;12243;42.708;23.310;2022-09-06T16:11:23;95406.91;;;22.86;60.38
16451;BME280;12243;42.708;23.310;2022-09-06T16:13:53;95401.81;;;22.84;60.32
16451;BME280;12243;42.708;23.310;2022-09-06T16:16:23;95399.72;;;22.79;60.79
16451;BME280;12243;42.708;23.310;2022-09-06T16:18:59;95404.22;;;22.79;60.69
16451;BME280;12243;42.708;23.310;2022-09-06T16:21:41;95395.97;;;22.67;61.25
16451;BME280;12243;42.708;23.310;2022-09-06T16:24:13;95402.06;;;22.61;61.34
16451;BME280;12243;42.708;23.310;2022-09-06T16:26:43;95397.63;;;22.68;60.90
16451;BME280;12243;42.708;23.310;2022-09-06T16:29:14;95397.38;;;22.63;61.20
16451;BME280;12243;42.708;23.310;2022-09-06T16:31:58;95404.75;;;22.40;61.63
16451;BME280;12243;42.708;23.310;2022-09-06T16:34:26;95405.13;;;22.37;61.77
16451;BME280;12243;42.708;23.310;2022-09-06T16:37:08;95406.63;;;22.18;63.03
16451;BME280;12243;42.708;23.310;2022-09-06T16:39:41;95408.63;;;22.16;62.86
16451;BME280;12243;42.708;23.310;2022-09-06T16:42:12;95406.16;;;22.14;62.78
16451;BME280;12243;42.708;23.310;2022-09-06T16:44:44;95402.34;;;22.02;63.75
16451;BME280;12243;42.708;23.310;2022-09-06T16:47:15;95406.75;;;21.95;63.94
16451;BME280;12243;42.708;23.310;2022-09-06T16:49:42;95404.97;;;21.80;64.45
16451;BME280;12243;42.708;23.310;2022-09-06T16:52:20;95401.31;;;21.81;64.94
16451;BME280;12243;42.708;23.310;2022-09-06T16:55:02;95410.97;;;21.68;65.14
16451;BME280;12243;42.708;23.310;2022-09-06T16:57:34;95413.66;;;21.53;65.99
16451;BME280;12243;42.708;23.310;2022-09-06T17:00:07;95419.03;;;21.59;65.48