sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:00:30;15.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:03:00;15.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:05:29;15.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:07:59;15.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:10:27;14.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:12:56;14.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:15:29;14.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:17:58;14.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:20:26;14.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:22:54;14.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:25:25;14.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:27:54;14.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:30:24;14.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:32:54;14.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:35:25;14.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:37:54;14.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:40:26;14.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:42:54;14.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:45:22;14.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:47:51;14.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:50:22;14.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:52:53;14.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:55:22;14.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T00:57:55;14.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:00:27;14.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:02:56;14.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:05:25;14.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:07:54;14.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:10:24;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:12:55;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:15:27;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:17:57;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:20:26;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:23:00;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:25:28;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:27:57;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:30:27;14.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:32:56;13.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:35:24;13.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:37:53;13.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:40:22;13.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:42:50;13.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:45:20;13.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:47:48;13.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:50:19;13.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:52:47;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:55:17;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T01:57:47;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:00:18;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:02:47;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:05:15;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:07:46;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:10:25;13.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:12:55;13.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:15:24;13.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:17:54;13.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:20:25;13.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:22:54;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:25:24;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:27:53;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:30:25;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:32:54;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:35:23;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:37:53;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:40:24;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:42:53;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:45:23;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:47:53;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:50:24;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:52:53;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:55:23;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T02:57:53;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:00:24;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:02:53;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:05:25;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:07:54;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:10:22;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:12:51;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:15:23;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:17:52;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:20:24;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:22:53;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:25:24;13.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:28:09;13.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:30:41;13.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:33:09;13.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:35:42;13.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:38:11;13.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:40:41;13.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:43:09;12.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:45:39;12.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:48:08;12.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:50:41;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:53:11;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:55:44;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T03:58:13;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:00:44;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:03:13;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:05:41;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:08:12;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:10:45;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:13:14;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:15:43;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:18:11;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:20:41;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:23:16;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:25:50;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:28:18;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:30:50;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:33:19;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:35:47;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:38:16;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:40:44;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:43:12;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:45:43;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:48:14;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:50:45;12.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:53:20;12.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:55:50;12.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T04:58:21;12.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:00:52;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:03:23;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:05:51;12.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:08:21;12.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:10:51;12.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:13:26;12.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:15:54;13.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:18:23;13.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:20:52;13.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:23:20;13.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:25:48;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:28:16;13.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:30:45;13.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:33:14;13.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:35:43;13.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:38:11;13.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:40:44;13.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:43:13;14.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:45:41;14.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:48:12;14.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:50:43;14.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:53:11;14.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:55:40;14.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T05:58:13;14.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:00:41;14.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:03:14;15.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:05:45;15.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:08:14;15.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:10:43;15.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:13:11;15.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:15:40;15.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:18:08;15.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:20:37;15.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:23:07;15.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:25:35;15.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:28:06;15.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:30:35;15.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:33:04;15.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:35:34;15.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:38:08;15.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:40:36;16.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:43:15;16.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:45:43;16.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:48:11;16.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:50:45;16.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:53:16;16.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:55:46;16.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T06:58:15;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:00:45;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:03:18;17.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:05:46;17.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:08:16;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:10:45;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:13:13;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:15:41;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:18:09;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:20:38;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:23:08;18.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:25:38;18.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:28:07;18.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:30:35;18.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:33:03;18.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:35:31;18.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:38:00;18.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:40:28;18.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:42:57;18.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:45:26;18.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:47:54;18.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:50:23;18.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:52:52;18.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:55:21;18.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T07:57:50;18.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:00:21;18.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:02:51;18.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:05:22;18.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:07:50;19.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:10:19;19.30;97.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:12:47;19.30;96.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:15:22;19.20;95.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:17:50;19.30;95.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:20:19;19.30;96.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:22:49;19.30;97.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:25:18;19.50;95.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:27:46;19.50;94.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:30:16;19.60;96.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:32:46;19.70;94.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:35:15;19.80;93.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:37:43;19.90;91.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:40:22;19.90;90.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:42:52;19.90;91.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:45:22;20.10;89.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:48:01;20.50;85.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:50:39;20.70;83.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:53:12;20.80;83.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:55:44;20.80;76.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T08:58:19;20.70;78.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:00:50;20.70;79.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:03:21;20.80;81.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:05:54;20.80;75.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:08:41;20.80;74.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:11:23;21.00;75.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:14:02;21.20;70.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:16:39;21.20;70.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:19:35;21.20;70.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:22:09;21.30;71.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:24:47;21.30;67.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:27:20;21.20;67.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:29:52;21.50;68.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:32:23;21.60;65.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:35:08;21.50;66.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:37:47;21.60;66.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:40:20;21.60;65.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:42:55;21.40;63.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:45:24;21.30;65.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:47:52;21.40;63.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:50:24;21.80;61.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:52:57;22.00;58.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:55:32;22.00;59.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T09:58:19;21.90;58.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:00:58;22.40;61.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:03:26;22.80;56.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:05:59;23.00;54.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:08:28;23.00;53.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:11:05;22.90;53.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:13:43;22.80;53.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:16:19;22.70;54.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:18:56;23.00;53.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:21:35;23.30;52.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:24:10;23.40;52.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:27:05;23.10;51.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:29:44;22.90;51.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:32:29;23.20;54.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:35:10;23.30;54.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:37:52;23.20;52.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:40:29;23.20;50.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:43:08;23.20;50.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:45:48;23.40;50.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:48:24;23.30;50.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:50:57;23.10;51.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:53:45;23.10;51.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:56:18;23.40;51.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T10:58:58;23.40;52.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:01:32;23.40;50.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:04:10;23.70;50.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:06:42;23.80;49.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:09:15;23.90;50.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:11:47;24.20;48.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:14:44;24.20;49.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:17:19;24.60;47.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:19:53;24.00;46.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:22:26;24.10;48.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:25:00;24.10;47.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:27:39;24.20;48.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:30:08;24.50;46.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:32:57;25.00;48.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:35:33;25.00;43.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:38:13;24.70;45.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:40:53;24.60;44.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:43:35;24.00;45.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:46:14;23.90;47.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:48:53;24.10;47.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:51:30;23.80;46.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:54:04;23.70;47.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:56:37;23.50;46.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T11:59:13;23.30;48.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:01:48;23.60;49.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:04:28;23.70;45.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:06:56;23.50;47.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:09:38;23.40;48.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:12:23;23.60;47.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:15:14;24.20;46.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:17:53;24.30;45.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:20:36;24.10;44.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:23:24;23.90;46.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:26:01;24.80;46.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:28:31;25.10;42.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:30:59;24.80;43.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:33:30;24.20;45.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:36:06;24.30;45.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:38:48;24.50;44.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:41:21;24.40;43.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:43:57;24.30;43.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:46:32;24.20;43.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:49:08;24.20;44.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:51:46;24.40;44.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:54:27;24.90;41.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:57:01;25.00;38.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T12:59:31;24.60;40.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:02:16;24.50;42.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:04:47;24.80;41.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:07:22;25.00;39.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:09:54;25.30;39.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:12:23;25.50;37.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:15:03;25.50;37.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:17:38;25.20;38.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:20:10;25.40;38.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:22:45;25.60;37.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:25:16;25.70;38.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:27:57;25.40;39.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:30:28;25.30;39.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:32:59;25.60;38.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:35:31;25.20;38.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:38:04;25.20;38.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:40:39;25.60;37.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:43:12;25.90;36.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:45:51;25.70;36.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:48:19;25.30;37.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:50:48;25.20;37.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:53:22;25.20;38.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:55:51;25.10;37.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T13:58:26;25.30;36.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T14:00:58;25.40;37.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T14:03:31;25.40;37.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T14:05:59;25.80;36.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T14:08:31;25.70;35.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T14:11:03;25.50;37.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-21T14:13:38;25.50;36.70