sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25855;BME280;13680;49.936;11.344;2023-11-22T00:01:59;97130.91;;;3.63;73.84
25855;BME280;13680;49.936;11.344;2023-11-22T00:04:24;97124.72;;;3.40;74.02
25855;BME280;13680;49.936;11.344;2023-11-22T00:06:50;97114.16;;;3.46;75.02
25855;BME280;13680;49.936;11.344;2023-11-22T00:09:15;97113.50;;;2.99;75.92
25855;BME280;13680;49.936;11.344;2023-11-22T00:11:41;97116.06;;;3.67;74.41
25855;BME280;13680;49.936;11.344;2023-11-22T00:14:06;97122.53;;;3.71;73.77
25855;BME280;13680;49.936;11.344;2023-11-22T00:16:31;97112.41;;;3.51;74.83
25855;BME280;13680;49.936;11.344;2023-11-22T00:18:57;97113.56;;;3.38;75.43
25855;BME280;13680;49.936;11.344;2023-11-22T00:21:22;97114.25;;;3.51;75.19
25855;BME280;13680;49.936;11.344;2023-11-22T00:23:48;97106.50;;;3.88;74.27
25855;BME280;13680;49.936;11.344;2023-11-22T00:26:13;97108.97;;;3.73;74.07
25855;BME280;13680;49.936;11.344;2023-11-22T00:28:38;97102.34;;;3.75;74.75
25855;BME280;13680;49.936;11.344;2023-11-22T00:31:04;97101.34;;;3.59;75.33
25855;BME280;13680;49.936;11.344;2023-11-22T00:33:29;97095.72;;;3.78;74.51
25855;BME280;13680;49.936;11.344;2023-11-22T00:35:56;97091.78;;;3.41;76.00
25855;BME280;13680;49.936;11.344;2023-11-22T00:38:23;97103.97;;;3.76;75.06
25855;BME280;13680;49.936;11.344;2023-11-22T00:40:48;97101.97;;;3.89;74.92
25855;BME280;13680;49.936;11.344;2023-11-22T00:43:15;97116.75;;;3.57;75.62
25855;BME280;13680;49.936;11.344;2023-11-22T00:45:40;97113.84;;;3.59;76.00
25855;BME280;13680;49.936;11.344;2023-11-22T00:48:05;97123.81;;;3.69;75.64
25855;BME280;13680;49.936;11.344;2023-11-22T00:50:31;97136.09;;;3.53;75.66
25855;BME280;13680;49.936;11.344;2023-11-22T00:52:56;97140.88;;;3.73;74.68
25855;BME280;13680;49.936;11.344;2023-11-22T00:55:22;97141.97;;;3.55;75.40
25855;BME280;13680;49.936;11.344;2023-11-22T00:57:47;97146.66;;;3.14;75.72
25855;BME280;13680;49.936;11.344;2023-11-22T01:00:12;97150.88;;;3.66;74.99
25855;BME280;13680;49.936;11.344;2023-11-22T01:02:40;97159.38;;;3.63;75.05
25855;BME280;13680;49.936;11.344;2023-11-22T01:05:07;97151.78;;;3.71;74.16
25855;BME280;13680;49.936;11.344;2023-11-22T01:07:40;97154.06;;;3.85;74.56
25855;BME280;13680;49.936;11.344;2023-11-22T01:10:06;97148.72;;;3.63;74.72
25855;BME280;13680;49.936;11.344;2023-11-22T01:12:32;97154.19;;;3.56;75.77
25855;BME280;13680;49.936;11.344;2023-11-22T01:14:58;97146.34;;;3.83;74.85
25855;BME280;13680;49.936;11.344;2023-11-22T01:17:23;97155.75;;;3.52;74.76
25855;BME280;13680;49.936;11.344;2023-11-22T01:19:49;97151.25;;;3.52;75.45
25855;BME280;13680;49.936;11.344;2023-11-22T01:22:16;97154.69;;;3.53;75.55
25855;BME280;13680;49.936;11.344;2023-11-22T01:24:42;97152.63;;;3.77;74.67
25855;BME280;13680;49.936;11.344;2023-11-22T01:27:07;97151.34;;;3.80;74.64
25855;BME280;13680;49.936;11.344;2023-11-22T01:29:33;97154.78;;;3.97;74.37
25855;BME280;13680;49.936;11.344;2023-11-22T01:32:00;97157.84;;;3.33;75.18
25855;BME280;13680;49.936;11.344;2023-11-22T01:34:25;97160.53;;;3.72;74.52
25855;BME280;13680;49.936;11.344;2023-11-22T01:36:51;97159.47;;;3.34;75.28
25855;BME280;13680;49.936;11.344;2023-11-22T01:39:16;97161.19;;;3.62;74.54
25855;BME280;13680;49.936;11.344;2023-11-22T01:41:44;97170.97;;;3.56;75.42
25855;BME280;13680;49.936;11.344;2023-11-22T01:44:10;97162.63;;;3.31;76.00
25855;BME280;13680;49.936;11.344;2023-11-22T01:46:36;97177.25;;;2.70;78.06
25855;BME280;13680;49.936;11.344;2023-11-22T01:49:02;97171.72;;;3.18;76.59
25855;BME280;13680;49.936;11.344;2023-11-22T01:51:28;97170.03;;;3.11;76.29
25855;BME280;13680;49.936;11.344;2023-11-22T01:53:55;97167.31;;;2.94;76.16
25855;BME280;13680;49.936;11.344;2023-11-22T01:56:25;97168.56;;;3.04;77.34
25855;BME280;13680;49.936;11.344;2023-11-22T01:58:57;97175.38;;;2.83;77.59
25855;BME280;13680;49.936;11.344;2023-11-22T02:01:28;97166.72;;;3.38;76.12
25855;BME280;13680;49.936;11.344;2023-11-22T02:03:53;97170.19;;;3.22;75.81
25855;BME280;13680;49.936;11.344;2023-11-22T02:06:20;97168.41;;;3.27;76.44
25855;BME280;13680;49.936;11.344;2023-11-22T02:08:47;97171.97;;;2.70;78.15
25855;BME280;13680;49.936;11.344;2023-11-22T02:11:12;97177.00;;;2.84;78.35
25855;BME280;13680;49.936;11.344;2023-11-22T02:13:38;97176.44;;;3.33;77.17
25855;BME280;13680;49.936;11.344;2023-11-22T02:16:04;97184.91;;;3.30;76.41
25855;BME280;13680;49.936;11.344;2023-11-22T02:18:29;97199.75;;;3.42;76.12
25855;BME280;13680;49.936;11.344;2023-11-22T02:20:55;97203.13;;;3.21;76.44
25855;BME280;13680;49.936;11.344;2023-11-22T02:23:21;97202.47;;;3.14;77.75
25855;BME280;13680;49.936;11.344;2023-11-22T02:25:47;97209.09;;;3.28;76.58
25855;BME280;13680;49.936;11.344;2023-11-22T02:28:12;97205.44;;;3.17;77.43
25855;BME280;13680;49.936;11.344;2023-11-22T02:30:38;97215.47;;;2.98;77.05
25855;BME280;13680;49.936;11.344;2023-11-22T02:33:04;97224.44;;;3.09;76.97
25855;BME280;13680;49.936;11.344;2023-11-22T02:35:32;97222.47;;;2.87;78.43
25855;BME280;13680;49.936;11.344;2023-11-22T02:37:58;97218.09;;;3.27;76.82
25855;BME280;13680;49.936;11.344;2023-11-22T02:40:24;97219.22;;;3.14;77.05
25855;BME280;13680;49.936;11.344;2023-11-22T02:42:51;97216.66;;;3.19;77.18
25855;BME280;13680;49.936;11.344;2023-11-22T02:45:20;97227.91;;;2.81;78.61
25855;BME280;13680;49.936;11.344;2023-11-22T02:47:48;97221.94;;;2.73;79.32
25855;BME280;13680;49.936;11.344;2023-11-22T02:50:15;97213.69;;;2.87;78.66
25855;BME280;13680;49.936;11.344;2023-11-22T02:52:41;97216.00;;;3.12;77.81
25855;BME280;13680;49.936;11.344;2023-11-22T02:55:07;97218.72;;;3.34;76.98
25855;BME280;13680;49.936;11.344;2023-11-22T02:57:34;97221.50;;;3.39;76.10
25855;BME280;13680;49.936;11.344;2023-11-22T03:00:02;97228.06;;;3.20;75.93
25855;BME280;13680;49.936;11.344;2023-11-22T03:02:29;97221.19;;;2.90;77.50
25855;BME280;13680;49.936;11.344;2023-11-22T03:04:55;97223.22;;;3.00;76.79
25855;BME280;13680;49.936;11.344;2023-11-22T03:07:21;97230.66;;;3.15;76.60
25855;BME280;13680;49.936;11.344;2023-11-22T03:09:46;97234.16;;;2.45;78.72
25855;BME280;13680;49.936;11.344;2023-11-22T03:12:12;97224.31;;;2.87;77.58
25855;BME280;13680;49.936;11.344;2023-11-22T03:14:38;97243.91;;;2.69;77.62
25855;BME280;13680;49.936;11.344;2023-11-22T03:17:04;97243.59;;;2.53;78.13
25855;BME280;13680;49.936;11.344;2023-11-22T03:19:29;97245.28;;;3.00;76.97
25855;BME280;13680;49.936;11.344;2023-11-22T03:21:55;97236.91;;;3.08;76.63
25855;BME280;13680;49.936;11.344;2023-11-22T03:24:21;97244.94;;;2.97;76.20
25855;BME280;13680;49.936;11.344;2023-11-22T03:26:47;97238.97;;;2.89;77.05
25855;BME280;13680;49.936;11.344;2023-11-22T03:29:14;97246.84;;;2.43;78.78
25855;BME280;13680;49.936;11.344;2023-11-22T03:31:41;97242.53;;;2.66;78.33
25855;BME280;13680;49.936;11.344;2023-11-22T03:34:07;97243.00;;;2.92;77.33
25855;BME280;13680;49.936;11.344;2023-11-22T03:36:32;97246.66;;;2.74;77.52
25855;BME280;13680;49.936;11.344;2023-11-22T03:38:58;97246.13;;;2.60;78.33
25855;BME280;13680;49.936;11.344;2023-11-22T03:41:23;97252.84;;;2.51;78.47
25855;BME280;13680;49.936;11.344;2023-11-22T03:43:49;97259.03;;;2.68;78.20
25855;BME280;13680;49.936;11.344;2023-11-22T03:46:14;97262.66;;;2.50;79.10
25855;BME280;13680;49.936;11.344;2023-11-22T03:48:39;97263.41;;;2.74;77.51
25855;BME280;13680;49.936;11.344;2023-11-22T03:51:04;97262.91;;;2.77;77.69
25855;BME280;13680;49.936;11.344;2023-11-22T03:53:30;97270.97;;;2.83;76.73
25855;BME280;13680;49.936;11.344;2023-11-22T03:55:55;97283.75;;;2.98;76.18
25855;BME280;13680;49.936;11.344;2023-11-22T03:58:21;97285.47;;;2.63;76.61
25855;BME280;13680;49.936;11.344;2023-11-22T04:00:46;97287.59;;;2.90;75.62
25855;BME280;13680;49.936;11.344;2023-11-22T04:03:12;97301.03;;;2.71;76.19
25855;BME280;13680;49.936;11.344;2023-11-22T04:05:37;97309.00;;;2.71;76.27
25855;BME280;13680;49.936;11.344;2023-11-22T04:08:04;97316.97;;;2.71;77.22
25855;BME280;13680;49.936;11.344;2023-11-22T04:10:29;97318.44;;;2.79;75.94
25855;BME280;13680;49.936;11.344;2023-11-22T04:12:55;97319.72;;;2.76;76.52
25855;BME280;13680;49.936;11.344;2023-11-22T04:15:21;97318.06;;;2.99;74.67
25855;BME280;13680;49.936;11.344;2023-11-22T04:17:47;97306.56;;;3.10;74.44
25855;BME280;13680;49.936;11.344;2023-11-22T04:20:12;97321.28;;;3.01;74.59
25855;BME280;13680;49.936;11.344;2023-11-22T04:22:43;97320.75;;;3.16;74.56
25855;BME280;13680;49.936;11.344;2023-11-22T04:25:10;97322.28;;;3.12;74.58
25855;BME280;13680;49.936;11.344;2023-11-22T04:27:38;97335.72;;;3.05;74.62
25855;BME280;13680;49.936;11.344;2023-11-22T04:30:07;97328.63;;;2.70;75.37
25855;BME280;13680;49.936;11.344;2023-11-22T04:32:42;97330.56;;;2.87;74.54
25855;BME280;13680;49.936;11.344;2023-11-22T04:35:08;97319.56;;;2.42;75.98
25855;BME280;13680;49.936;11.344;2023-11-22T04:37:34;97335.72;;;2.29;75.66
25855;BME280;13680;49.936;11.344;2023-11-22T04:40:00;97339.31;;;2.23;76.54
25855;BME280;13680;49.936;11.344;2023-11-22T04:42:26;97346.56;;;2.39;75.82
25855;BME280;13680;49.936;11.344;2023-11-22T04:44:53;97351.88;;;2.39;75.81
25855;BME280;13680;49.936;11.344;2023-11-22T04:47:19;97346.06;;;2.66;75.32
25855;BME280;13680;49.936;11.344;2023-11-22T04:49:44;97353.69;;;2.74;75.35
25855;BME280;13680;49.936;11.344;2023-11-22T04:52:09;97350.16;;;2.33;75.79
25855;BME280;13680;49.936;11.344;2023-11-22T04:54:35;97356.56;;;2.73;75.20
25855;BME280;13680;49.936;11.344;2023-11-22T04:57:00;97359.13;;;1.96;77.39
25855;BME280;13680;49.936;11.344;2023-11-22T04:59:25;97359.50;;;2.48;76.42
25855;BME280;13680;49.936;11.344;2023-11-22T05:01:51;97356.25;;;2.22;77.11
25855;BME280;13680;49.936;11.344;2023-11-22T05:04:16;97344.59;;;2.35;76.97
25855;BME280;13680;49.936;11.344;2023-11-22T05:06:43;97356.47;;;2.32;76.50
25855;BME280;13680;49.936;11.344;2023-11-22T05:09:09;97362.13;;;2.59;75.54
25855;BME280;13680;49.936;11.344;2023-11-22T05:11:36;97371.97;;;2.35;75.96
25855;BME280;13680;49.936;11.344;2023-11-22T05:14:01;97379.56;;;2.43;75.74
25855;BME280;13680;49.936;11.344;2023-11-22T05:16:26;97382.34;;;2.49;75.02
25855;BME280;13680;49.936;11.344;2023-11-22T05:18:52;97383.28;;;2.42;75.89
25855;BME280;13680;49.936;11.344;2023-11-22T05:21:17;97384.66;;;2.09;76.76
25855;BME280;13680;49.936;11.344;2023-11-22T05:23:43;97382.31;;;1.89;77.37
25855;BME280;13680;49.936;11.344;2023-11-22T05:26:08;97375.19;;;2.13;77.02
25855;BME280;13680;49.936;11.344;2023-11-22T05:28:33;97381.19;;;2.44;75.52
25855;BME280;13680;49.936;11.344;2023-11-22T05:30:59;97385.44;;;2.22;76.00
25855;BME280;13680;49.936;11.344;2023-11-22T05:33:24;97375.75;;;2.39;75.33
25855;BME280;13680;49.936;11.344;2023-11-22T05:35:49;97384.88;;;2.20;75.26
25855;BME280;13680;49.936;11.344;2023-11-22T05:38:15;97394.69;;;2.43;75.07
25855;BME280;13680;49.936;11.344;2023-11-22T05:40:40;97392.16;;;2.36;75.04
25855;BME280;13680;49.936;11.344;2023-11-22T05:43:08;97388.00;;;2.40;74.65
25855;BME280;13680;49.936;11.344;2023-11-22T05:45:34;97383.94;;;2.02;75.70
25855;BME280;13680;49.936;11.344;2023-11-22T05:48:00;97383.25;;;2.19;75.76
25855;BME280;13680;49.936;11.344;2023-11-22T05:50:25;97390.53;;;1.69;76.50
25855;BME280;13680;49.936;11.344;2023-11-22T05:52:50;97396.69;;;1.82;77.01
25855;BME280;13680;49.936;11.344;2023-11-22T05:55:17;97410.09;;;1.99;76.17
25855;BME280;13680;49.936;11.344;2023-11-22T05:57:43;97405.94;;;1.91;76.48
25855;BME280;13680;49.936;11.344;2023-11-22T06:00:09;97408.66;;;2.38;75.26
25855;BME280;13680;49.936;11.344;2023-11-22T06:02:35;97400.81;;;2.20;75.28
25855;BME280;13680;49.936;11.344;2023-11-22T06:05:02;97412.56;;;2.36;75.05
25855;BME280;13680;49.936;11.344;2023-11-22T06:07:28;97420.44;;;2.42;74.40
25855;BME280;13680;49.936;11.344;2023-11-22T06:09:54;97421.81;;;2.33;74.30
25855;BME280;13680;49.936;11.344;2023-11-22T06:12:19;97433.47;;;1.90;75.88
25855;BME280;13680;49.936;11.344;2023-11-22T06:14:46;97439.22;;;2.17;74.92
25855;BME280;13680;49.936;11.344;2023-11-22T06:17:12;97443.78;;;1.98;75.61
25855;BME280;13680;49.936;11.344;2023-11-22T06:19:37;97453.16;;;2.12;74.99
25855;BME280;13680;49.936;11.344;2023-11-22T06:22:02;97468.34;;;2.05;75.78
25855;BME280;13680;49.936;11.344;2023-11-22T06:24:28;97470.03;;;2.30;74.62
25855;BME280;13680;49.936;11.344;2023-11-22T06:26:53;97465.81;;;2.10;75.25
25855;BME280;13680;49.936;11.344;2023-11-22T06:29:19;97475.34;;;2.18;74.88
25855;BME280;13680;49.936;11.344;2023-11-22T06:31:45;97478.63;;;2.02;75.67
25855;BME280;13680;49.936;11.344;2023-11-22T06:34:11;97479.94;;;1.62;76.63
25855;BME280;13680;49.936;11.344;2023-11-22T06:36:37;97475.63;;;2.10;75.67
25855;BME280;13680;49.936;11.344;2023-11-22T06:39:03;97478.50;;;1.96;75.57
25855;BME280;13680;49.936;11.344;2023-11-22T06:41:29;97481.75;;;2.10;75.50
25855;BME280;13680;49.936;11.344;2023-11-22T06:43:54;97487.06;;;2.10;75.27
25855;BME280;13680;49.936;11.344;2023-11-22T06:46:20;97491.66;;;2.03;74.53
25855;BME280;13680;49.936;11.344;2023-11-22T06:48:45;97501.34;;;1.49;76.79
25855;BME280;13680;49.936;11.344;2023-11-22T06:51:10;97501.25;;;1.55;76.30
25855;BME280;13680;49.936;11.344;2023-11-22T06:53:36;97509.97;;;1.93;76.42
25855;BME280;13680;49.936;11.344;2023-11-22T06:56:01;97504.41;;;1.64;75.68
25855;BME280;13680;49.936;11.344;2023-11-22T06:58:27;97499.81;;;1.41;77.72
25855;BME280;13680;49.936;11.344;2023-11-22T07:00:52;97513.59;;;1.80;76.00
25855;BME280;13680;49.936;11.344;2023-11-22T07:03:18;97514.94;;;1.34;76.50
25855;BME280;13680;49.936;11.344;2023-11-22T07:05:44;97510.69;;;1.14;77.21
25855;BME280;13680;49.936;11.344;2023-11-22T07:08:09;97517.81;;;1.13;77.42
25855;BME280;13680;49.936;11.344;2023-11-22T07:10:37;97510.88;;;0.94;78.43
25855;BME280;13680;49.936;11.344;2023-11-22T07:13:03;97512.75;;;1.12;78.10
25855;BME280;13680;49.936;11.344;2023-11-22T07:15:28;97516.25;;;1.06;77.78
25855;BME280;13680;49.936;11.344;2023-11-22T07:17:54;97519.47;;;1.33;77.08
25855;BME280;13680;49.936;11.344;2023-11-22T07:20:20;97512.25;;;1.22;76.45
25855;BME280;13680;49.936;11.344;2023-11-22T07:22:46;97511.94;;;1.30;76.80
25855;BME280;13680;49.936;11.344;2023-11-22T07:25:11;97527.03;;;1.29;76.09
25855;BME280;13680;49.936;11.344;2023-11-22T07:27:46;97529.00;;;1.16;76.64
25855;BME280;13680;49.936;11.344;2023-11-22T07:30:15;97543.41;;;1.01;76.64
25855;BME280;13680;49.936;11.344;2023-11-22T07:32:41;97545.41;;;1.43;74.49
25855;BME280;13680;49.936;11.344;2023-11-22T07:35:07;97549.28;;;1.47;74.82
25855;BME280;13680;49.936;11.344;2023-11-22T07:37:37;97556.09;;;1.36;74.65
25855;BME280;13680;49.936;11.344;2023-11-22T07:40:08;97568.44;;;1.05;75.55
25855;BME280;13680;49.936;11.344;2023-11-22T07:42:35;97563.66;;;1.14;75.72
25855;BME280;13680;49.936;11.344;2023-11-22T07:45:01;97573.13;;;1.03;76.20
25855;BME280;13680;49.936;11.344;2023-11-22T07:47:26;97577.56;;;1.09;75.78
25855;BME280;13680;49.936;11.344;2023-11-22T07:49:53;97570.97;;;1.37;75.07
25855;BME280;13680;49.936;11.344;2023-11-22T07:52:21;97571.88;;;1.50;74.51
25855;BME280;13680;49.936;11.344;2023-11-22T07:54:46;97574.06;;;1.53;73.62
25855;BME280;13680;49.936;11.344;2023-11-22T07:57:13;97581.50;;;1.25;74.59
25855;BME280;13680;49.936;11.344;2023-11-22T07:59:38;97574.84;;;1.16;74.63
25855;BME280;13680;49.936;11.344;2023-11-22T08:02:05;97569.59;;;0.91;76.00
25855;BME280;13680;49.936;11.344;2023-11-22T08:04:36;97567.00;;;1.46;74.16
25855;BME280;13680;49.936;11.344;2023-11-22T08:07:01;97562.44;;;1.54;74.07
25855;BME280;13680;49.936;11.344;2023-11-22T08:09:26;97568.19;;;1.69;73.75
25855;BME280;13680;49.936;11.344;2023-11-22T08:11:56;97558.75;;;1.92;72.33
25855;BME280;13680;49.936;11.344;2023-11-22T08:14:21;97561.19;;;2.05;72.22
25855;BME280;13680;49.936;11.344;2023-11-22T08:16:47;97570.84;;;2.18;70.89
25855;BME280;13680;49.936;11.344;2023-11-22T08:19:12;97574.88;;;1.90;71.69
25855;BME280;13680;49.936;11.344;2023-11-22T08:21:37;97575.63;;;1.79;72.65
25855;BME280;13680;49.936;11.344;2023-11-22T08:24:04;97578.03;;;1.62;72.25
25855;BME280;13680;49.936;11.344;2023-11-22T08:26:29;97583.69;;;1.10;74.82
25855;BME280;13680;49.936;11.344;2023-11-22T08:28:55;97579.81;;;1.06;74.96
25855;BME280;13680;49.936;11.344;2023-11-22T08:31:20;97592.59;;;1.16;74.67
25855;BME280;13680;49.936;11.344;2023-11-22T08:33:46;97581.44;;;1.07;75.20
25855;BME280;13680;49.936;11.344;2023-11-22T08:36:11;97587.69;;;1.56;74.07
25855;BME280;13680;49.936;11.344;2023-11-22T08:38:36;97581.63;;;1.86;72.51
25855;BME280;13680;49.936;11.344;2023-11-22T08:41:06;97598.44;;;1.43;73.18
25855;BME280;13680;49.936;11.344;2023-11-22T08:43:33;97590.66;;;1.85;72.36
25855;BME280;13680;49.936;11.344;2023-11-22T08:45:59;97593.97;;;1.99;71.98
25855;BME280;13680;49.936;11.344;2023-11-22T08:48:24;97597.53;;;2.23;70.98
25855;BME280;13680;49.936;11.344;2023-11-22T08:50:50;97593.47;;;2.21;71.29
25855;BME280;13680;49.936;11.344;2023-11-22T08:53:15;97591.53;;;1.79;72.61
25855;BME280;13680;49.936;11.344;2023-11-22T08:55:42;97586.28;;;2.09;71.34
25855;BME280;13680;49.936;11.344;2023-11-22T08:58:10;97588.69;;;2.11;71.59
25855;BME280;13680;49.936;11.344;2023-11-22T09:00:35;97597.09;;;2.38;70.78
25855;BME280;13680;49.936;11.344;2023-11-22T09:03:01;97598.22;;;2.00;71.08
25855;BME280;13680;49.936;11.344;2023-11-22T09:05:28;97594.69;;;1.88;71.51
25855;BME280;13680;49.936;11.344;2023-11-22T09:07:53;97601.91;;;2.29;70.58
25855;BME280;13680;49.936;11.344;2023-11-22T09:10:20;97599.06;;;2.31;70.42
25855;BME280;13680;49.936;11.344;2023-11-22T09:12:47;97609.03;;;2.48;70.04
25855;BME280;13680;49.936;11.344;2023-11-22T09:15:13;97596.75;;;2.35;69.99
25855;BME280;13680;49.936;11.344;2023-11-22T09:17:43;97599.75;;;2.38;70.17
25855;BME280;13680;49.936;11.344;2023-11-22T09:20:10;97594.03;;;2.53;70.07
25855;BME280;13680;49.936;11.344;2023-11-22T09:22:42;97585.53;;;1.84;70.98
25855;BME280;13680;49.936;11.344;2023-11-22T09:25:11;97591.59;;;2.09;70.62
25855;BME280;13680;49.936;11.344;2023-11-22T09:27:37;97595.84;;;2.41;70.62
25855;BME280;13680;49.936;11.344;2023-11-22T09:30:03;97591.94;;;2.43;69.87
25855;BME280;13680;49.936;11.344;2023-11-22T09:32:30;97589.81;;;2.64;69.53
25855;BME280;13680;49.936;11.344;2023-11-22T09:34:55;97595.63;;;2.42;69.54
25855;BME280;13680;49.936;11.344;2023-11-22T09:37:23;97606.44;;;2.71;68.04
25855;BME280;13680;49.936;11.344;2023-11-22T09:39:49;97612.19;;;2.26;69.04
25855;BME280;13680;49.936;11.344;2023-11-22T09:42:15;97620.06;;;2.14;68.52
25855;BME280;13680;49.936;11.344;2023-11-22T09:44:40;97629.22;;;2.18;69.19
25855;BME280;13680;49.936;11.344;2023-11-22T09:47:06;97635.47;;;2.24;68.42
25855;BME280;13680;49.936;11.344;2023-11-22T09:49:31;97639.47;;;1.96;70.04
25855;BME280;13680;49.936;11.344;2023-11-22T09:52:01;97645.91;;;2.37;68.05
25855;BME280;13680;49.936;11.344;2023-11-22T09:54:29;97635.16;;;2.32;68.33
25855;BME280;13680;49.936;11.344;2023-11-22T09:56:59;97640.03;;;2.17;68.39
25855;BME280;13680;49.936;11.344;2023-11-22T09:59:27;97647.94;;;2.05;68.33
25855;BME280;13680;49.936;11.344;2023-11-22T10:01:53;97651.84;;;2.21;68.18
25855;BME280;13680;49.936;11.344;2023-11-22T10:04:19;97660.56;;;2.40;67.04
25855;BME280;13680;49.936;11.344;2023-11-22T10:06:45;97661.91;;;2.49;67.08
25855;BME280;13680;49.936;11.344;2023-11-22T10:09:11;97664.19;;;2.45;67.33
25855;BME280;13680;49.936;11.344;2023-11-22T10:11:39;97662.19;;;2.59;66.52
25855;BME280;13680;49.936;11.344;2023-11-22T10:14:09;97661.22;;;2.84;66.45
25855;BME280;13680;49.936;11.344;2023-11-22T10:16:34;97660.59;;;2.70;65.84
25855;BME280;13680;49.936;11.344;2023-11-22T10:19:00;97661.78;;;2.74;66.39
25855;BME280;13680;49.936;11.344;2023-11-22T10:21:27;97659.41;;;2.36;66.94
25855;BME280;13680;49.936;11.344;2023-11-22T10:23:57;97662.25;;;2.22;67.76
25855;BME280;13680;49.936;11.344;2023-11-22T10:26:25;97661.81;;;1.88;68.15
25855;BME280;13680;49.936;11.344;2023-11-22T10:28:52;97648.38;;;2.20;68.11
25855;BME280;13680;49.936;11.344;2023-11-22T10:31:21;97645.91;;;2.37;67.21
25855;BME280;13680;49.936;11.344;2023-11-22T10:33:47;97640.44;;;2.51;67.11
25855;BME280;13680;49.936;11.344;2023-11-22T10:36:14;97646.09;;;2.24;67.93
25855;BME280;13680;49.936;11.344;2023-11-22T10:38:40;97651.19;;;2.56;67.33
25855;BME280;13680;49.936;11.344;2023-11-22T10:41:10;97657.25;;;2.44;67.62
25855;BME280;13680;49.936;11.344;2023-11-22T10:43:35;97653.69;;;2.69;67.07
25855;BME280;13680;49.936;11.344;2023-11-22T10:46:05;97644.84;;;2.57;66.86
25855;BME280;13680;49.936;11.344;2023-11-22T10:48:32;97653.84;;;2.56;66.67
25855;BME280;13680;49.936;11.344;2023-11-22T10:51:02;97648.41;;;2.93;65.71
25855;BME280;13680;49.936;11.344;2023-11-22T10:53:34;97644.84;;;2.87;66.37
25855;BME280;13680;49.936;11.344;2023-11-22T10:56:07;97656.28;;;3.00;66.01
25855;BME280;13680;49.936;11.344;2023-11-22T10:58:40;97646.72;;;3.22;64.28
25855;BME280;13680;49.936;11.344;2023-11-22T11:01:09;97662.13;;;3.56;64.43
25855;BME280;13680;49.936;11.344;2023-11-22T11:03:37;97661.88;;;3.46;66.11
25855;BME280;13680;49.936;11.344;2023-11-22T11:06:08;97660.03;;;3.70;64.37
25855;BME280;13680;49.936;11.344;2023-11-22T11:08:38;97663.94;;;3.20;65.15
25855;BME280;13680;49.936;11.344;2023-11-22T11:11:04;97668.59;;;3.36;64.48
25855;BME280;13680;49.936;11.344;2023-11-22T11:13:31;97664.22;;;3.42;63.70
25855;BME280;13680;49.936;11.344;2023-11-22T11:15:57;97674.53;;;2.96;63.98
25855;BME280;13680;49.936;11.344;2023-11-22T11:18:24;97671.59;;;3.28;62.99
25855;BME280;13680;49.936;11.344;2023-11-22T11:20:57;97677.84;;;3.34;63.96
25855;BME280;13680;49.936;11.344;2023-11-22T11:23:25;97677.34;;;3.25;64.48
25855;BME280;13680;49.936;11.344;2023-11-22T11:25:59;97679.47;;;3.47;65.96
25855;BME280;13680;49.936;11.344;2023-11-22T11:28:42;97688.03;;;3.84;65.05
25855;BME280;13680;49.936;11.344;2023-11-22T11:31:08;97691.63;;;3.66;67.03
25855;BME280;13680;49.936;11.344;2023-11-22T11:33:36;97692.53;;;3.60;65.12
25855;BME280;13680;49.936;11.344;2023-11-22T11:36:28;97703.06;;;3.90;63.64
25855;BME280;13680;49.936;11.344;2023-11-22T11:38:58;97686.59;;;4.05;63.86
25855;BME280;13680;49.936;11.344;2023-11-22T11:41:27;97700.28;;;3.50;63.68
25855;BME280;13680;49.936;11.344;2023-11-22T11:43:53;97701.34;;;3.84;62.81
25855;BME280;13680;49.936;11.344;2023-11-22T11:46:20;97702.25;;;3.66;62.37
25855;BME280;13680;49.936;11.344;2023-11-22T11:48:49;97697.38;;;3.75;63.21
25855;BME280;13680;49.936;11.344;2023-11-22T11:51:20;97700.41;;;3.90;64.08
25855;BME280;13680;49.936;11.344;2023-11-22T11:53:46;97700.63;;;3.89;62.87
25855;BME280;13680;49.936;11.344;2023-11-22T11:56:12;97713.94;;;3.89;63.33
25855;BME280;13680;49.936;11.344;2023-11-22T11:58:38;97718.00;;;3.68;62.89
25855;BME280;13680;49.936;11.344;2023-11-22T12:01:05;97730.66;;;3.30;64.28
25855;BME280;13680;49.936;11.344;2023-11-22T12:03:32;97726.84;;;3.38;63.88
25855;BME280;13680;49.936;11.344;2023-11-22T12:05:58;97715.03;;;3.22;65.13
25855;BME280;13680;49.936;11.344;2023-11-22T12:08:23;97714.44;;;3.20;65.40
25855;BME280;13680;49.936;11.344;2023-11-22T12:10:48;97712.88;;;3.42;64.36
25855;BME280;13680;49.936;11.344;2023-11-22T12:13:21;97710.47;;;3.53;63.86
25855;BME280;13680;49.936;11.344;2023-11-22T12:15:48;97711.16;;;3.60;63.58
25855;BME280;13680;49.936;11.344;2023-11-22T12:18:15;97718.25;;;3.24;64.89
25855;BME280;13680;49.936;11.344;2023-11-22T12:20:54;97716.25;;;3.07;65.15
25855;BME280;13680;49.936;11.344;2023-11-22T12:23:20;97715.28;;;3.32;64.86
25855;BME280;13680;49.936;11.344;2023-11-22T12:25:47;97714.81;;;3.35;64.45
25855;BME280;13680;49.936;11.344;2023-11-22T12:28:16;97715.28;;;3.32;64.23
25855;BME280;13680;49.936;11.344;2023-11-22T12:30:42;97708.22;;;3.38;64.62
25855;BME280;13680;49.936;11.344;2023-11-22T12:33:10;97713.53;;;3.14;65.22
25855;BME280;13680;49.936;11.344;2023-11-22T12:35:38;97724.41;;;3.36;64.27
25855;BME280;13680;49.936;11.344;2023-11-22T12:38:05;97719.47;;;3.52;64.08
25855;BME280;13680;49.936;11.344;2023-11-22T12:40:33;97709.63;;;3.28;63.65
25855;BME280;13680;49.936;11.344;2023-11-22T12:43:00;97709.50;;;3.23;64.26
25855;BME280;13680;49.936;11.344;2023-11-22T12:45:27;97703.63;;;3.45;64.14
25855;BME280;13680;49.936;11.344;2023-11-22T12:47:54;97715.06;;;3.46;64.48
25855;BME280;13680;49.936;11.344;2023-11-22T12:52:59;97725.09;;;3.32;64.99
25855;BME280;13680;49.936;11.344;2023-11-22T12:55:25;97734.94;;;3.43;64.11
25855;BME280;13680;49.936;11.344;2023-11-22T12:57:58;97723.13;;;3.27;63.94
25855;BME280;13680;49.936;11.344;2023-11-22T13:00:24;97710.22;;;3.42;63.73