sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36597;SDS011;22607;49.550;11.940;2023-07-13T00:00:47;7.85;;;3.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:03:14;8.63;;;3.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:05:40;7.05;;;3.03;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:08:07;7.70;;;3.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:10:38;7.45;;;2.65;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:13:07;7.85;;;3.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:15:34;7.38;;;3.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:18:02;7.65;;;3.22;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:20:29;8.73;;;3.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:22:55;7.82;;;3.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:25:23;8.70;;;3.22;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:27:54;8.25;;;3.35;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:30:21;8.13;;;3.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:32:48;7.53;;;3.28;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:35:15;8.20;;;3.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:37:43;9.60;;;3.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:40:10;7.72;;;3.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:42:39;7.75;;;3.33;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:47:40;7.63;;;3.17;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:50:07;7.63;;;3.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:52:37;8.73;;;3.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:55:07;7.72;;;3.25;;
36597;SDS011;22607;49.550;11.940;2023-07-13T00:57:35;6.85;;;2.75;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:00:04;6.88;;;2.78;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:02:33;6.72;;;2.78;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:05:00;7.80;;;2.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:07:28;7.07;;;2.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:09:54;8.65;;;2.97;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:12:21;8.63;;;2.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:14:47;7.18;;;2.70;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:17:14;6.93;;;2.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:19:43;6.78;;;2.53;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:24:40;7.65;;;2.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:27:09;8.25;;;2.83;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:29:39;7.68;;;2.83;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:32:14;7.78;;;2.67;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:34:43;8.82;;;3.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:37:11;6.90;;;2.72;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:39:41;8.45;;;2.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:42:08;8.68;;;3.25;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:44:35;7.88;;;2.75;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:47:01;6.90;;;2.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:49:28;7.88;;;2.85;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:51:55;8.27;;;2.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:54:21;7.05;;;2.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:56:48;7.03;;;2.58;;
36597;SDS011;22607;49.550;11.940;2023-07-13T01:59:15;7.20;;;3.05;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:01:42;6.90;;;2.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:04:09;7.90;;;2.70;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:06:37;6.90;;;2.63;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:09:03;7.55;;;2.70;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:11:30;6.85;;;2.35;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:14:02;7.43;;;3.03;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:16:29;7.50;;;2.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:18:57;7.22;;;2.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:21:24;7.93;;;2.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:23:50;8.00;;;2.47;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:26:17;6.80;;;2.47;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:28:44;8.15;;;2.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:31:12;8.00;;;2.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:33:41;8.05;;;2.38;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:36:08;7.20;;;2.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:38:36;7.03;;;2.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:41:03;8.55;;;2.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:43:31;7.93;;;2.85;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:45:58;6.63;;;2.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:48:30;7.25;;;2.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:50:57;6.78;;;2.53;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:53:23;7.93;;;2.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:55:50;8.30;;;2.53;;
36597;SDS011;22607;49.550;11.940;2023-07-13T02:58:17;6.53;;;2.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:00:44;5.85;;;1.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:03:13;6.18;;;1.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:05:41;7.20;;;2.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:08:09;6.80;;;2.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:10:37;6.38;;;2.38;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:13:06;6.97;;;1.98;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:15:32;6.55;;;2.17;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:18:00;6.45;;;1.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:20:26;6.30;;;2.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:22:53;5.35;;;1.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:25:19;7.00;;;2.22;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:27:47;6.97;;;2.03;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:30:13;7.40;;;2.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:32:40;6.25;;;2.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:35:08;6.50;;;1.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:37:36;6.43;;;2.03;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:40:09;6.60;;;2.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:42:36;6.03;;;1.83;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:45:03;6.15;;;2.03;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:47:30;6.38;;;2.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:49:58;6.32;;;1.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:52:24;5.45;;;1.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:54:51;6.70;;;2.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:57:18;5.43;;;1.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T03:59:44;7.93;;;1.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:02:11;5.90;;;1.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:04:38;6.05;;;2.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:07:07;7.03;;;1.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:09:34;7.00;;;2.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:12:01;7.88;;;2.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:14:28;5.47;;;1.67;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:16:55;7.07;;;1.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:19:22;5.95;;;1.73;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:21:49;3.80;;;1.52;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:24:16;5.65;;;1.70;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:26:42;5.85;;;1.75;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:29:09;6.82;;;1.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:31:35;5.88;;;1.70;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:34:02;4.70;;;1.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:36:30;4.80;;;1.48;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:38:57;3.85;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:41:23;5.47;;;1.55;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:43:50;4.85;;;1.73;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:46:17;3.78;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:48:45;5.13;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:51:11;5.45;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:53:38;4.82;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:56:05;5.22;;;1.45;;
36597;SDS011;22607;49.550;11.940;2023-07-13T04:58:33;5.40;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:01:03;4.75;;;1.23;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:05:59;3.65;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:08:27;4.82;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:10:54;4.60;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:13:21;4.30;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:15:55;5.10;;;1.33;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:18:23;4.50;;;1.33;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:21:01;4.35;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:23:30;6.38;;;1.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:25:57;5.65;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:28:25;4.38;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:30:54;5.47;;;1.25;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:33:21;5.60;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:35:48;4.05;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:38:14;5.55;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:40:44;5.63;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:43:12;4.82;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:45:39;5.95;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:48:05;7.65;;;1.88;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:50:32;5.65;;;1.13;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:52:59;4.47;;;1.35;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:55:25;3.60;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T05:57:52;4.50;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:00:19;5.15;;;1.13;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:02:46;3.40;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:05:12;3.78;;;1.17;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:07:39;5.07;;;1.35;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:10:05;5.63;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:12:33;4.38;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:14:59;5.63;;;1.38;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:17:26;4.80;;;1.52;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:19:53;4.65;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:22:19;5.00;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:24:46;4.55;;;1.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:27:12;5.13;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:29:39;4.80;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:32:07;4.80;;;1.45;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:34:34;4.97;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:37:01;3.63;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:39:27;4.50;;;1.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:41:54;5.70;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:44:20;5.30;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:46:47;7.05;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:49:13;3.80;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:51:40;5.45;;;1.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:54:07;5.38;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:56:33;6.07;;;1.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T06:59:00;6.00;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:01:27;4.50;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:03:53;4.28;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:06:21;7.90;;;1.77;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:08:51;5.90;;;1.55;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:11:21;5.25;;;1.38;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:13:49;5.10;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:16:20;6.07;;;1.43;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:18:47;5.70;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:21:14;5.75;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:23:40;8.35;;;1.60;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:26:08;5.70;;;1.25;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:28:36;4.38;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:31:06;5.78;;;1.58;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:33:35;4.47;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:36:02;5.47;;;1.50;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:38:33;4.88;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:41:04;6.32;;;1.48;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:43:34;5.03;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:46:01;3.38;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:48:30;2.80;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:50:57;4.13;;;1.02;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:53:24;4.78;;;1.17;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:55:50;3.65;;;1.27;;
36597;SDS011;22607;49.550;11.940;2023-07-13T07:58:20;6.13;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:00:50;4.45;;;1.13;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:03:19;4.25;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:05:49;5.85;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:08:39;4.00;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:11:06;4.18;;;1.27;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:13:37;5.38;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:16:04;5.35;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:18:35;4.75;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:21:05;4.85;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:23:32;7.25;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:26:00;3.67;;;1.27;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:28:30;5.78;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:31:02;4.70;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:35:56;9.07;;;1.73;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:38:23;6.22;;;1.33;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:40:54;5.63;;;1.33;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:43:25;4.00;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:48:28;5.50;;;1.47;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:51:02;6.50;;;1.45;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:53:36;4.70;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:56:09;4.38;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T08:58:46;4.70;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:02:04;5.70;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:04:28;6.68;;;1.55;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:07:11;6.38;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:09:55;5.10;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:12:31;4.07;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:15:05;4.72;;;1.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:17:52;4.05;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:22:53;4.47;;;1.23;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:27:55;5.35;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:30:34;5.07;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:33:07;3.88;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:35:34;5.75;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:44:06;3.72;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:46:39;3.67;;;1.02;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:49:10;5.15;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:51:38;7.03;;;1.38;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:54:14;5.05;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:56:44;5.28;;;1.33;;
36597;SDS011;22607;49.550;11.940;2023-07-13T09:59:21;5.63;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:01:50;6.28;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:04:17;6.03;;;1.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:06:45;4.82;;;1.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:09:16;5.22;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:11:44;3.58;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:14:15;4.03;;;1.17;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:16:45;4.78;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:19:14;5.18;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:21:52;5.20;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:24:22;4.90;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:26:58;3.83;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:29:27;4.22;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:31:55;5.30;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:34:23;4.85;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:36:51;3.13;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:39:22;5.43;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:41:53;3.33;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:44:25;3.70;;;0.98;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:46:59;3.25;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:49:29;5.90;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:51:58;3.08;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T10:57:08;5.07;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:00:10;3.17;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:02:41;4.25;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:05:28;4.93;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:08:16;3.15;;;1.13;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:10:53;4.13;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:18:52;4.30;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:21:20;6.28;;;1.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:24:14;5.78;;;1.58;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:31:58;5.70;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:34:29;3.22;;;0.93;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:37:00;3.10;;;0.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:39:36;4.00;;;1.13;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:42:13;2.80;;;0.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:44:44;3.77;;;0.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:47:34;3.65;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:50:06;2.72;;;0.77;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:52:43;3.03;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:55:14;3.38;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T11:57:45;5.30;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:00:36;5.13;;;0.93;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:03:04;2.80;;;0.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:05:32;2.05;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:07:59;3.25;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:10:34;2.78;;;0.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:13:02;3.92;;;0.85;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:15:33;6.15;;;1.38;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:18:19;4.80;;;1.17;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:20:48;4.55;;;1.15;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:23:24;4.63;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:25:54;3.13;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:28:32;9.73;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:31:01;7.45;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:33:31;4.97;;;1.13;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:36:02;6.07;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:38:31;5.95;;;1.27;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:40:58;4.90;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:43:27;6.30;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:46:19;5.93;;;1.05;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:48:51;7.45;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:51:38;4.97;;;0.95;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:54:27;4.30;;;0.93;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:56:53;3.55;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T12:59:22;3.45;;;0.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:01:49;4.80;;;0.95;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:04:16;5.20;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:06:48;3.20;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:09:26;3.30;;;0.93;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:11:53;4.72;;;0.95;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:14:19;3.97;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:16:47;4.57;;;0.98;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:19:20;4.43;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:21:51;5.03;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:24:21;3.10;;;0.73;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:26:50;4.45;;;0.80;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:29:21;4.97;;;1.05;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:31:53;3.17;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:34:21;5.95;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:36:50;2.85;;;0.93;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:39:23;4.40;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:41:52;4.68;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:44:20;3.40;;;0.93;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:46:48;3.53;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:49:24;5.72;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:51:52;3.95;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:54:20;4.40;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:56:48;4.25;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T13:59:16;5.57;;;1.05;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:01:44;2.92;;;0.85;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:04:19;5.15;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:06:48;5.57;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:09:16;3.50;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:11:44;5.35;;;1.02;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:14:17;4.63;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:16:46;4.15;;;1.05;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:19:20;5.80;;;1.27;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:21:47;4.90;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:24:16;5.32;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:26:46;4.28;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:29:15;4.05;;;0.98;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:31:49;4.93;;;1.40;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:34:16;5.90;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:36:44;4.50;;;1.23;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:39:17;5.47;;;1.42;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:41:46;9.85;;;1.23;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:44:17;5.10;;;1.25;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:46:47;7.90;;;1.17;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:49:34;4.22;;;0.90;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:52:24;4.75;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:54:53;4.30;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:57:20;6.80;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T14:59:47;4.68;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:02:15;3.80;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:04:45;5.03;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:07:12;4.32;;;1.13;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:09:42;5.78;;;1.10;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:12:08;6.53;;;1.30;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:14:35;5.30;;;1.20;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:17:02;5.30;;;1.08;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:19:29;5.32;;;1.00;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:21:57;5.53;;;1.23;;
36597;SDS011;22607;49.550;11.940;2023-07-13T15:24:24;5.93;;;1.15;;