sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2023-02-01T00:00:57;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:03:24;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:05:55;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:08:22;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:10:57;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:13:24;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:15:51;7.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:18:18;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:20:45;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:23:12;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:25:39;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:28:07;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:30:34;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:33:01;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:35:28;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:37:55;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:40:24;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:42:51;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:45:19;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:47:46;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:50:13;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:52:40;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:55:07;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T00:57:34;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:00:02;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:02:30;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:04:57;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:07:24;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:09:50;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:12:17;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:14:45;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:17:12;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:19:40;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:22:07;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:24:34;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:27:01;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:29:28;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:31:55;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:34:22;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:36:50;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:39:17;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:41:44;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:47:11;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:49:38;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:52:07;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:54:38;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:57:09;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T01:59:40;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:02:08;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:04:35;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:07:04;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:09:33;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:12:00;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:14:27;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:17:11;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:20:15;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:23:12;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:26:07;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:29:28;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:35:02;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:37:38;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:40:13;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:42:45;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:45:39;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:48:27;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:51:00;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:53:51;7.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:56:37;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T02:59:25;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:02:10;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:04:55;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:07:57;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:10:31;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:13:03;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:15:36;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:18:06;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:20:37;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:23:09;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:25:37;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:28:07;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:30:37;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:33:09;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:35:43;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:38:19;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:40:53;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:43:21;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:45:52;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:48:22;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:50:54;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:53:24;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:55:52;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T03:58:21;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:00:52;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:03:19;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:05:47;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:08:14;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:10:42;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:13:09;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:15:36;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:18:03;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:20:30;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:22:57;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:25:24;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:27:52;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:30:19;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:32:46;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:35:13;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:37:40;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:40:08;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:42:35;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:45:05;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:47:32;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:49:59;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:52:26;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:54:53;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:57:23;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T04:59:50;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:02:18;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:04:45;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:07:12;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:09:39;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:12:06;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:14:50;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:17:19;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:19:46;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:22:12;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:24:39;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:27:06;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:29:33;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:32:00;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:34:28;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:36:55;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:39:22;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:41:49;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:44:16;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:46:42;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:49:10;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:51:38;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:54:05;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:56:35;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T05:59:07;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:01:33;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:04:00;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:06:27;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:08:55;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:11:22;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:13:49;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:16:16;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:18:43;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:21:17;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:23:49;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:26:25;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:28:54;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:31:21;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:33:49;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:36:16;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:38:45;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:41:13;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:43:41;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:46:11;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:48:39;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:51:12;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:53:42;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:56:09;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T06:58:36;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:01:07;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:03:34;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:06:03;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:08:34;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:11:05;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:13:32;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:16:03;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:18:31;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:20:59;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:23:33;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:26:03;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:28:32;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:31:03;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:33:32;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:36:01;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:38:35;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:41:04;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:43:34;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:46:01;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:48:29;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:51:02;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:53:30;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:55:57;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T07:58:24;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:00:52;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:03:36;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:06:05;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:08:32;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:10:59;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:13:29;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:15:58;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:18:28;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:21:04;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:23:34;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:26:08;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:28:35;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:31:06;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:33:33;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:36:02;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:38:31;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:40:57;4.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:43:31;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:45:58;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:48:28;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:50:54;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:53:21;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:55:50;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T08:58:16;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:00:43;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:03:11;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:05:38;5.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:08:06;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:10:33;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:13:02;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:15:30;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:17:57;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:20:23;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:22:51;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:25:18;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:27:45;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:30:13;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:32:40;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:35:08;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:37:35;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:40:03;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:42:52;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:45:29;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:48:02;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:50:35;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:53:05;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:55:38;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T09:58:09;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:00:40;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:03:11;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:05:54;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:08:35;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:11:18;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:14:25;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:17:11;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:19:46;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:22:25;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:25:03;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:27:34;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:30:14;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:32:42;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:35:16;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:37:44;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:40:21;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:42:49;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:45:20;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:47:51;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:50:31;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:53:02;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:55:39;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T10:58:10;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:00:47;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:03:34;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:06:09;7.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:08:47;7.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:11:21;7.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:13:53;7.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:16:31;7.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:19:03;7.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:21:31;7.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:24:01;7.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:26:29;7.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:29:01;7.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:31:30;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:34:00;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:36:36;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:39:19;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:42:03;7.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:44:35;8.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:47:31;8.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:50:15;8.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:52:57;8.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T11:55:52;8.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:01:31;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:07:14;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:09:57;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:12:36;8.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:15:36;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:18:37;8.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:21:26;8.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:24:15;8.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:26:52;8.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:29:43;8.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:32:23;8.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:37:51;8.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:40:31;8.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:43:07;8.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:45:40;8.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:48:21;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:50:53;8.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:53:25;8.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:55:55;8.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T12:58:29;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:01:00;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:03:36;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:06:08;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:08:42;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:11:13;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:13:55;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:16:28;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:19:04;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:21:35;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:24:04;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:26:31;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:29:01;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:31:56;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:34:51;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:37:31;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:40:19;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:42:52;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:45:21;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:47:51;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:50:26;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:52:55;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T13:55:29;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:00:47;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:03:19;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:06:14;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:09:10;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:11:41;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:14:39;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:17:34;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:23:27;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:26:19;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:28:59;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:31:39;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:34:16;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:36:48;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:39:27;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:41:59;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:44:32;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:47:26;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:50:20;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:52:57;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:55:29;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T14:58:01;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:00:32;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:03:24;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:05:57;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:08:27;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:10:57;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:13:28;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:16:04;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:18:34;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:21:03;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:23:40;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:26:11;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:28:50;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:31:34;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:34:01;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:36:27;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:39:15;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:41:46;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:44:19;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:46:49;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:49:20;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:51:51;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:54:22;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:56:54;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T15:59:24;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:02:00;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:04:30;8.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:07:02;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:09:37;8.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:12:29;8.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:14:59;8.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:17:27;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:19:54;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:22:23;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:24:50;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:27:17;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:29:43;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:32:15;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:34:44;8.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:37:18;8.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:39:45;8.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:42:13;8.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:44:43;8.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:47:16;8.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:49:45;8.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:52:16;8.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:54:44;8.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-01T16:57:12;8.40;99.90