sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-04-21T00:01:37;101868.53;;;18.19;47.64
69245;BME280;56357;52.304;4.870;2023-04-21T00:04:03;101872.97;;;18.15;47.88
69245;BME280;56357;52.304;4.870;2023-04-21T00:06:31;101870.84;;;18.06;47.92
69245;BME280;56357;52.304;4.870;2023-04-21T00:08:57;101875.63;;;18.05;47.83
69245;BME280;56357;52.304;4.870;2023-04-21T00:11:23;101866.91;;;18.02;48.30
69245;BME280;56357;52.304;4.870;2023-04-21T00:13:50;101871.38;;;18.03;47.93
69245;BME280;56357;52.304;4.870;2023-04-21T00:16:16;101853.78;;;17.91;48.44
69245;BME280;56357;52.304;4.870;2023-04-21T00:18:42;101858.03;;;18.10;47.74
69245;BME280;56357;52.304;4.870;2023-04-21T00:21:09;101859.13;;;17.92;48.12
69245;BME280;56357;52.304;4.870;2023-04-21T00:23:35;101852.72;;;17.92;48.25
69245;BME280;56357;52.304;4.870;2023-04-21T00:26:02;101849.56;;;17.88;48.18
69245;BME280;56357;52.304;4.870;2023-04-21T00:28:28;101842.25;;;17.87;48.10
69245;BME280;56357;52.304;4.870;2023-04-21T00:30:55;101842.84;;;17.89;48.37
69245;BME280;56357;52.304;4.870;2023-04-21T00:33:21;101836.72;;;17.92;48.06
69245;BME280;56357;52.304;4.870;2023-04-21T00:35:47;101828.41;;;17.97;48.08
69245;BME280;56357;52.304;4.870;2023-04-21T00:38:14;101823.06;;;17.96;48.21
69245;BME280;56357;52.304;4.870;2023-04-21T00:40:40;101810.25;;;18.00;48.14
69245;BME280;56357;52.304;4.870;2023-04-21T00:43:07;101819.91;;;18.09;47.99
69245;BME280;56357;52.304;4.870;2023-04-21T00:45:33;101806.75;;;17.93;48.57
69245;BME280;56357;52.304;4.870;2023-04-21T00:48:00;101806.25;;;17.96;48.58
69245;BME280;56357;52.304;4.870;2023-04-21T00:50:27;101802.53;;;17.90;48.28
69245;BME280;56357;52.304;4.870;2023-04-21T00:52:54;101802.25;;;17.92;48.49
69245;BME280;56357;52.304;4.870;2023-04-21T00:55:20;101799.72;;;17.90;48.53
69245;BME280;56357;52.304;4.870;2023-04-21T00:57:47;101797.00;;;17.95;48.32
69245;BME280;56357;52.304;4.870;2023-04-21T01:00:15;101801.91;;;18.05;48.22
69245;BME280;56357;52.304;4.870;2023-04-21T01:02:42;101805.66;;;17.94;48.81
69245;BME280;56357;52.304;4.870;2023-04-21T01:05:09;101804.72;;;17.88;48.52
69245;BME280;56357;52.304;4.870;2023-04-21T01:07:36;101802.94;;;17.82;48.81
69245;BME280;56357;52.304;4.870;2023-04-21T01:10:03;101808.13;;;17.90;48.72
69245;BME280;56357;52.304;4.870;2023-04-21T01:12:29;101803.44;;;17.96;48.80
69245;BME280;56357;52.304;4.870;2023-04-21T01:14:56;101786.81;;;17.89;48.66
69245;BME280;56357;52.304;4.870;2023-04-21T01:17:22;101795.28;;;17.94;48.54
69245;BME280;56357;52.304;4.870;2023-04-21T01:19:49;101791.47;;;17.84;48.57
69245;BME280;56357;52.304;4.870;2023-04-21T01:22:18;101794.63;;;17.87;48.67
69245;BME280;56357;52.304;4.870;2023-04-21T01:24:46;101793.94;;;17.80;49.09
69245;BME280;56357;52.304;4.870;2023-04-21T01:27:15;101792.75;;;17.76;49.27
69245;BME280;56357;52.304;4.870;2023-04-21T01:29:43;101781.03;;;17.79;49.00
69245;BME280;56357;52.304;4.870;2023-04-21T01:32:15;101777.47;;;17.84;49.22
69245;BME280;56357;52.304;4.870;2023-04-21T01:34:42;101773.75;;;17.78;48.98
69245;BME280;56357;52.304;4.870;2023-04-21T01:37:10;101781.22;;;17.73;49.27
69245;BME280;56357;52.304;4.870;2023-04-21T01:39:43;101763.56;;;17.72;49.17
69245;BME280;56357;52.304;4.870;2023-04-21T01:42:10;101763.22;;;17.69;49.26
69245;BME280;56357;52.304;4.870;2023-04-21T01:44:37;101765.94;;;17.64;49.38
69245;BME280;56357;52.304;4.870;2023-04-21T01:47:05;101774.69;;;17.67;49.65
69245;BME280;56357;52.304;4.870;2023-04-21T01:49:31;101767.44;;;17.71;49.42
69245;BME280;56357;52.304;4.870;2023-04-21T01:51:58;101764.56;;;17.66;49.66
69245;BME280;56357;52.304;4.870;2023-04-21T01:54:25;101759.25;;;17.65;49.56
69245;BME280;56357;52.304;4.870;2023-04-21T01:56:51;101760.00;;;17.77;49.22
69245;BME280;56357;52.304;4.870;2023-04-21T01:59:18;101765.75;;;17.70;49.53
69245;BME280;56357;52.304;4.870;2023-04-21T02:01:44;101752.28;;;17.67;49.61
69245;BME280;56357;52.304;4.870;2023-04-21T02:04:11;101760.69;;;17.67;49.43
69245;BME280;56357;52.304;4.870;2023-04-21T02:06:37;101761.34;;;17.74;49.49
69245;BME280;56357;52.304;4.870;2023-04-21T02:09:03;101747.94;;;17.76;49.53
69245;BME280;56357;52.304;4.870;2023-04-21T02:11:30;101750.41;;;17.56;50.25
69245;BME280;56357;52.304;4.870;2023-04-21T02:13:57;101745.06;;;17.55;50.35
69245;BME280;56357;52.304;4.870;2023-04-21T02:16:23;101743.13;;;17.55;50.75
69245;BME280;56357;52.304;4.870;2023-04-21T02:18:55;101746.84;;;17.61;50.69
69245;BME280;56357;52.304;4.870;2023-04-21T02:21:22;101747.59;;;17.56;50.65
69245;BME280;56357;52.304;4.870;2023-04-21T02:23:49;101739.19;;;17.56;50.89
69245;BME280;56357;52.304;4.870;2023-04-21T02:26:17;101737.47;;;17.72;50.55
69245;BME280;56357;52.304;4.870;2023-04-21T02:28:44;101741.81;;;17.79;50.40
69245;BME280;56357;52.304;4.870;2023-04-21T02:31:10;101747.72;;;17.83;50.20
69245;BME280;56357;52.304;4.870;2023-04-21T02:33:37;101741.31;;;17.82;50.06
69245;BME280;56357;52.304;4.870;2023-04-21T02:36:04;101733.34;;;17.74;50.72
69245;BME280;56357;52.304;4.870;2023-04-21T02:38:30;101729.94;;;17.72;50.61
69245;BME280;56357;52.304;4.870;2023-04-21T02:40:57;101726.88;;;17.74;51.08
69245;BME280;56357;52.304;4.870;2023-04-21T02:43:23;101724.28;;;17.67;51.92
69245;BME280;56357;52.304;4.870;2023-04-21T02:45:51;101730.69;;;17.84;51.45
69245;BME280;56357;52.304;4.870;2023-04-21T02:48:17;101722.16;;;17.96;51.42
69245;BME280;56357;52.304;4.870;2023-04-21T02:50:51;101718.84;;;17.99;51.85
69245;BME280;56357;52.304;4.870;2023-04-21T02:53:21;101724.25;;;18.05;51.59
69245;BME280;56357;52.304;4.870;2023-04-21T02:55:47;101727.13;;;18.10;51.76
69245;BME280;56357;52.304;4.870;2023-04-21T02:58:13;101731.31;;;18.29;51.03
69245;BME280;56357;52.304;4.870;2023-04-21T03:00:40;101724.25;;;18.05;50.93
69245;BME280;56357;52.304;4.870;2023-04-21T03:03:07;101722.72;;;17.76;51.42
69245;BME280;56357;52.304;4.870;2023-04-21T03:05:33;101721.47;;;17.67;51.33
69245;BME280;56357;52.304;4.870;2023-04-21T03:08:00;101725.88;;;17.63;51.90
69245;BME280;56357;52.304;4.870;2023-04-21T03:10:27;101722.28;;;17.68;51.70
69245;BME280;56357;52.304;4.870;2023-04-21T03:12:53;101716.28;;;17.59;51.97
69245;BME280;56357;52.304;4.870;2023-04-21T03:15:20;101719.69;;;17.61;52.04
69245;BME280;56357;52.304;4.870;2023-04-21T03:17:46;101727.06;;;17.67;51.72
69245;BME280;56357;52.304;4.870;2023-04-21T03:20:13;101723.16;;;17.68;51.75
69245;BME280;56357;52.304;4.870;2023-04-21T03:22:40;101718.66;;;17.67;51.54
69245;BME280;56357;52.304;4.870;2023-04-21T03:25:06;101714.47;;;17.70;51.70
69245;BME280;56357;52.304;4.870;2023-04-21T03:27:33;101718.72;;;17.72;51.56
69245;BME280;56357;52.304;4.870;2023-04-21T03:30:00;101719.75;;;17.66;51.72
69245;BME280;56357;52.304;4.870;2023-04-21T03:32:26;101711.34;;;17.66;51.91
69245;BME280;56357;52.304;4.870;2023-04-21T03:34:53;101713.47;;;17.76;51.79
69245;BME280;56357;52.304;4.870;2023-04-21T03:37:20;101711.94;;;17.68;51.57
69245;BME280;56357;52.304;4.870;2023-04-21T03:39:46;101709.22;;;17.73;51.44
69245;BME280;56357;52.304;4.870;2023-04-21T03:42:12;101708.88;;;17.70;51.67
69245;BME280;56357;52.304;4.870;2023-04-21T03:44:39;101713.66;;;17.69;51.87
69245;BME280;56357;52.304;4.870;2023-04-21T03:47:05;101710.38;;;17.77;51.62
69245;BME280;56357;52.304;4.870;2023-04-21T03:49:34;101692.66;;;17.72;51.71
69245;BME280;56357;52.304;4.870;2023-04-21T03:52:01;101689.59;;;17.73;51.81
69245;BME280;56357;52.304;4.870;2023-04-21T03:54:27;101689.41;;;17.80;51.69
69245;BME280;56357;52.304;4.870;2023-04-21T03:56:54;101681.19;;;17.73;51.53
69245;BME280;56357;52.304;4.870;2023-04-21T03:59:21;101679.84;;;17.76;51.71
69245;BME280;56357;52.304;4.870;2023-04-21T04:01:47;101684.53;;;17.70;51.84
69245;BME280;56357;52.304;4.870;2023-04-21T04:04:13;101688.25;;;17.76;51.71
69245;BME280;56357;52.304;4.870;2023-04-21T04:06:40;101680.09;;;17.74;51.49
69245;BME280;56357;52.304;4.870;2023-04-21T04:09:06;101678.47;;;17.78;51.66
69245;BME280;56357;52.304;4.870;2023-04-21T04:11:33;101701.22;;;17.82;51.75
69245;BME280;56357;52.304;4.870;2023-04-21T04:13:59;101692.22;;;17.80;51.64
69245;BME280;56357;52.304;4.870;2023-04-21T04:16:26;101673.78;;;17.84;51.60
69245;BME280;56357;52.304;4.870;2023-04-21T04:18:53;101654.22;;;17.89;51.45
69245;BME280;56357;52.304;4.870;2023-04-21T04:21:19;101667.59;;;17.82;51.71
69245;BME280;56357;52.304;4.870;2023-04-21T04:23:46;101672.88;;;17.78;51.56
69245;BME280;56357;52.304;4.870;2023-04-21T04:26:12;101667.00;;;17.80;51.74
69245;BME280;56357;52.304;4.870;2023-04-21T04:28:38;101659.47;;;17.80;51.66
69245;BME280;56357;52.304;4.870;2023-04-21T04:31:05;101656.72;;;17.85;51.67
69245;BME280;56357;52.304;4.870;2023-04-21T04:33:31;101655.34;;;17.88;51.58
69245;BME280;56357;52.304;4.870;2023-04-21T04:35:58;101657.84;;;17.84;51.74
69245;BME280;56357;52.304;4.870;2023-04-21T04:38:24;101650.97;;;17.75;51.69
69245;BME280;56357;52.304;4.870;2023-04-21T04:40:55;101653.91;;;17.85;51.49
69245;BME280;56357;52.304;4.870;2023-04-21T04:43:23;101651.63;;;17.82;51.84
69245;BME280;56357;52.304;4.870;2023-04-21T04:45:49;101647.81;;;17.88;51.83
69245;BME280;56357;52.304;4.870;2023-04-21T04:48:15;101659.25;;;17.87;51.78
69245;BME280;56357;52.304;4.870;2023-04-21T04:50:42;101664.53;;;17.83;51.66
69245;BME280;56357;52.304;4.870;2023-04-21T04:53:09;101676.59;;;17.84;52.01
69245;BME280;56357;52.304;4.870;2023-04-21T04:55:35;101684.22;;;17.88;51.63
69245;BME280;56357;52.304;4.870;2023-04-21T04:58:02;101679.53;;;17.94;51.84
69245;BME280;56357;52.304;4.870;2023-04-21T05:00:28;101686.78;;;17.90;51.70
69245;BME280;56357;52.304;4.870;2023-04-21T05:02:55;101676.06;;;17.87;52.05
69245;BME280;56357;52.304;4.870;2023-04-21T05:05:22;101666.03;;;17.91;51.74
69245;BME280;56357;52.304;4.870;2023-04-21T05:07:49;101671.81;;;18.27;51.27
69245;BME280;56357;52.304;4.870;2023-04-21T05:10:15;101672.78;;;18.11;51.60
69245;BME280;56357;52.304;4.870;2023-04-21T05:12:42;101671.72;;;17.96;52.00
69245;BME280;56357;52.304;4.870;2023-04-21T05:15:08;101672.03;;;17.99;51.87
69245;BME280;56357;52.304;4.870;2023-04-21T05:17:35;101672.63;;;18.23;51.90
69245;BME280;56357;52.304;4.870;2023-04-21T05:20:03;101684.03;;;18.16;51.42
69245;BME280;56357;52.304;4.870;2023-04-21T05:22:30;101679.34;;;18.22;51.36
69245;BME280;56357;52.304;4.870;2023-04-21T05:24:57;101679.19;;;18.12;51.85
69245;BME280;56357;52.304;4.870;2023-04-21T05:27:24;101685.97;;;18.16;51.86
69245;BME280;56357;52.304;4.870;2023-04-21T05:29:50;101676.13;;;18.13;51.84
69245;BME280;56357;52.304;4.870;2023-04-21T05:32:18;101672.09;;;18.04;52.40
69245;BME280;56357;52.304;4.870;2023-04-21T05:34:45;101687.88;;;18.10;52.12
69245;BME280;56357;52.304;4.870;2023-04-21T05:37:11;101673.53;;;18.28;52.33
69245;BME280;56357;52.304;4.870;2023-04-21T05:39:37;101676.00;;;18.25;52.11
69245;BME280;56357;52.304;4.870;2023-04-21T05:42:04;101679.50;;;18.37;51.76
69245;BME280;56357;52.304;4.870;2023-04-21T05:44:30;101691.66;;;18.43;51.88
69245;BME280;56357;52.304;4.870;2023-04-21T05:46:57;101691.97;;;18.46;51.85
69245;BME280;56357;52.304;4.870;2023-04-21T05:49:23;101682.06;;;18.39;52.38
69245;BME280;56357;52.304;4.870;2023-04-21T05:51:50;101685.00;;;18.49;52.73
69245;BME280;56357;52.304;4.870;2023-04-21T05:54:16;101689.00;;;18.53;52.13
69245;BME280;56357;52.304;4.870;2023-04-21T05:56:42;101690.63;;;18.49;52.34
69245;BME280;56357;52.304;4.870;2023-04-21T05:59:09;101691.44;;;18.44;52.25
69245;BME280;56357;52.304;4.870;2023-04-21T06:01:35;101692.09;;;18.35;52.81
69245;BME280;56357;52.304;4.870;2023-04-21T06:04:02;101690.56;;;18.44;52.74
69245;BME280;56357;52.304;4.870;2023-04-21T06:06:28;101695.34;;;18.70;52.99
69245;BME280;56357;52.304;4.870;2023-04-21T06:08:54;101707.22;;;18.77;52.08
69245;BME280;56357;52.304;4.870;2023-04-21T06:11:21;101698.09;;;18.65;51.91
69245;BME280;56357;52.304;4.870;2023-04-21T06:13:48;101699.59;;;18.72;52.17
69245;BME280;56357;52.304;4.870;2023-04-21T06:16:14;101700.75;;;18.76;52.20
69245;BME280;56357;52.304;4.870;2023-04-21T06:18:40;101696.56;;;18.79;51.81
69245;BME280;56357;52.304;4.870;2023-04-21T06:21:07;101695.72;;;18.78;51.90
69245;BME280;56357;52.304;4.870;2023-04-21T06:23:33;101696.38;;;18.90;52.16
69245;BME280;56357;52.304;4.870;2023-04-21T06:26:04;101687.97;;;18.90;51.50
69245;BME280;56357;52.304;4.870;2023-04-21T06:28:32;101687.72;;;18.92;51.63
69245;BME280;56357;52.304;4.870;2023-04-21T06:30:59;101691.28;;;18.82;51.41
69245;BME280;56357;52.304;4.870;2023-04-21T06:33:26;101685.41;;;18.84;51.82
69245;BME280;56357;52.304;4.870;2023-04-21T06:35:54;101686.84;;;18.86;51.77
69245;BME280;56357;52.304;4.870;2023-04-21T06:38:21;101687.06;;;18.85;51.76
69245;BME280;56357;52.304;4.870;2023-04-21T06:40:47;101689.88;;;18.85;51.64
69245;BME280;56357;52.304;4.870;2023-04-21T06:43:14;101689.63;;;18.86;52.08
69245;BME280;56357;52.304;4.870;2023-04-21T06:45:40;101688.78;;;18.86;52.09
69245;BME280;56357;52.304;4.870;2023-04-21T06:48:07;101685.31;;;18.79;52.02
69245;BME280;56357;52.304;4.870;2023-04-21T06:50:33;101693.81;;;18.57;52.58
69245;BME280;56357;52.304;4.870;2023-04-21T06:53:00;101688.53;;;18.61;52.31
69245;BME280;56357;52.304;4.870;2023-04-21T06:55:26;101683.84;;;18.71;52.11
69245;BME280;56357;52.304;4.870;2023-04-21T06:57:52;101681.91;;;18.72;52.25
69245;BME280;56357;52.304;4.870;2023-04-21T07:00:19;101683.09;;;18.81;51.91
69245;BME280;56357;52.304;4.870;2023-04-21T07:02:46;101694.31;;;18.81;51.99
69245;BME280;56357;52.304;4.870;2023-04-21T07:05:12;101688.19;;;18.84;51.68
69245;BME280;56357;52.304;4.870;2023-04-21T07:07:39;101687.38;;;18.88;51.79
69245;BME280;56357;52.304;4.870;2023-04-21T07:10:06;101692.22;;;18.93;52.00
69245;BME280;56357;52.304;4.870;2023-04-21T07:12:32;101690.38;;;18.77;51.82
69245;BME280;56357;52.304;4.870;2023-04-21T07:14:59;101685.25;;;18.69;52.08
69245;BME280;56357;52.304;4.870;2023-04-21T07:17:25;101678.56;;;18.75;52.02
69245;BME280;56357;52.304;4.870;2023-04-21T07:19:51;101675.69;;;18.70;52.21
69245;BME280;56357;52.304;4.870;2023-04-21T07:22:18;101675.69;;;18.70;52.15
69245;BME280;56357;52.304;4.870;2023-04-21T07:24:44;101666.19;;;18.71;52.09
69245;BME280;56357;52.304;4.870;2023-04-21T07:27:11;101672.69;;;18.76;51.94
69245;BME280;56357;52.304;4.870;2023-04-21T07:29:37;101676.44;;;18.87;51.81
69245;BME280;56357;52.304;4.870;2023-04-21T07:32:03;101679.47;;;18.80;51.79
69245;BME280;56357;52.304;4.870;2023-04-21T07:34:30;101683.75;;;18.88;51.71
69245;BME280;56357;52.304;4.870;2023-04-21T07:36:56;101685.66;;;18.82;51.60
69245;BME280;56357;52.304;4.870;2023-04-21T07:39:23;101684.84;;;18.87;51.62
69245;BME280;56357;52.304;4.870;2023-04-21T07:41:49;101679.88;;;18.94;51.58
69245;BME280;56357;52.304;4.870;2023-04-21T07:44:15;101679.53;;;19.17;51.19
69245;BME280;56357;52.304;4.870;2023-04-21T07:46:42;101679.13;;;19.35;50.73
69245;BME280;56357;52.304;4.870;2023-04-21T07:49:09;101684.97;;;19.29;50.75
69245;BME280;56357;52.304;4.870;2023-04-21T07:51:35;101682.75;;;19.31;50.90
69245;BME280;56357;52.304;4.870;2023-04-21T07:54:02;101686.34;;;19.26;50.81
69245;BME280;56357;52.304;4.870;2023-04-21T07:56:28;101689.59;;;19.13;51.20
69245;BME280;56357;52.304;4.870;2023-04-21T07:58:55;101687.03;;;19.11;51.04
69245;BME280;56357;52.304;4.870;2023-04-21T08:01:21;101700.41;;;19.31;50.91
69245;BME280;56357;52.304;4.870;2023-04-21T08:03:48;101696.28;;;19.39;50.56
69245;BME280;56357;52.304;4.870;2023-04-21T08:06:15;101689.41;;;19.25;51.05
69245;BME280;56357;52.304;4.870;2023-04-21T08:08:41;101684.13;;;19.28;50.58
69245;BME280;56357;52.304;4.870;2023-04-21T08:11:08;101695.03;;;19.25;50.49
69245;BME280;56357;52.304;4.870;2023-04-21T08:13:34;101690.38;;;19.35;50.51
69245;BME280;56357;52.304;4.870;2023-04-21T08:16:01;101681.56;;;19.27;50.59
69245;BME280;56357;52.304;4.870;2023-04-21T08:18:27;101683.75;;;19.19;50.72
69245;BME280;56357;52.304;4.870;2023-04-21T08:20:53;101672.56;;;19.25;50.88
69245;BME280;56357;52.304;4.870;2023-04-21T08:23:22;101682.31;;;19.44;50.35
69245;BME280;56357;52.304;4.870;2023-04-21T08:25:48;101675.28;;;19.46;50.30
69245;BME280;56357;52.304;4.870;2023-04-21T08:28:15;101678.44;;;19.55;50.31
69245;BME280;56357;52.304;4.870;2023-04-21T08:30:41;101682.06;;;19.50;50.10
69245;BME280;56357;52.304;4.870;2023-04-21T08:33:07;101680.94;;;19.51;50.27
69245;BME280;56357;52.304;4.870;2023-04-21T08:35:38;101686.59;;;19.56;50.36
69245;BME280;56357;52.304;4.870;2023-04-21T08:38:04;101682.41;;;19.59;50.30
69245;BME280;56357;52.304;4.870;2023-04-21T08:40:34;101688.59;;;19.61;50.18
69245;BME280;56357;52.304;4.870;2023-04-21T08:43:03;101689.50;;;19.71;50.03
69245;BME280;56357;52.304;4.870;2023-04-21T08:45:31;101688.41;;;19.72;49.92
69245;BME280;56357;52.304;4.870;2023-04-21T08:47:58;101698.22;;;19.70;50.09
69245;BME280;56357;52.304;4.870;2023-04-21T08:50:29;101691.22;;;19.72;50.16
69245;BME280;56357;52.304;4.870;2023-04-21T08:52:57;101682.72;;;19.67;50.12
69245;BME280;56357;52.304;4.870;2023-04-21T08:55:25;101695.13;;;19.71;49.90
69245;BME280;56357;52.304;4.870;2023-04-21T08:57:52;101685.53;;;19.67;49.88
69245;BME280;56357;52.304;4.870;2023-04-21T09:00:19;101685.53;;;19.67;49.90
69245;BME280;56357;52.304;4.870;2023-04-21T09:03:12;101692.31;;;19.71;50.10
69245;BME280;56357;52.304;4.870;2023-04-21T09:05:38;101681.94;;;19.77;49.79
69245;BME280;56357;52.304;4.870;2023-04-21T09:08:10;101667.06;;;19.76;49.84
69245;BME280;56357;52.304;4.870;2023-04-21T09:10:49;101681.94;;;19.77;49.93
69245;BME280;56357;52.304;4.870;2023-04-21T09:13:17;101672.41;;;19.78;49.89
69245;BME280;56357;52.304;4.870;2023-04-21T09:15:46;101669.63;;;19.83;49.74
69245;BME280;56357;52.304;4.870;2023-04-21T09:18:13;101671.03;;;19.80;50.04
69245;BME280;56357;52.304;4.870;2023-04-21T09:20:41;101670.75;;;19.87;49.62
69245;BME280;56357;52.304;4.870;2023-04-21T09:23:09;101669.31;;;19.79;49.59
69245;BME280;56357;52.304;4.870;2023-04-21T09:25:42;101668.75;;;19.77;49.83
69245;BME280;56357;52.304;4.870;2023-04-21T09:28:12;101663.41;;;19.76;49.78
69245;BME280;56357;52.304;4.870;2023-04-21T09:30:40;101670.97;;;19.75;49.75
69245;BME280;56357;52.304;4.870;2023-04-21T09:33:07;101660.34;;;19.82;49.97
69245;BME280;56357;52.304;4.870;2023-04-21T09:35:39;101664.28;;;19.86;49.83
69245;BME280;56357;52.304;4.870;2023-04-21T09:38:10;101660.06;;;19.84;49.51
69245;BME280;56357;52.304;4.870;2023-04-21T09:40:37;101661.19;;;19.83;49.66
69245;BME280;56357;52.304;4.870;2023-04-21T09:43:05;101659.78;;;19.85;49.72
69245;BME280;56357;52.304;4.870;2023-04-21T09:45:32;101656.41;;;19.78;49.88
69245;BME280;56357;52.304;4.870;2023-04-21T09:47:59;101660.34;;;19.82;50.09
69245;BME280;56357;52.304;4.870;2023-04-21T09:50:27;101657.53;;;19.82;49.76
69245;BME280;56357;52.304;4.870;2023-04-21T09:52:55;101654.41;;;19.79;49.70
69245;BME280;56357;52.304;4.870;2023-04-21T09:55:24;101656.13;;;19.85;49.71
69245;BME280;56357;52.304;4.870;2023-04-21T09:57:57;101652.44;;;19.79;49.70
69245;BME280;56357;52.304;4.870;2023-04-21T10:00:27;101646.03;;;19.84;49.77
69245;BME280;56357;52.304;4.870;2023-04-21T10:02:57;101655.84;;;19.86;49.63
69245;BME280;56357;52.304;4.870;2023-04-21T10:05:23;101653.31;;;19.85;49.46
69245;BME280;56357;52.304;4.870;2023-04-21T10:07:50;101659.50;;;19.87;49.89
69245;BME280;56357;52.304;4.870;2023-04-21T10:10:26;101655.34;;;19.94;49.55
69245;BME280;56357;52.304;4.870;2023-04-21T10:12:54;101646.31;;;19.92;49.88
69245;BME280;56357;52.304;4.870;2023-04-21T10:15:37;101650.00;;;19.93;49.92
69245;BME280;56357;52.304;4.870;2023-04-21T10:18:20;101652.00;;;20.02;49.66
69245;BME280;56357;52.304;4.870;2023-04-21T10:21:01;101655.69;;;20.08;50.12
69245;BME280;56357;52.304;4.870;2023-04-21T10:23:41;101652.00;;;20.07;49.81
69245;BME280;56357;52.304;4.870;2023-04-21T10:34:11;101649.25;;;20.13;49.85
69245;BME280;56357;52.304;4.870;2023-04-21T10:39:28;101655.19;;;20.21;49.67
69245;BME280;56357;52.304;4.870;2023-04-21T10:41:57;101649.63;;;20.26;49.70
69245;BME280;56357;52.304;4.870;2023-04-21T10:44:27;101645.94;;;20.21;49.61
69245;BME280;56357;52.304;4.870;2023-04-21T10:46:54;101637.50;;;20.21;49.96
69245;BME280;56357;52.304;4.870;2023-04-21T10:49:24;101642.59;;;20.39;53.26
69245;BME280;56357;52.304;4.870;2023-04-21T10:55:12;101634.72;;;20.41;52.67
69245;BME280;56357;52.304;4.870;2023-04-21T10:57:18;101633.63;;;20.47;52.00
69245;BME280;56357;52.304;4.870;2023-04-21T10:59:46;101631.63;;;20.37;51.84
69245;BME280;56357;52.304;4.870;2023-04-21T11:02:14;101633.03;;;20.25;51.87
69245;BME280;56357;52.304;4.870;2023-04-21T11:04:41;101635.00;;;20.34;51.56
69245;BME280;56357;52.304;4.870;2023-04-21T11:07:13;101627.97;;;20.32;51.53
69245;BME280;56357;52.304;4.870;2023-04-21T11:09:41;101620.09;;;20.34;50.88
69245;BME280;56357;52.304;4.870;2023-04-21T11:12:10;101626.28;;;20.36;51.17
69245;BME280;56357;52.304;4.870;2023-04-21T11:14:38;101617.81;;;20.31;50.92
69245;BME280;56357;52.304;4.870;2023-04-21T11:17:10;101620.63;;;20.26;50.97
69245;BME280;56357;52.304;4.870;2023-04-21T11:19:37;101608.88;;;20.44;51.05
69245;BME280;56357;52.304;4.870;2023-04-21T11:22:04;101607.97;;;20.33;50.61
69245;BME280;56357;52.304;4.870;2023-04-21T11:24:31;101603.19;;;20.24;50.76
69245;BME280;56357;52.304;4.870;2023-04-21T11:26:58;101599.84;;;20.27;50.59
69245;BME280;56357;52.304;4.870;2023-04-21T11:29:26;101598.13;;;20.31;50.52
69245;BME280;56357;52.304;4.870;2023-04-21T11:31:53;101583.19;;;20.20;50.54
69245;BME280;56357;52.304;4.870;2023-04-21T11:34:20;101587.44;;;20.23;50.27
69245;BME280;56357;52.304;4.870;2023-04-21T11:36:49;101587.44;;;20.33;50.46
69245;BME280;56357;52.304;4.870;2023-04-21T11:39:17;101584.09;;;20.36;50.66
69245;BME280;56357;52.304;4.870;2023-04-21T11:41:46;101578.47;;;20.36;50.19
69245;BME280;56357;52.304;4.870;2023-04-21T11:44:41;101575.66;;;20.36;50.04
69245;BME280;56357;52.304;4.870;2023-04-21T11:47:16;101581.00;;;20.47;49.83
69245;BME280;56357;52.304;4.870;2023-04-21T11:49:47;101581.56;;;20.44;50.28
69245;BME280;56357;52.304;4.870;2023-04-21T11:52:30;101575.09;;;20.44;49.75
69245;BME280;56357;52.304;4.870;2023-04-21T11:54:59;101579.31;;;20.46;49.55
69245;BME280;56357;52.304;4.870;2023-04-21T11:57:27;101582.66;;;20.38;49.62
69245;BME280;56357;52.304;4.870;2023-04-21T11:59:57;101583.53;;;20.39;50.02
69245;BME280;56357;52.304;4.870;2023-04-21T12:02:26;101570.59;;;20.53;49.36
69245;BME280;56357;52.304;4.870;2023-04-21T12:05:02;101572.03;;;20.55;49.22
69245;BME280;56357;52.304;4.870;2023-04-21T12:07:30;101576.25;;;20.68;49.16
69245;BME280;56357;52.304;4.870;2023-04-21T12:09:58;101558.53;;;20.57;48.91
69245;BME280;56357;52.304;4.870;2023-04-21T12:12:25;101556.81;;;20.56;49.20
69245;BME280;56357;52.304;4.870;2023-04-21T12:14:52;101555.97;;;20.56;49.06
69245;BME280;56357;52.304;4.870;2023-04-21T12:17:18;101544.69;;;20.56;48.94
69245;BME280;56357;52.304;4.870;2023-04-21T12:19:46;101544.44;;;20.67;48.71
69245;BME280;56357;52.304;4.870;2023-04-21T12:22:15;101541.63;;;20.62;48.78
69245;BME280;56357;52.304;4.870;2023-04-21T12:24:42;101536.00;;;20.62;48.73
69245;BME280;56357;52.304;4.870;2023-04-21T12:27:10;101527.56;;;20.62;48.72
69245;BME280;56357;52.304;4.870;2023-04-21T12:29:36;101528.38;;;20.58;48.88
69245;BME280;56357;52.304;4.870;2023-04-21T12:32:04;101529.22;;;20.63;48.78
69245;BME280;56357;52.304;4.870;2023-04-21T12:34:30;101530.38;;;20.72;48.45
69245;BME280;56357;52.304;4.870;2023-04-21T12:36:57;101528.97;;;20.70;48.51
69245;BME280;56357;52.304;4.870;2023-04-21T12:39:24;101526.72;;;20.72;48.59
69245;BME280;56357;52.304;4.870;2023-04-21T12:41:50;101514.03;;;20.74;48.28
69245;BME280;56357;52.304;4.870;2023-04-21T12:44:17;101515.72;;;20.75;48.45
69245;BME280;56357;52.304;4.870;2023-04-21T12:46:43;101508.69;;;20.88;48.14
69245;BME280;56357;52.304;4.870;2023-04-21T12:49:10;101512.06;;;20.90;47.90
69245;BME280;56357;52.304;4.870;2023-04-21T12:51:36;101496.25;;;20.94;48.55
69245;BME280;56357;52.304;4.870;2023-04-21T12:54:03;101503.06;;;21.03;48.34
69245;BME280;56357;52.304;4.870;2023-04-21T12:56:29;101500.78;;;20.95;48.80
69245;BME280;56357;52.304;4.870;2023-04-21T12:58:56;101488.97;;;20.83;49.14
69245;BME280;56357;52.304;4.870;2023-04-21T13:01:23;101489.50;;;20.95;48.75
69245;BME280;56357;52.304;4.870;2023-04-21T13:03:50;101488.94;;;21.08;49.30
69245;BME280;56357;52.304;4.870;2023-04-21T13:06:16;101483.31;;;21.08;49.08