sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16472;SDS011;8347;52.486;13.432;2023-08-21T00:01:27;12.73;;;8.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:04:13;9.80;;;8.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:07:00;13.15;;;8.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:09:46;10.68;;;9.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:12:33;12.20;;;9.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:15:19;11.93;;;8.98;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:18:06;13.32;;;9.27;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:20:52;9.93;;;8.77;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:23:38;12.25;;;10.07;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:26:25;12.02;;;9.35;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:29:11;12.63;;;10.07;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:31:58;11.52;;;9.85;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:34:44;13.88;;;11.02;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:37:31;13.68;;;9.85;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:40:17;11.18;;;9.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:43:04;11.73;;;10.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:45:50;10.75;;;9.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:48:37;10.48;;;9.43;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:51:23;14.70;;;9.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:54:10;15.93;;;10.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:56:57;14.02;;;10.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T00:59:43;12.57;;;8.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:02:30;14.93;;;10.32;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:05:17;13.40;;;9.85;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:08:05;12.05;;;9.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:11:02;12.95;;;9.23;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:14:00;10.77;;;9.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:16:49;12.07;;;9.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:19:42;11.95;;;10.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:22:36;11.55;;;9.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:25:23;13.27;;;10.27;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:28:09;11.23;;;8.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:31:02;12.00;;;9.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:33:54;10.82;;;8.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:36:42;14.05;;;9.35;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:39:29;9.98;;;8.98;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:42:16;11.45;;;8.65;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:45:03;13.95;;;10.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:47:50;13.93;;;8.98;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:50:37;10.48;;;9.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:53:23;10.40;;;9.23;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:56:09;12.52;;;9.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T01:58:56;12.93;;;8.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:01:42;18.63;;;9.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:04:29;11.50;;;10.05;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:07:15;13.30;;;8.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:10:01;11.18;;;9.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:12:48;10.57;;;8.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:15:35;10.38;;;9.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:18:21;13.05;;;9.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:21:08;11.13;;;9.07;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:23:55;12.52;;;8.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:26:41;12.50;;;8.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:29:28;12.15;;;9.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:32:15;12.38;;;9.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:35:01;11.95;;;8.48;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:37:48;9.85;;;8.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:40:34;9.43;;;8.43;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:43:21;9.88;;;8.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:46:07;9.45;;;8.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:48:54;12.15;;;8.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:51:40;11.15;;;9.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:54:27;15.80;;;7.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T02:57:14;11.27;;;8.48;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:00:00;11.60;;;8.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:02:46;11.55;;;8.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:05:33;11.57;;;8.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:08:19;12.90;;;8.27;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:11:06;11.95;;;8.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:13:53;8.73;;;7.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:16:41;12.05;;;9.07;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:19:27;9.93;;;7.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:22:14;8.27;;;7.35;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:25:02;10.98;;;7.82;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:27:48;8.35;;;7.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:30:35;9.32;;;7.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:33:21;8.32;;;7.28;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:36:08;10.73;;;8.02;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:38:55;11.90;;;8.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:41:45;11.63;;;6.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:44:31;11.68;;;8.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:47:19;9.07;;;7.53;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:50:20;11.85;;;7.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:53:06;10.95;;;6.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:55:53;11.00;;;7.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T03:58:39;9.55;;;6.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:01:26;7.40;;;6.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:04:13;10.60;;;7.28;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:06:59;8.60;;;6.70;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:09:46;7.78;;;6.68;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:12:32;7.70;;;6.68;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:15:18;7.90;;;7.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:18:05;7.70;;;7.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:20:51;7.18;;;6.47;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:23:38;7.97;;;7.03;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:26:24;8.23;;;6.85;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:29:11;7.57;;;6.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:31:57;7.68;;;6.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:34:43;10.13;;;7.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:37:30;8.85;;;6.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:40:17;10.70;;;7.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:43:06;8.38;;;6.68;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:45:54;9.88;;;7.53;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:48:43;11.10;;;7.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:51:29;8.65;;;7.47;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:54:18;9.95;;;7.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:57:05;8.68;;;7.22;;
16472;SDS011;8347;52.486;13.432;2023-08-21T04:59:52;10.45;;;7.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:02:40;9.75;;;7.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:05:27;9.35;;;7.38;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:08:14;10.20;;;8.73;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:11:00;10.32;;;7.53;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:13:50;9.40;;;7.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:16:40;8.02;;;7.22;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:19:27;10.15;;;7.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:22:14;11.23;;;8.43;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:25:00;10.88;;;7.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:27:47;11.18;;;8.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:30:35;11.63;;;7.32;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:33:22;8.43;;;7.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:36:10;9.23;;;7.85;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:38:57;8.88;;;7.68;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:41:46;10.10;;;7.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:44:33;9.50;;;7.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:47:20;9.98;;;7.47;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:50:07;8.40;;;7.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:52:54;10.73;;;7.70;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:55:40;9.00;;;7.43;;
16472;SDS011;8347;52.486;13.432;2023-08-21T05:58:27;8.45;;;6.97;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:01:16;8.70;;;7.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:04:02;10.82;;;7.47;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:07:09;8.93;;;6.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:09:56;8.50;;;7.70;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:12:43;9.05;;;6.68;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:15:30;11.80;;;8.23;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:18:16;9.52;;;7.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:21:03;8.15;;;7.32;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:23:50;11.82;;;7.97;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:26:36;11.73;;;7.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:29:23;8.45;;;6.68;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:32:10;10.55;;;6.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:34:57;8.52;;;6.93;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:37:44;9.00;;;6.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:40:30;6.57;;;5.72;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:43:17;7.93;;;6.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:46:06;13.70;;;6.68;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:48:53;8.20;;;6.72;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:51:39;11.88;;;6.97;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:54:26;8.13;;;6.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:57:13;9.55;;;6.82;;
16472;SDS011;8347;52.486;13.432;2023-08-21T06:59:59;7.90;;;7.07;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:02:46;15.13;;;8.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:05:33;9.38;;;8.02;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:08:20;10.93;;;8.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:11:07;8.50;;;6.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:13:56;12.35;;;7.05;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:16:43;10.52;;;7.97;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:19:30;10.68;;;7.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:22:17;6.75;;;6.07;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:25:04;6.95;;;5.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:27:51;7.65;;;5.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:30:40;7.25;;;5.57;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:33:27;7.82;;;6.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:36:14;5.90;;;4.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:39:03;7.63;;;4.43;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:41:49;6.97;;;4.47;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:44:39;7.07;;;4.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:47:29;9.05;;;4.18;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:50:15;7.28;;;4.22;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:53:02;4.65;;;3.78;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:55:49;5.15;;;4.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T07:58:36;6.93;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:01:22;7.05;;;4.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:04:08;6.40;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:06:56;8.35;;;4.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:09:43;9.95;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:12:29;5.10;;;3.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:15:18;5.07;;;3.78;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:18:05;7.10;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:20:56;7.07;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:23:42;3.83;;;2.65;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:26:29;3.08;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:29:16;4.30;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:32:02;7.18;;;3.42;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:34:49;5.82;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:37:35;6.18;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:40:22;3.78;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:43:09;4.20;;;2.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:45:56;5.45;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:48:44;2.90;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:51:31;4.78;;;3.42;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:54:21;5.18;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:57:08;4.88;;;3.33;;
16472;SDS011;8347;52.486;13.432;2023-08-21T08:59:54;4.70;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:02:41;4.50;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:05:28;4.13;;;2.08;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:08:15;5.05;;;1.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:11:02;5.10;;;2.33;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:13:49;4.40;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:16:36;2.95;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:19:23;4.00;;;1.67;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:22:16;2.42;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:25:04;3.65;;;1.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:27:52;1.90;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:30:46;8.77;;;1.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:33:33;3.10;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:36:20;2.67;;;0.82;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:39:10;5.07;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:42:08;2.45;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:44:54;4.00;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:47:41;1.98;;;1.02;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:50:28;4.80;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:53:15;3.22;;;0.98;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:56:03;2.10;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T09:58:50;3.58;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:01:37;3.95;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:04:25;2.13;;;0.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:07:11;3.88;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:09:58;3.78;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:12:45;3.30;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:15:33;2.53;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:18:23;2.42;;;1.27;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:21:10;4.32;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:23:57;4.03;;;1.58;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:26:46;2.50;;;1.27;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:29:32;3.92;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:32:18;3.78;;;1.58;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:35:13;3.85;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:38:14;3.10;;;1.27;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:43:52;3.85;;;1.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:46:51;6.78;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:49:37;3.47;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:52:24;2.55;;;1.77;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:55:11;4.95;;;1.83;;
16472;SDS011;8347;52.486;13.432;2023-08-21T10:57:58;2.75;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:00:45;2.08;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:03:31;3.13;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:06:18;1.90;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:09:05;6.03;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:11:58;3.85;;;1.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:14:46;2.97;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:17:32;2.75;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:20:19;2.42;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:23:06;4.38;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:25:53;4.07;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:28:39;5.07;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:31:26;6.43;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:34:18;3.92;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:37:04;2.92;;;1.48;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:39:55;2.58;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:42:42;5.45;;;2.83;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:45:28;3.42;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:48:15;3.38;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:51:04;4.53;;;2.17;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:53:51;2.85;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:56:38;4.65;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T11:59:27;3.83;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:02:23;3.15;;;1.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:05:14;2.05;;;1.05;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:08:01;2.80;;;1.65;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:10:51;6.75;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:13:38;4.47;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:16:25;4.82;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:19:11;6.10;;;1.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:22:00;4.35;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:24:46;4.03;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:27:33;3.65;;;1.58;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:30:19;3.10;;;1.67;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:33:06;5.68;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:35:53;3.67;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:38:39;3.85;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:41:26;4.25;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:44:12;2.50;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:46:59;4.95;;;1.77;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:49:45;5.00;;;1.48;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:52:32;3.67;;;1.65;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:55:18;4.75;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T12:58:05;3.72;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:00:51;7.60;;;2.08;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:03:38;3.40;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:06:25;5.07;;;1.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:09:11;2.83;;;1.65;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:11:58;3.40;;;1.58;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:14:44;1.60;;;0.93;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:17:34;2.45;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:20:21;2.47;;;1.17;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:23:07;1.67;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:25:54;3.13;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:28:40;2.40;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:31:27;2.90;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:34:14;5.43;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:37:01;3.05;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:39:48;4.00;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:42:35;6.97;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:45:23;3.08;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:48:10;2.75;;;1.02;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:50:56;2.42;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:53:43;4.78;;;1.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:56:30;2.08;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T13:59:16;4.22;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:02:03;3.83;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:04:49;1.98;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:07:36;3.45;;;2.08;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:10:23;2.38;;;1.17;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:13:11;4.22;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:15:57;3.40;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:18:44;8.13;;;5.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:21:31;5.88;;;3.97;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:24:17;3.25;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:27:03;2.10;;;0.80;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:29:50;2.30;;;1.27;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:32:37;2.13;;;1.02;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:35:23;4.25;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:38:09;2.78;;;1.05;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:40:55;2.70;;;0.73;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:43:42;4.97;;;2.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:46:29;5.45;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:49:16;5.38;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:52:02;3.90;;;2.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:54:52;6.03;;;3.17;;
16472;SDS011;8347;52.486;13.432;2023-08-21T14:57:39;4.20;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:00:25;4.43;;;2.67;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:03:12;3.30;;;1.17;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:05:58;3.78;;;1.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:08:45;1.58;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:11:32;1.60;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:14:18;4.07;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:17:05;3.60;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:19:52;4.03;;;1.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:22:39;6.35;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:25:26;3.35;;;1.67;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:28:12;2.78;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:30:59;5.63;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:33:46;3.65;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:36:35;3.00;;;1.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:39:22;2.58;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:42:09;2.55;;;1.25;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:44:55;5.15;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:47:41;5.57;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:50:28;3.63;;;2.63;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:53:14;2.42;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:56:01;2.45;;;1.73;;
16472;SDS011;8347;52.486;13.432;2023-08-21T15:58:47;3.30;;;2.33;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:01:35;4.85;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:04:22;4.35;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:07:08;2.58;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:09:55;3.13;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:12:42;6.78;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:15:28;3.38;;;1.98;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:18:15;6.45;;;2.88;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:21:02;4.60;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:23:49;4.97;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:26:35;5.40;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:29:22;1.70;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:32:08;4.82;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:34:55;5.22;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:37:41;5.35;;;2.47;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:40:28;2.67;;;1.98;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:43:15;6.25;;;2.95;;
16472;SDS011;8347;52.486;13.432;2023-08-21T16:46:02;3.75;;;2.15;;