sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-02-20T00:01:58;38.75;35.36;41.46;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:04:24;38.86;35.36;41.68;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:09:46;38.72;35.36;40.96;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:12:14;38.81;35.36;41.14;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:19:50;38.84;35.94;41.14;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:22:50;39.01;35.94;44.11;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:25:29;39.62;35.94;49.88;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:27:54;39.15;35.94;42.82;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:30:21;38.96;35.36;41.61;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:33:13;39.01;35.66;42.03;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:36:27;39.04;35.94;41.53;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:39:15;38.98;35.94;42.71;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:41:41;39.13;36.20;41.30;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:44:09;39.08;35.66;41.38;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:46:37;39.09;35.94;41.30;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:49:05;39.11;35.66;41.22;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:51:30;39.33;35.94;45.11;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:53:57;39.16;36.20;42.88;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:56:22;39.19;35.94;43.51;;
45478;Laerm;31227;47.986;11.868;2023-02-20T00:58:48;39.13;35.66;41.61;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:01:13;39.12;36.20;41.38;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:03:40;39.37;36.20;53.09;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:08:44;39.08;35.94;41.61;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:11:19;39.09;35.66;43.68;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:24:43;38.86;35.36;45.07;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:27:09;39.29;35.04;48.16;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:29:34;38.67;35.36;41.22;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:32:02;38.63;34.69;41.30;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:34:27;38.63;35.04;41.14;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:36:56;38.66;34.69;45.07;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:39:22;38.79;35.04;46.40;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:41:49;38.65;35.04;41.22;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:44:17;38.81;35.66;44.90;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:46:54;38.74;35.36;44.23;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:49:36;38.61;34.69;41.38;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:52:25;38.68;35.36;42.22;;
45478;Laerm;31227;47.986;11.868;2023-02-20T01:57:27;38.66;35.36;41.46;;
45478;Laerm;31227;47.986;11.868;2023-02-20T02:00:01;38.79;35.04;43.81;;
45478;Laerm;31227;47.986;11.868;2023-02-20T02:02:29;38.69;35.36;43.54;;
45478;Laerm;31227;47.986;11.868;2023-02-20T02:04:57;39.15;35.36;46.62;;
45478;Laerm;31227;47.986;11.868;2023-02-20T02:07:23;38.65;35.04;42.59;;
45478;Laerm;31227;47.986;11.868;2023-02-20T02:09:55;39.00;35.66;47.16;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:17:02;40.08;35.66;45.97;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:19:27;40.49;35.94;46.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:21:53;40.29;36.45;44.35;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:24:37;40.50;36.69;50.15;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:27:02;40.41;36.45;49.73;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:29:28;39.81;36.45;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:31:53;40.37;36.69;45.39;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:34:19;40.61;36.45;46.55;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:36:46;40.73;36.69;48.18;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:39:11;41.62;36.45;60.59;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:41:36;40.13;36.45;45.63;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:44:02;40.85;36.91;48.28;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:46:27;40.36;36.69;45.89;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:48:53;41.64;37.12;55.28;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:51:28;40.50;36.45;45.75;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:53:54;40.50;36.20;49.91;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:56:20;40.59;36.20;49.52;;
45478;Laerm;31227;47.986;11.868;2023-02-20T05:58:45;41.33;37.17;47.50;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:01:18;40.83;36.20;44.94;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:03:43;40.62;36.69;45.07;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:06:09;44.57;35.94;66.40;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:08:34;44.22;36.20;67.15;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:10:59;40.02;36.20;44.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:13:24;40.70;36.45;55.16;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:15:50;40.42;36.45;44.47;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:18:15;40.49;36.69;48.13;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:20:40;44.95;37.12;73.94;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:23:06;53.46;36.91;72.48;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:25:31;50.57;37.32;69.12;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:27:56;47.17;40.80;58.36;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:30:22;44.89;40.89;58.46;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:32:50;44.92;38.67;60.03;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:35:18;44.71;40.23;58.42;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:37:43;45.09;40.33;55.75;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:40:09;47.58;40.23;57.44;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:42:34;44.91;39.58;63.90;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:45:00;43.41;38.67;62.04;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:47:25;43.95;38.37;65.29;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:49:50;42.82;38.67;62.51;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:52:16;42.79;38.37;56.62;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:54:41;42.69;38.95;56.49;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:57:07;42.39;36.91;56.39;;
45478;Laerm;31227;47.986;11.868;2023-02-20T06:59:32;43.65;37.12;56.03;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:02:03;42.28;38.60;49.09;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:04:28;41.86;38.95;47.32;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:06:55;41.81;38.47;50.41;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:09:20;43.16;37.12;58.90;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:11:45;40.55;36.69;48.40;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:47:44;40.74;36.77;50.52;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:50:10;40.57;36.45;46.59;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:52:35;40.79;36.45;48.31;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:55:00;40.25;36.45;43.99;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:57:26;41.26;36.69;48.57;;
45478;Laerm;31227;47.986;11.868;2023-02-20T07:59:51;40.56;37.12;47.18;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:02:16;40.74;36.20;54.54;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:04:41;41.04;36.69;48.60;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:07:07;40.77;35.94;47.74;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:09:32;41.17;36.91;49.28;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:11:57;40.62;37.12;45.99;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:27:18;40.77;35.94;45.51;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:29:44;40.81;36.69;47.46;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:32:09;40.88;36.20;51.37;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:34:34;40.10;35.94;45.75;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:36:59;41.67;36.69;50.48;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:39:24;41.30;36.91;46.80;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:41:50;41.19;36.91;51.18;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:44:16;40.57;36.45;47.88;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:46:44;41.49;37.52;47.26;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:49:10;41.12;37.12;50.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:51:35;40.52;36.45;48.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:54:00;41.69;37.32;51.87;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:56:25;40.80;36.69;46.40;;
45478;Laerm;31227;47.986;11.868;2023-02-20T08:58:50;40.80;36.91;47.36;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:01:16;41.16;36.91;49.32;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:03:41;40.96;36.20;50.33;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:06:07;40.43;36.45;45.11;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:08:33;40.58;37.12;50.64;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:10:58;41.15;36.69;46.28;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:13:23;41.27;36.20;47.20;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:15:48;40.15;36.20;44.35;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:18:13;41.46;37.12;50.72;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:20:39;40.82;37.12;46.84;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:23:05;40.53;36.20;44.35;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:25:30;40.53;36.69;47.32;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:27:55;41.31;37.32;47.91;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:30:21;40.57;36.91;53.07;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:32:46;40.39;36.69;46.15;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:35:25;41.25;37.32;51.03;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:37:51;40.78;36.91;47.06;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:40:16;41.00;37.12;47.55;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:43:29;41.55;36.45;50.05;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:45:37;41.34;37.12;56.12;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:48:11;40.54;36.91;47.57;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:50:48;40.80;36.69;49.91;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:53:19;41.01;36.91;50.91;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:55:47;41.24;37.12;50.40;;
45478;Laerm;31227;47.986;11.868;2023-02-20T09:58:19;40.49;36.20;45.27;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:00:45;40.61;36.91;45.69;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:03:31;40.87;36.69;48.02;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:06:00;41.22;36.45;52.33;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:08:25;40.65;36.69;50.13;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:10:51;40.65;36.91;45.45;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:18:35;40.35;35.04;49.38;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:26:18;39.96;34.69;45.69;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:28:46;39.71;34.69;45.75;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:33:41;40.21;34.31;51.45;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:38:59;40.41;35.66;51.13;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:41:30;40.92;35.36;51.91;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:44:00;41.35;35.94;51.13;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:46:30;40.74;34.31;49.36;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:48:57;41.84;35.66;50.68;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:51:36;41.16;35.94;56.99;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:54:07;41.07;35.04;49.03;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:56:42;40.17;35.36;48.34;;
45478;Laerm;31227;47.986;11.868;2023-02-20T10:59:18;40.99;36.10;47.76;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:01:47;40.43;35.94;44.92;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:04:20;41.06;36.20;47.72;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:06:52;40.06;35.94;47.55;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:09:18;41.06;35.94;50.73;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:11:44;41.13;36.69;54.18;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:14:20;40.51;36.20;49.10;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:19:14;40.91;36.69;48.03;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:21:44;40.94;35.66;48.10;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:24:17;41.46;35.04;50.78;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:26:43;40.45;35.66;50.11;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:31:33;40.44;35.86;47.81;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:33:59;40.21;35.66;52.38;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:36:31;40.49;35.04;52.48;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:38:59;41.09;35.66;55.21;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:41:30;41.39;35.94;53.70;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:46:30;41.28;36.20;48.99;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:54:08;40.93;35.66;50.51;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:56:34;40.59;36.20;46.35;;
45478;Laerm;31227;47.986;11.868;2023-02-20T11:59:25;40.87;35.36;46.48;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:01:50;40.88;35.94;49.47;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:04:20;40.50;35.04;49.58;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:06:46;40.60;35.66;46.62;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:09:18;40.53;35.04;50.31;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:11:44;41.47;35.94;54.62;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:14:13;40.25;35.94;44.87;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:22:19;40.72;35.94;46.45;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:27:33;40.55;35.94;46.28;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:32:59;42.17;36.69;50.98;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:35:33;41.27;35.59;52.42;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:43:32;41.06;36.45;63.42;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:46:08;40.99;36.20;56.45;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:51:19;40.71;36.20;46.13;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:54:05;41.41;36.20;57.68;;
45478;Laerm;31227;47.986;11.868;2023-02-20T12:56:45;40.78;36.20;48.87;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:01:59;41.60;35.94;52.35;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:04:33;42.33;35.36;60.26;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:07:05;40.81;36.20;54.72;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:09:39;40.64;35.04;51.20;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:12:10;40.13;36.20;52.94;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:15:00;40.45;35.36;45.27;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:17:29;40.85;36.34;48.13;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:22:59;40.86;36.20;48.77;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:30:36;40.48;36.45;47.50;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:33:09;41.40;35.94;52.02;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:38:11;40.94;36.69;51.94;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:40:37;41.17;36.20;51.62;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:43:18;41.77;36.69;53.17;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:53:36;40.93;35.94;49.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:56:01;41.33;36.69;57.74;;
45478;Laerm;31227;47.986;11.868;2023-02-20T13:58:27;41.13;36.45;58.98;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:00:52;41.76;36.69;49.49;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:03:24;40.85;36.34;46.48;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:06:06;41.08;36.69;47.46;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:08:32;42.41;36.20;62.59;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:11:09;40.89;36.69;48.08;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:13:35;42.25;37.12;55.07;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:16:01;41.26;36.45;57.46;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:23:49;40.66;36.69;47.86;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:26:26;40.31;35.94;46.59;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:28:54;40.61;36.69;48.15;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:31:24;40.97;35.94;49.16;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:33:50;40.60;35.66;44.94;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:36:33;40.73;36.91;46.27;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:41:30;40.95;36.20;59.13;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:43:56;41.97;36.45;61.87;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:46:23;41.74;36.91;52.63;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:48:49;41.21;36.69;49.14;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:51:26;42.02;36.91;51.05;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:53:56;41.27;36.45;49.32;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:56:22;41.47;36.69;51.64;;
45478;Laerm;31227;47.986;11.868;2023-02-20T14:58:47;41.86;36.91;53.30;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:01:55;41.44;36.20;58.47;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:04:12;43.30;37.88;56.28;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:06:40;41.01;36.20;49.45;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:09:06;41.42;36.69;49.45;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:11:32;42.15;36.69;50.60;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:13:58;41.29;36.34;49.98;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:16:26;41.56;36.91;48.54;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:18:52;41.75;37.12;57.44;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:21:33;41.97;37.12;63.20;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:26:43;41.46;36.91;46.59;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:29:12;42.32;37.12;55.41;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:31:43;40.94;36.20;45.99;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:34:12;41.01;36.20;48.55;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:36:39;41.47;36.69;53.15;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:39:05;41.47;36.45;53.19;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:41:30;41.34;37.52;47.74;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:43:55;41.25;35.66;52.70;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:46:23;41.02;36.91;45.23;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:48:48;41.29;36.45;48.66;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:51:17;41.12;36.45;46.23;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:53:42;41.88;36.20;52.60;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:56:09;41.24;36.45;48.29;;
45478;Laerm;31227;47.986;11.868;2023-02-20T15:58:35;41.23;36.91;45.72;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:01:02;41.09;37.32;48.80;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:03:28;41.54;37.12;47.24;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:05:54;41.15;36.45;47.09;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:08:20;40.69;36.10;45.20;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:10:45;42.10;36.91;53.45;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:13:32;40.84;36.45;44.94;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:15:56;41.49;35.66;51.09;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:18:22;40.29;35.59;47.90;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:20:48;41.08;36.45;45.20;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:23:13;40.98;35.66;45.86;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:25:39;41.25;36.20;45.89;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:28:05;40.70;35.94;45.77;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:30:34;40.75;36.20;44.83;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:33:02;40.39;36.20;44.69;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:35:32;42.55;35.94;57.00;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:37:58;41.18;36.45;50.56;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:40:23;40.60;36.20;51.35;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:42:49;40.79;36.20;49.87;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:45:15;41.02;36.45;48.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:47:41;40.45;35.94;45.80;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:50:06;39.99;35.94;43.72;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:52:43;40.29;35.94;44.90;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:55:20;40.56;36.20;47.12;;
45478;Laerm;31227;47.986;11.868;2023-02-20T16:57:46;40.86;35.94;47.55;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:00:14;40.11;35.04;46.47;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:02:40;41.11;36.20;46.76;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:05:05;40.20;35.66;45.66;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:07:31;39.67;35.36;43.19;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:09:56;40.44;35.36;47.70;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:12:22;39.96;35.04;45.01;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:14:48;39.74;34.69;51.86;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:17:13;39.74;35.04;44.97;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:19:39;39.92;35.04;46.35;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:22:05;40.02;35.36;44.47;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:24:31;40.47;35.04;47.12;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:26:57;39.63;34.69;48.39;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:29:22;39.89;35.04;44.47;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:31:47;40.10;35.01;45.72;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:34:13;40.00;34.31;44.23;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:36:39;39.25;34.31;44.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:39:11;40.86;33.44;49.02;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:41:36;39.85;33.90;47.14;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:44:02;39.32;34.31;45.17;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:46:27;39.57;34.69;46.73;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:48:52;39.81;33.90;46.76;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:51:18;39.79;35.04;44.94;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:53:44;39.71;34.69;45.17;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:56:13;39.26;33.90;44.39;;
45478;Laerm;31227;47.986;11.868;2023-02-20T17:58:38;39.30;34.31;44.15;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:01:20;39.72;34.69;44.54;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:03:55;39.53;33.44;44.15;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:09:48;39.63;35.04;46.64;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:12:16;39.37;34.69;46.64;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:15:02;39.61;34.34;47.46;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:17:27;39.74;34.69;45.27;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:19:54;39.30;33.90;43.68;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:22:21;39.23;33.90;46.38;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:24:47;38.77;33.44;45.77;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:27:12;39.67;33.90;45.77;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:29:38;39.11;34.31;44.43;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:32:04;39.19;33.90;45.11;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:34:29;39.50;33.90;45.01;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:36:55;39.20;34.31;45.63;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:39:20;39.01;34.69;45.42;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:41:49;39.32;33.44;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:44:15;39.54;34.69;45.42;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:46:40;39.46;35.66;44.27;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:49:06;40.23;36.69;53.66;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:51:32;41.88;36.45;63.48;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:53:58;40.97;36.45;56.02;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:56:23;39.71;35.66;45.17;;
45478;Laerm;31227;47.986;11.868;2023-02-20T18:58:49;39.73;36.20;44.47;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:01:14;39.66;36.45;44.19;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:03:46;39.53;36.69;51.71;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:06:21;40.18;36.69;52.44;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:08:46;40.05;36.69;57.04;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:11:21;39.53;36.20;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:13:46;39.75;36.69;43.49;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:16:11;39.32;36.20;43.19;;
45478;Laerm;31227;47.986;11.868;2023-02-20T19:18:40;39.58;36.45;45.14;;