sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13694;DHT22;6919;52.344;14.518;2023-06-10T00:00:11;17.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:02:41;16.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:05:12;16.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:07:41;16.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:10:10;16.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:12:38;16.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:15:09;16.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:17:38;16.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:20:08;16.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:22:40;16.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:25:12;16.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:27:40;16.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:30:09;16.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:32:38;16.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:35:07;16.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:37:36;16.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:40:07;16.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:42:36;16.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:45:06;16.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:47:35;16.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:50:05;16.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:52:35;16.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:55:06;16.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T00:57:36;16.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:00:06;16.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:02:37;16.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:05:06;16.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:07:39;16.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:10:17;16.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:12:58;16.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:15:29;16.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:18:00;16.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:20:30;15.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:23:01;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:25:30;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:28:07;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:30:44;15.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:33:21;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:35:56;15.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:38:37;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:41:10;15.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:43:42;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:46:12;15.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:48:41;15.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:51:10;15.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:53:39;15.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:56:08;15.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T01:58:36;15.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:01:04;15.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:03:34;15.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:06:02;15.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:08:31;15.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:11:00;15.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:13:28;15.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:15:57;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:18:26;15.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:20:55;15.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:23:23;15.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:25:52;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:28:21;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:30:50;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:33:19;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:35:47;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:38:15;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:40:44;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:43:13;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:45:42;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:48:11;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:50:39;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:53:07;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:55:36;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T02:58:04;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:00:33;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:03:04;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:05:32;15.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:08:00;15.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:10:29;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:12:59;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:15:27;15.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:17:59;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:20:30;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:22:59;15.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:25:28;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:27:57;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:30:25;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:32:54;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:35:22;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:37:52;15.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:40:20;15.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:42:49;15.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:45:17;15.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:47:45;15.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:50:15;15.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:52:43;15.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:55:13;15.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T03:57:43;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:00:12;15.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:02:42;16.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:05:15;16.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:07:44;16.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:10:14;16.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:12:43;16.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:15:12;16.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:17:40;16.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:20:10;16.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:22:38;16.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:25:08;16.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:27:39;17.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:30:07;17.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:32:36;17.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:35:06;17.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:37:35;17.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:40:04;17.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:42:33;17.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:45:04;17.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:47:34;17.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:50:03;17.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:52:32;17.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:55:01;17.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:57:29;17.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T04:59:57;17.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:02:27;17.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:04:55;18.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:07:24;18.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:09:52;18.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:12:21;19.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:14:50;19.60;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:17:18;19.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:19:48;19.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:22:16;19.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:24:45;20.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:27:13;20.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:29:41;20.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:32:10;20.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:34:38;21.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:37:08;21.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:39:36;21.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:42:06;20.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:44:35;20.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:47:04;20.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:49:32;20.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:52:01;20.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:54:31;20.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:56:59;20.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T05:59:27;21.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:01:55;21.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:04:23;21.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:06:52;21.50;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:09:20;21.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:11:50;22.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:14:18;22.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:16:46;22.40;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:19:15;22.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:21:43;22.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:24:11;22.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:26:39;22.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:29:09;22.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:31:37;22.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:34:06;22.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:36:34;22.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:39:02;22.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:41:31;23.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:43:59;23.30;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:46:29;23.00;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:48:57;22.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:51:25;22.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:53:53;22.90;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:56:25;23.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T06:58:54;23.70;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T07:01:24;24.80;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T07:03:53;25.20;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T07:06:22;25.10;99.90
13694;DHT22;6919;52.344;14.518;2023-06-10T07:08:50;25.30;96.20
13694;DHT22;6919;52.344;14.518;2023-06-10T07:11:18;25.70;88.00
13694;DHT22;6919;52.344;14.518;2023-06-10T07:13:47;25.60;81.50
13694;DHT22;6919;52.344;14.518;2023-06-10T07:16:15;25.70;84.50
13694;DHT22;6919;52.344;14.518;2023-06-10T07:18:43;26.00;76.10
13694;DHT22;6919;52.344;14.518;2023-06-10T07:21:13;26.10;78.20
13694;DHT22;6919;52.344;14.518;2023-06-10T07:23:42;25.90;72.70
13694;DHT22;6919;52.344;14.518;2023-06-10T07:26:11;25.60;69.50
13694;DHT22;6919;52.344;14.518;2023-06-10T07:28:40;25.70;69.30
13694;DHT22;6919;52.344;14.518;2023-06-10T07:31:09;25.70;69.40
13694;DHT22;6919;52.344;14.518;2023-06-10T07:33:39;25.40;76.90
13694;DHT22;6919;52.344;14.518;2023-06-10T07:36:08;25.60;71.40
13694;DHT22;6919;52.344;14.518;2023-06-10T07:38:38;25.80;71.60
13694;DHT22;6919;52.344;14.518;2023-06-10T07:41:09;26.10;70.70
13694;DHT22;6919;52.344;14.518;2023-06-10T07:43:37;26.30;64.50
13694;DHT22;6919;52.344;14.518;2023-06-10T07:46:06;26.70;62.20
13694;DHT22;6919;52.344;14.518;2023-06-10T07:48:34;26.50;60.30
13694;DHT22;6919;52.344;14.518;2023-06-10T07:51:02;27.10;58.30
13694;DHT22;6919;52.344;14.518;2023-06-10T07:53:32;27.10;55.40
13694;DHT22;6919;52.344;14.518;2023-06-10T07:56:02;27.00;53.80
13694;DHT22;6919;52.344;14.518;2023-06-10T07:58:30;26.60;52.40
13694;DHT22;6919;52.344;14.518;2023-06-10T08:00:59;26.60;55.30
13694;DHT22;6919;52.344;14.518;2023-06-10T08:03:27;26.90;54.20
13694;DHT22;6919;52.344;14.518;2023-06-10T08:05:55;27.00;52.80
13694;DHT22;6919;52.344;14.518;2023-06-10T08:08:26;26.80;52.60
13694;DHT22;6919;52.344;14.518;2023-06-10T08:10:54;26.90;51.90
13694;DHT22;6919;52.344;14.518;2023-06-10T08:13:24;26.70;52.70
13694;DHT22;6919;52.344;14.518;2023-06-10T08:15:52;26.60;54.00
13694;DHT22;6919;52.344;14.518;2023-06-10T08:18:21;26.70;54.40
13694;DHT22;6919;52.344;14.518;2023-06-10T08:20:50;27.10;52.60
13694;DHT22;6919;52.344;14.518;2023-06-10T08:23:18;27.40;53.20
13694;DHT22;6919;52.344;14.518;2023-06-10T08:25:47;27.90;47.30
13694;DHT22;6919;52.344;14.518;2023-06-10T08:28:15;28.00;44.20
13694;DHT22;6919;52.344;14.518;2023-06-10T08:30:45;28.20;45.10
13694;DHT22;6919;52.344;14.518;2023-06-10T08:33:13;28.40;41.70
13694;DHT22;6919;52.344;14.518;2023-06-10T08:35:42;28.20;40.70
13694;DHT22;6919;52.344;14.518;2023-06-10T08:38:10;28.10;40.20
13694;DHT22;6919;52.344;14.518;2023-06-10T08:40:38;28.50;40.60
13694;DHT22;6919;52.344;14.518;2023-06-10T08:43:08;28.30;38.90
13694;DHT22;6919;52.344;14.518;2023-06-10T08:45:49;28.10;37.60
13694;DHT22;6919;52.344;14.518;2023-06-10T08:48:20;28.20;39.40
13694;DHT22;6919;52.344;14.518;2023-06-10T08:50:50;28.20;38.30
13694;DHT22;6919;52.344;14.518;2023-06-10T08:53:20;28.30;38.20
13694;DHT22;6919;52.344;14.518;2023-06-10T08:55:51;28.20;38.30
13694;DHT22;6919;52.344;14.518;2023-06-10T08:58:20;28.40;39.10
13694;DHT22;6919;52.344;14.518;2023-06-10T09:00:50;28.50;39.20
13694;DHT22;6919;52.344;14.518;2023-06-10T09:03:18;28.60;37.30
13694;DHT22;6919;52.344;14.518;2023-06-10T09:05:48;28.10;38.20
13694;DHT22;6919;52.344;14.518;2023-06-10T09:08:17;28.00;38.30
13694;DHT22;6919;52.344;14.518;2023-06-10T09:10:46;28.20;38.30
13694;DHT22;6919;52.344;14.518;2023-06-10T09:13:15;27.80;37.20
13694;DHT22;6919;52.344;14.518;2023-06-10T09:15:45;27.80;40.50
13694;DHT22;6919;52.344;14.518;2023-06-10T09:18:17;28.10;37.50
13694;DHT22;6919;52.344;14.518;2023-06-10T09:20:45;27.80;37.30
13694;DHT22;6919;52.344;14.518;2023-06-10T09:23:15;27.80;37.50
13694;DHT22;6919;52.344;14.518;2023-06-10T09:25:44;27.30;37.00
13694;DHT22;6919;52.344;14.518;2023-06-10T09:28:15;27.50;38.20
13694;DHT22;6919;52.344;14.518;2023-06-10T09:30:43;27.60;38.70
13694;DHT22;6919;52.344;14.518;2023-06-10T09:33:13;27.80;38.90
13694;DHT22;6919;52.344;14.518;2023-06-10T09:35:48;28.00;38.00
13694;DHT22;6919;52.344;14.518;2023-06-10T09:38:20;27.90;38.30
13694;DHT22;6919;52.344;14.518;2023-06-10T09:40:50;27.80;37.20
13694;DHT22;6919;52.344;14.518;2023-06-10T09:43:20;27.90;38.00
13694;DHT22;6919;52.344;14.518;2023-06-10T09:45:49;28.20;38.60
13694;DHT22;6919;52.344;14.518;2023-06-10T09:48:20;28.40;40.30
13694;DHT22;6919;52.344;14.518;2023-06-10T09:50:50;28.60;38.00
13694;DHT22;6919;52.344;14.518;2023-06-10T09:53:18;28.90;37.50
13694;DHT22;6919;52.344;14.518;2023-06-10T09:55:48;28.70;37.00
13694;DHT22;6919;52.344;14.518;2023-06-10T09:58:16;28.70;37.30
13694;DHT22;6919;52.344;14.518;2023-06-10T10:00:52;28.70;36.50
13694;DHT22;6919;52.344;14.518;2023-06-10T10:03:22;28.60;38.50
13694;DHT22;6919;52.344;14.518;2023-06-10T10:05:58;28.40;37.00
13694;DHT22;6919;52.344;14.518;2023-06-10T10:08:27;28.50;38.20
13694;DHT22;6919;52.344;14.518;2023-06-10T10:10:57;28.20;38.30
13694;DHT22;6919;52.344;14.518;2023-06-10T10:13:26;28.10;37.30
13694;DHT22;6919;52.344;14.518;2023-06-10T10:15:59;28.00;38.40
13694;DHT22;6919;52.344;14.518;2023-06-10T10:18:30;27.80;39.10
13694;DHT22;6919;52.344;14.518;2023-06-10T10:21:05;27.60;38.80
13694;DHT22;6919;52.344;14.518;2023-06-10T10:23:48;27.90;39.00
13694;DHT22;6919;52.344;14.518;2023-06-10T10:26:22;28.00;38.40
13694;DHT22;6919;52.344;14.518;2023-06-10T10:29:01;27.90;39.00
13694;DHT22;6919;52.344;14.518;2023-06-10T10:31:39;28.30;39.20
13694;DHT22;6919;52.344;14.518;2023-06-10T10:34:15;28.30;40.10
13694;DHT22;6919;52.344;14.518;2023-06-10T10:36:51;28.40;38.70
13694;DHT22;6919;52.344;14.518;2023-06-10T10:39:20;28.40;37.40
13694;DHT22;6919;52.344;14.518;2023-06-10T10:41:49;28.00;39.00
13694;DHT22;6919;52.344;14.518;2023-06-10T10:44:21;28.20;39.10
13694;DHT22;6919;52.344;14.518;2023-06-10T10:46:50;28.30;41.20
13694;DHT22;6919;52.344;14.518;2023-06-10T10:49:22;28.20;39.70
13694;DHT22;6919;52.344;14.518;2023-06-10T10:51:58;28.20;40.90
13694;DHT22;6919;52.344;14.518;2023-06-10T10:54:29;28.00;40.10
13694;DHT22;6919;52.344;14.518;2023-06-10T10:57:15;27.80;41.50
13694;DHT22;6919;52.344;14.518;2023-06-10T10:59:53;27.60;42.50
13694;DHT22;6919;52.344;14.518;2023-06-10T11:02:35;27.80;42.40
13694;DHT22;6919;52.344;14.518;2023-06-10T11:05:10;28.20;44.60
13694;DHT22;6919;52.344;14.518;2023-06-10T11:07:52;28.40;43.40
13694;DHT22;6919;52.344;14.518;2023-06-10T11:10:29;28.70;41.20
13694;DHT22;6919;52.344;14.518;2023-06-10T11:12:59;28.70;41.30
13694;DHT22;6919;52.344;14.518;2023-06-10T11:15:28;28.90;42.00
13694;DHT22;6919;52.344;14.518;2023-06-10T11:18:11;29.10;41.90
13694;DHT22;6919;52.344;14.518;2023-06-10T11:20:51;29.20;40.90
13694;DHT22;6919;52.344;14.518;2023-06-10T11:23:34;28.90;41.10
13694;DHT22;6919;52.344;14.518;2023-06-10T11:26:21;28.80;42.60
13694;DHT22;6919;52.344;14.518;2023-06-10T11:29:06;29.10;42.60
13694;DHT22;6919;52.344;14.518;2023-06-10T11:31:42;29.00;42.80
13694;DHT22;6919;52.344;14.518;2023-06-10T11:34:13;29.30;41.40
13694;DHT22;6919;52.344;14.518;2023-06-10T11:36:42;29.60;42.80
13694;DHT22;6919;52.344;14.518;2023-06-10T11:39:14;29.50;39.40
13694;DHT22;6919;52.344;14.518;2023-06-10T11:41:42;29.50;40.00
13694;DHT22;6919;52.344;14.518;2023-06-10T11:44:12;29.40;38.00
13694;DHT22;6919;52.344;14.518;2023-06-10T11:46:48;29.30;39.00
13694;DHT22;6919;52.344;14.518;2023-06-10T11:49:17;29.40;40.00
13694;DHT22;6919;52.344;14.518;2023-06-10T11:51:45;29.40;39.20
13694;DHT22;6919;52.344;14.518;2023-06-10T11:54:19;29.70;39.60
13694;DHT22;6919;52.344;14.518;2023-06-10T11:56:48;29.60;38.60
13694;DHT22;6919;52.344;14.518;2023-06-10T11:59:17;29.90;39.00
13694;DHT22;6919;52.344;14.518;2023-06-10T12:01:46;29.80;36.80
13694;DHT22;6919;52.344;14.518;2023-06-10T12:04:15;29.90;39.30
13694;DHT22;6919;52.344;14.518;2023-06-10T12:06:46;30.00;37.40
13694;DHT22;6919;52.344;14.518;2023-06-10T12:09:21;30.20;35.60
13694;DHT22;6919;52.344;14.518;2023-06-10T12:11:56;30.20;35.80
13694;DHT22;6919;52.344;14.518;2023-06-10T12:14:52;30.10;36.00
13694;DHT22;6919;52.344;14.518;2023-06-10T12:17:34;30.40;35.00
13694;DHT22;6919;52.344;14.518;2023-06-10T12:20:06;30.40;35.60
13694;DHT22;6919;52.344;14.518;2023-06-10T12:22:37;30.50;35.00
13694;DHT22;6919;52.344;14.518;2023-06-10T12:25:09;30.70;33.60
13694;DHT22;6919;52.344;14.518;2023-06-10T12:27:50;30.20;34.50
13694;DHT22;6919;52.344;14.518;2023-06-10T12:30:20;30.60;35.00
13694;DHT22;6919;52.344;14.518;2023-06-10T12:32:51;30.90;33.80
13694;DHT22;6919;52.344;14.518;2023-06-10T12:35:21;31.00;31.30
13694;DHT22;6919;52.344;14.518;2023-06-10T12:37:55;31.10;27.60
13694;DHT22;6919;52.344;14.518;2023-06-10T12:40:29;30.90;26.80
13694;DHT22;6919;52.344;14.518;2023-06-10T12:42:59;30.80;26.10
13694;DHT22;6919;52.344;14.518;2023-06-10T12:45:29;30.90;26.50
13694;DHT22;6919;52.344;14.518;2023-06-10T12:48:05;31.10;26.50
13694;DHT22;6919;52.344;14.518;2023-06-10T12:50:36;31.30;26.60
13694;DHT22;6919;52.344;14.518;2023-06-10T12:53:06;31.90;27.40
13694;DHT22;6919;52.344;14.518;2023-06-10T12:55:36;32.60;26.80
13694;DHT22;6919;52.344;14.518;2023-06-10T12:58:04;33.10;24.90
13694;DHT22;6919;52.344;14.518;2023-06-10T13:00:33;33.70;23.00
13694;DHT22;6919;52.344;14.518;2023-06-10T13:03:02;34.30;20.70
13694;DHT22;6919;52.344;14.518;2023-06-10T13:05:33;34.30;19.30
13694;DHT22;6919;52.344;14.518;2023-06-10T13:08:05;34.20;19.10
13694;DHT22;6919;52.344;14.518;2023-06-10T13:10:35;33.70;19.60
13694;DHT22;6919;52.344;14.518;2023-06-10T13:13:04;32.40;20.30
13694;DHT22;6919;52.344;14.518;2023-06-10T13:15:34;31.60;21.30
13694;DHT22;6919;52.344;14.518;2023-06-10T13:18:09;31.70;22.90
13694;DHT22;6919;52.344;14.518;2023-06-10T13:20:38;32.40;24.10
13694;DHT22;6919;52.344;14.518;2023-06-10T13:23:06;33.00;22.90
13694;DHT22;6919;52.344;14.518;2023-06-10T13:25:36;33.40;22.30
13694;DHT22;6919;52.344;14.518;2023-06-10T13:28:04;34.20;21.70
13694;DHT22;6919;52.344;14.518;2023-06-10T13:30:33;34.30;21.60
13694;DHT22;6919;52.344;14.518;2023-06-10T13:33:01;33.50;20.80
13694;DHT22;6919;52.344;14.518;2023-06-10T13:35:29;33.00;21.80
13694;DHT22;6919;52.344;14.518;2023-06-10T13:37:58;33.00;23.70
13694;DHT22;6919;52.344;14.518;2023-06-10T13:40:26;33.50;21.40
13694;DHT22;6919;52.344;14.518;2023-06-10T13:42:55;33.70;21.40
13694;DHT22;6919;52.344;14.518;2023-06-10T13:45:24;33.90;21.30
13694;DHT22;6919;52.344;14.518;2023-06-10T13:47:52;32.80;21.50
13694;DHT22;6919;52.344;14.518;2023-06-10T13:50:21;32.00;22.20
13694;DHT22;6919;52.344;14.518;2023-06-10T13:52:49;32.40;22.00
13694;DHT22;6919;52.344;14.518;2023-06-10T13:55:17;32.80;20.80
13694;DHT22;6919;52.344;14.518;2023-06-10T13:57:47;33.40;19.60
13694;DHT22;6919;52.344;14.518;2023-06-10T14:00:17;33.90;17.90
13694;DHT22;6919;52.344;14.518;2023-06-10T14:02:46;34.30;17.20
13694;DHT22;6919;52.344;14.518;2023-06-10T14:05:15;34.40;16.20
13694;DHT22;6919;52.344;14.518;2023-06-10T14:07:43;34.50;16.30
13694;DHT22;6919;52.344;14.518;2023-06-10T14:10:12;33.90;16.80
13694;DHT22;6919;52.344;14.518;2023-06-10T14:12:40;34.80;16.30
13694;DHT22;6919;52.344;14.518;2023-06-10T14:15:09;34.90;16.20
13694;DHT22;6919;52.344;14.518;2023-06-10T14:17:40;34.60;15.40
13694;DHT22;6919;52.344;14.518;2023-06-10T14:20:13;34.80;15.70
13694;DHT22;6919;52.344;14.518;2023-06-10T14:22:42;34.60;15.20
13694;DHT22;6919;52.344;14.518;2023-06-10T14:25:10;34.70;15.40
13694;DHT22;6919;52.344;14.518;2023-06-10T14:27:39;34.90;15.90
13694;DHT22;6919;52.344;14.518;2023-06-10T14:30:07;34.80;15.40
13694;DHT22;6919;52.344;14.518;2023-06-10T14:32:36;34.50;14.70
13694;DHT22;6919;52.344;14.518;2023-06-10T14:35:07;34.20;15.30
13694;DHT22;6919;52.344;14.518;2023-06-10T14:37:36;34.30;14.20
13694;DHT22;6919;52.344;14.518;2023-06-10T14:40:05;34.50;15.30
13694;DHT22;6919;52.344;14.518;2023-06-10T14:42:34;34.80;14.50
13694;DHT22;6919;52.344;14.518;2023-06-10T14:45:03;34.80;14.40
13694;DHT22;6919;52.344;14.518;2023-06-10T14:47:33;34.90;14.10
13694;DHT22;6919;52.344;14.518;2023-06-10T14:50:01;35.10;13.60
13694;DHT22;6919;52.344;14.518;2023-06-10T14:52:31;34.90;13.90
13694;DHT22;6919;52.344;14.518;2023-06-10T14:54:59;34.90;13.40
13694;DHT22;6919;52.344;14.518;2023-06-10T14:57:27;34.80;13.20
13694;DHT22;6919;52.344;14.518;2023-06-10T14:59:56;34.40;13.40
13694;DHT22;6919;52.344;14.518;2023-06-10T15:02:24;33.50;14.10
13694;DHT22;6919;52.344;14.518;2023-06-10T15:04:53;34.00;14.90
13694;DHT22;6919;52.344;14.518;2023-06-10T15:07:21;33.70;14.60
13694;DHT22;6919;52.344;14.518;2023-06-10T15:09:51;33.80;14.30
13694;DHT22;6919;52.344;14.518;2023-06-10T15:12:19;33.10;14.40
13694;DHT22;6919;52.344;14.518;2023-06-10T15:14:47;32.60;15.30
13694;DHT22;6919;52.344;14.518;2023-06-10T15:17:16;31.90;15.70
13694;DHT22;6919;52.344;14.518;2023-06-10T15:19:44;31.30;16.50
13694;DHT22;6919;52.344;14.518;2023-06-10T15:22:12;31.20;16.20
13694;DHT22;6919;52.344;14.518;2023-06-10T15:24:40;31.10;16.20
13694;DHT22;6919;52.344;14.518;2023-06-10T15:27:10;31.10;16.30
13694;DHT22;6919;52.344;14.518;2023-06-10T15:29:38;30.80;16.50
13694;DHT22;6919;52.344;14.518;2023-06-10T15:32:07;30.70;16.60
13694;DHT22;6919;52.344;14.518;2023-06-10T15:34:44;30.80;16.70
13694;DHT22;6919;52.344;14.518;2023-06-10T15:37:14;30.90;17.10
13694;DHT22;6919;52.344;14.518;2023-06-10T15:39:42;30.80;16.50
13694;DHT22;6919;52.344;14.518;2023-06-10T15:42:12;30.70;16.80
13694;DHT22;6919;52.344;14.518;2023-06-10T15:44:40;30.40;17.40
13694;DHT22;6919;52.344;14.518;2023-06-10T15:47:08;30.30;17.50