sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56689;BME280;42565;53.342;-1.534;2023-05-03T00:00:09;100219.53;;;10.38;59.51
56689;BME280;42565;53.342;-1.534;2023-05-03T00:02:36;100221.21;;;10.25;59.91
56689;BME280;42565;53.342;-1.534;2023-05-03T00:05:04;100221.06;;;10.17;60.90
56689;BME280;42565;53.342;-1.534;2023-05-03T00:07:30;100221.31;;;9.39;61.66
56689;BME280;42565;53.342;-1.534;2023-05-03T00:09:57;100226.46;;;9.73;61.53
56689;BME280;42565;53.342;-1.534;2023-05-03T00:12:25;100228.33;;;9.92;61.68
56689;BME280;42565;53.342;-1.534;2023-05-03T00:14:52;100231.34;;;9.91;61.92
56689;BME280;42565;53.342;-1.534;2023-05-03T00:17:19;100233.75;;;10.10;61.89
56689;BME280;42565;53.342;-1.534;2023-05-03T00:19:45;100234.48;;;10.17;61.47
56689;BME280;42565;53.342;-1.534;2023-05-03T00:22:12;100232.99;;;9.91;62.24
56689;BME280;42565;53.342;-1.534;2023-05-03T00:24:39;100233.83;;;9.86;62.54
56689;BME280;42565;53.342;-1.534;2023-05-03T00:27:05;100238.53;;;9.74;62.75
56689;BME280;42565;53.342;-1.534;2023-05-03T00:29:32;100240.14;;;9.28;63.84
56689;BME280;42565;53.342;-1.534;2023-05-03T00:31:59;100235.03;;;9.49;63.81
56689;BME280;42565;53.342;-1.534;2023-05-03T00:34:26;100229.66;;;9.83;62.94
56689;BME280;42565;53.342;-1.534;2023-05-03T00:36:53;100236.26;;;10.05;62.36
56689;BME280;42565;53.342;-1.534;2023-05-03T00:39:20;100240.25;;;9.74;62.87
56689;BME280;42565;53.342;-1.534;2023-05-03T00:41:47;100240.33;;;9.77;62.99
56689;BME280;42565;53.342;-1.534;2023-05-03T00:44:14;100244.11;;;9.75;62.83
56689;BME280;42565;53.342;-1.534;2023-05-03T00:46:40;100236.68;;;9.74;63.47
56689;BME280;42565;53.342;-1.534;2023-05-03T00:49:08;100234.91;;;10.37;61.81
56689;BME280;42565;53.342;-1.534;2023-05-03T00:51:36;100225.94;;;9.55;63.93
56689;BME280;42565;53.342;-1.534;2023-05-03T00:54:03;100217.41;;;9.90;62.95
56689;BME280;42565;53.342;-1.534;2023-05-03T00:56:32;100217.05;;;9.72;62.26
56689;BME280;42565;53.342;-1.534;2023-05-03T00:58:59;100211.21;;;10.16;62.45
56689;BME280;42565;53.342;-1.534;2023-05-03T01:01:28;100203.47;;;10.19;62.18
56689;BME280;42565;53.342;-1.534;2023-05-03T01:03:55;100207.29;;;10.06;61.70
56689;BME280;42565;53.342;-1.534;2023-05-03T01:06:31;100209.91;;;10.17;62.15
56689;BME280;42565;53.342;-1.534;2023-05-03T01:09:16;100210.34;;;10.13;62.24
56689;BME280;42565;53.342;-1.534;2023-05-03T01:11:54;100208.41;;;9.83;62.17
56689;BME280;42565;53.342;-1.534;2023-05-03T01:14:34;100207.16;;;9.60;63.10
56689;BME280;42565;53.342;-1.534;2023-05-03T01:17:06;100210.70;;;9.35;63.69
56689;BME280;42565;53.342;-1.534;2023-05-03T01:19:36;100211.80;;;9.28;63.97
56689;BME280;42565;53.342;-1.534;2023-05-03T01:22:16;100214.80;;;9.62;64.44
56689;BME280;42565;53.342;-1.534;2023-05-03T01:24:46;100214.42;;;9.25;64.07
56689;BME280;42565;53.342;-1.534;2023-05-03T01:27:16;100208.34;;;9.76;64.22
56689;BME280;42565;53.342;-1.534;2023-05-03T01:29:43;100203.79;;;9.27;64.28
56689;BME280;42565;53.342;-1.534;2023-05-03T01:32:16;100201.90;;;9.09;65.44
56689;BME280;42565;53.342;-1.534;2023-05-03T01:34:49;100194.39;;;9.73;63.62
56689;BME280;42565;53.342;-1.534;2023-05-03T01:37:17;100193.80;;;9.85;63.60
56689;BME280;42565;53.342;-1.534;2023-05-03T01:39:49;100196.40;;;10.04;62.61
56689;BME280;42565;53.342;-1.534;2023-05-03T01:42:17;100196.95;;;9.97;63.03
56689;BME280;42565;53.342;-1.534;2023-05-03T01:44:46;100197.42;;;9.71;63.48
56689;BME280;42565;53.342;-1.534;2023-05-03T01:47:14;100192.80;;;9.65;63.55
56689;BME280;42565;53.342;-1.534;2023-05-03T01:49:41;100192.66;;;9.88;63.05
56689;BME280;42565;53.342;-1.534;2023-05-03T01:52:08;100182.06;;;9.87;63.20
56689;BME280;42565;53.342;-1.534;2023-05-03T01:54:35;100170.44;;;10.43;61.41
56689;BME280;42565;53.342;-1.534;2023-05-03T01:57:01;100166.20;;;10.20;61.91
56689;BME280;42565;53.342;-1.534;2023-05-03T01:59:29;100171.33;;;9.81;62.21
56689;BME280;42565;53.342;-1.534;2023-05-03T02:01:56;100170.60;;;10.32;63.15
56689;BME280;42565;53.342;-1.534;2023-05-03T02:04:23;100160.38;;;9.39;64.23
56689;BME280;42565;53.342;-1.534;2023-05-03T02:06:50;100149.26;;;9.21;65.11
56689;BME280;42565;53.342;-1.534;2023-05-03T02:09:17;100155.57;;;9.76;64.10
56689;BME280;42565;53.342;-1.534;2023-05-03T02:11:44;100171.70;;;9.63;63.11
56689;BME280;42565;53.342;-1.534;2023-05-03T02:14:11;100179.16;;;9.54;63.41
56689;BME280;42565;53.342;-1.534;2023-05-03T02:16:38;100180.56;;;9.65;64.51
56689;BME280;42565;53.342;-1.534;2023-05-03T02:19:05;100176.20;;;9.48;63.75
56689;BME280;42565;53.342;-1.534;2023-05-03T02:21:33;100173.51;;;9.14;63.70
56689;BME280;42565;53.342;-1.534;2023-05-03T02:24:00;100166.52;;;9.81;62.95
56689;BME280;42565;53.342;-1.534;2023-05-03T02:26:28;100166.46;;;9.06;64.31
56689;BME280;42565;53.342;-1.534;2023-05-03T02:28:55;100175.52;;;9.02;65.30
56689;BME280;42565;53.342;-1.534;2023-05-03T02:31:22;100180.70;;;9.19;65.66
56689;BME280;42565;53.342;-1.534;2023-05-03T02:33:49;100186.90;;;9.25;65.64
56689;BME280;42565;53.342;-1.534;2023-05-03T02:36:16;100192.52;;;9.03;65.84
56689;BME280;42565;53.342;-1.534;2023-05-03T02:38:43;100191.55;;;9.12;65.25
56689;BME280;42565;53.342;-1.534;2023-05-03T02:41:10;100189.45;;;8.82;65.77
56689;BME280;42565;53.342;-1.534;2023-05-03T02:43:37;100195.13;;;8.89;66.29
56689;BME280;42565;53.342;-1.534;2023-05-03T02:46:04;100195.40;;;8.90;66.50
56689;BME280;42565;53.342;-1.534;2023-05-03T02:48:31;100185.13;;;8.63;66.15
56689;BME280;42565;53.342;-1.534;2023-05-03T02:50:58;100180.74;;;8.85;66.14
56689;BME280;42565;53.342;-1.534;2023-05-03T02:53:25;100182.21;;;9.18;65.01
56689;BME280;42565;53.342;-1.534;2023-05-03T02:55:53;100177.94;;;9.16;64.49
56689;BME280;42565;53.342;-1.534;2023-05-03T02:58:20;100182.80;;;9.20;64.87
56689;BME280;42565;53.342;-1.534;2023-05-03T03:00:47;100186.49;;;8.47;66.92
56689;BME280;42565;53.342;-1.534;2023-05-03T03:03:13;100184.04;;;8.57;66.94
56689;BME280;42565;53.342;-1.534;2023-05-03T03:05:41;100181.47;;;8.62;66.80
56689;BME280;42565;53.342;-1.534;2023-05-03T03:08:08;100183.59;;;8.55;66.41
56689;BME280;42565;53.342;-1.534;2023-05-03T03:10:35;100186.46;;;8.46;66.79
56689;BME280;42565;53.342;-1.534;2023-05-03T03:13:02;100183.13;;;8.33;67.58
56689;BME280;42565;53.342;-1.534;2023-05-03T03:15:29;100176.94;;;7.95;66.81
56689;BME280;42565;53.342;-1.534;2023-05-03T03:17:57;100171.65;;;8.23;67.27
56689;BME280;42565;53.342;-1.534;2023-05-03T03:20:23;100169.37;;;8.96;65.68
56689;BME280;42565;53.342;-1.534;2023-05-03T03:22:51;100171.25;;;8.75;65.87
56689;BME280;42565;53.342;-1.534;2023-05-03T03:25:19;100169.19;;;8.51;66.88
56689;BME280;42565;53.342;-1.534;2023-05-03T03:27:46;100157.24;;;8.55;66.37
56689;BME280;42565;53.342;-1.534;2023-05-03T03:30:13;100153.26;;;8.68;66.29
56689;BME280;42565;53.342;-1.534;2023-05-03T03:32:40;100164.76;;;8.33;66.54
56689;BME280;42565;53.342;-1.534;2023-05-03T03:35:09;100171.21;;;8.86;66.22
56689;BME280;42565;53.342;-1.534;2023-05-03T03:37:37;100173.80;;;8.29;65.92
56689;BME280;42565;53.342;-1.534;2023-05-03T03:40:05;100177.41;;;8.66;66.14
56689;BME280;42565;53.342;-1.534;2023-05-03T03:42:32;100176.88;;;8.53;66.00
56689;BME280;42565;53.342;-1.534;2023-05-03T03:44:59;100173.59;;;8.45;66.04
56689;BME280;42565;53.342;-1.534;2023-05-03T03:47:27;100171.48;;;8.88;64.99
56689;BME280;42565;53.342;-1.534;2023-05-03T03:49:54;100165.21;;;8.65;64.91
56689;BME280;42565;53.342;-1.534;2023-05-03T03:52:21;100164.97;;;8.44;65.92
56689;BME280;42565;53.342;-1.534;2023-05-03T03:54:48;100163.49;;;7.91;66.73
56689;BME280;42565;53.342;-1.534;2023-05-03T03:57:15;100164.87;;;7.72;67.84
56689;BME280;42565;53.342;-1.534;2023-05-03T03:59:41;100166.64;;;7.64;67.25
56689;BME280;42565;53.342;-1.534;2023-05-03T04:02:09;100168.07;;;7.38;67.61
56689;BME280;42565;53.342;-1.534;2023-05-03T04:04:36;100171.97;;;7.02;68.50
56689;BME280;42565;53.342;-1.534;2023-05-03T04:07:03;100171.06;;;7.72;68.17
56689;BME280;42565;53.342;-1.534;2023-05-03T04:09:30;100159.17;;;7.23;67.65
56689;BME280;42565;53.342;-1.534;2023-05-03T04:11:57;100154.05;;;8.39;66.07
56689;BME280;42565;53.342;-1.534;2023-05-03T04:14:23;100159.12;;;8.28;65.34
56689;BME280;42565;53.342;-1.534;2023-05-03T04:16:51;100161.08;;;8.32;65.06
56689;BME280;42565;53.342;-1.534;2023-05-03T04:19:18;100153.96;;;8.50;63.43
56689;BME280;42565;53.342;-1.534;2023-05-03T04:21:45;100156.63;;;8.40;63.60
56689;BME280;42565;53.342;-1.534;2023-05-03T04:24:14;100157.68;;;8.35;63.51
56689;BME280;42565;53.342;-1.534;2023-05-03T04:26:41;100156.54;;;8.60;62.25
56689;BME280;42565;53.342;-1.534;2023-05-03T04:29:08;100162.03;;;8.55;62.65
56689;BME280;42565;53.342;-1.534;2023-05-03T04:31:35;100164.48;;;7.79;63.66
56689;BME280;42565;53.342;-1.534;2023-05-03T04:34:02;100162.34;;;7.65;65.15
56689;BME280;42565;53.342;-1.534;2023-05-03T04:36:29;100161.26;;;7.18;65.23
56689;BME280;42565;53.342;-1.534;2023-05-03T04:38:57;100162.23;;;7.31;65.21
56689;BME280;42565;53.342;-1.534;2023-05-03T04:41:25;100161.01;;;7.58;64.93
56689;BME280;42565;53.342;-1.534;2023-05-03T04:43:52;100158.52;;;7.06;65.73
56689;BME280;42565;53.342;-1.534;2023-05-03T04:46:19;100163.07;;;7.24;64.97
56689;BME280;42565;53.342;-1.534;2023-05-03T04:48:46;100159.90;;;7.52;64.45
56689;BME280;42565;53.342;-1.534;2023-05-03T04:51:12;100161.66;;;7.45;64.15
56689;BME280;42565;53.342;-1.534;2023-05-03T04:53:39;100166.34;;;7.66;63.39
56689;BME280;42565;53.342;-1.534;2023-05-03T04:56:06;100167.16;;;7.55;63.75
56689;BME280;42565;53.342;-1.534;2023-05-03T04:58:33;100170.80;;;7.31;62.99
56689;BME280;42565;53.342;-1.534;2023-05-03T05:01:00;100175.51;;;8.17;62.38
56689;BME280;42565;53.342;-1.534;2023-05-03T05:03:27;100171.79;;;7.90;62.06
56689;BME280;42565;53.342;-1.534;2023-05-03T05:05:54;100168.51;;;8.35;61.06
56689;BME280;42565;53.342;-1.534;2023-05-03T05:08:21;100173.39;;;8.66;60.42
56689;BME280;42565;53.342;-1.534;2023-05-03T05:10:48;100176.93;;;8.13;60.79
56689;BME280;42565;53.342;-1.534;2023-05-03T05:13:15;100178.88;;;8.05;61.31
56689;BME280;42565;53.342;-1.534;2023-05-03T05:15:41;100175.04;;;8.23;61.56
56689;BME280;42565;53.342;-1.534;2023-05-03T05:18:08;100175.30;;;8.71;60.87
56689;BME280;42565;53.342;-1.534;2023-05-03T05:20:35;100182.89;;;7.89;61.71
56689;BME280;42565;53.342;-1.534;2023-05-03T05:23:01;100184.23;;;8.25;61.64
56689;BME280;42565;53.342;-1.534;2023-05-03T05:25:29;100186.51;;;8.08;61.15
56689;BME280;42565;53.342;-1.534;2023-05-03T05:27:56;100185.36;;;8.41;61.71
56689;BME280;42565;53.342;-1.534;2023-05-03T05:30:23;100182.92;;;8.43;61.57
56689;BME280;42565;53.342;-1.534;2023-05-03T05:32:51;100186.01;;;8.85;60.85
56689;BME280;42565;53.342;-1.534;2023-05-03T05:35:18;100186.40;;;8.84;59.89
56689;BME280;42565;53.342;-1.534;2023-05-03T05:37:44;100191.08;;;8.70;60.06
56689;BME280;42565;53.342;-1.534;2023-05-03T05:40:12;100199.73;;;8.37;62.14
56689;BME280;42565;53.342;-1.534;2023-05-03T05:42:39;100198.42;;;8.64;61.28
56689;BME280;42565;53.342;-1.534;2023-05-03T05:45:07;100195.16;;;9.11;60.13
56689;BME280;42565;53.342;-1.534;2023-05-03T05:47:34;100199.28;;;8.18;61.67
56689;BME280;42565;53.342;-1.534;2023-05-03T05:50:01;100200.01;;;7.92;63.04
56689;BME280;42565;53.342;-1.534;2023-05-03T05:52:28;100202.53;;;7.71;62.92
56689;BME280;42565;53.342;-1.534;2023-05-03T05:54:55;100198.29;;;8.47;61.82
56689;BME280;42565;53.342;-1.534;2023-05-03T05:57:22;100198.94;;;8.77;61.16
56689;BME280;42565;53.342;-1.534;2023-05-03T05:59:48;100200.90;;;8.72;61.45
56689;BME280;42565;53.342;-1.534;2023-05-03T06:02:16;100200.51;;;8.71;61.05
56689;BME280;42565;53.342;-1.534;2023-05-03T06:04:43;100193.78;;;8.86;61.44
56689;BME280;42565;53.342;-1.534;2023-05-03T06:07:10;100199.06;;;8.97;60.47
56689;BME280;42565;53.342;-1.534;2023-05-03T06:09:37;100202.11;;;8.37;61.65
56689;BME280;42565;53.342;-1.534;2023-05-03T06:12:04;100201.00;;;7.73;62.98
56689;BME280;42565;53.342;-1.534;2023-05-03T06:14:31;100202.95;;;7.31;64.02
56689;BME280;42565;53.342;-1.534;2023-05-03T06:16:59;100202.68;;;7.68;64.62
56689;BME280;42565;53.342;-1.534;2023-05-03T06:19:26;100207.59;;;7.98;63.16
56689;BME280;42565;53.342;-1.534;2023-05-03T06:21:53;100209.75;;;7.92;63.71
56689;BME280;42565;53.342;-1.534;2023-05-03T06:24:20;100208.29;;;7.88;63.89
56689;BME280;42565;53.342;-1.534;2023-05-03T06:26:47;100207.92;;;7.87;63.43
56689;BME280;42565;53.342;-1.534;2023-05-03T06:29:13;100211.74;;;7.19;65.82
56689;BME280;42565;53.342;-1.534;2023-05-03T06:31:40;100209.61;;;7.15;66.02
56689;BME280;42565;53.342;-1.534;2023-05-03T06:34:07;100204.56;;;7.48;65.37
56689;BME280;42565;53.342;-1.534;2023-05-03T06:36:35;100210.20;;;7.14;66.36
56689;BME280;42565;53.342;-1.534;2023-05-03T06:39:01;100210.86;;;7.88;65.02
56689;BME280;42565;53.342;-1.534;2023-05-03T06:41:29;100212.18;;;7.17;65.87
56689;BME280;42565;53.342;-1.534;2023-05-03T06:43:56;100209.18;;;7.53;66.05
56689;BME280;42565;53.342;-1.534;2023-05-03T06:46:23;100203.40;;;7.31;66.11
56689;BME280;42565;53.342;-1.534;2023-05-03T06:48:50;100203.54;;;7.85;65.02
56689;BME280;42565;53.342;-1.534;2023-05-03T06:51:17;100199.94;;;7.54;64.19
56689;BME280;42565;53.342;-1.534;2023-05-03T06:53:43;100202.72;;;7.83;64.25
56689;BME280;42565;53.342;-1.534;2023-05-03T06:56:10;100204.06;;;8.01;63.80
56689;BME280;42565;53.342;-1.534;2023-05-03T06:58:37;100203.76;;;7.92;62.64
56689;BME280;42565;53.342;-1.534;2023-05-03T07:01:04;100196.82;;;8.44;63.83
56689;BME280;42565;53.342;-1.534;2023-05-03T07:03:31;100193.26;;;8.75;61.62
56689;BME280;42565;53.342;-1.534;2023-05-03T07:05:58;100192.64;;;8.65;61.35
56689;BME280;42565;53.342;-1.534;2023-05-03T07:08:26;100193.98;;;9.12;57.76
56689;BME280;42565;53.342;-1.534;2023-05-03T07:10:53;100189.56;;;8.10;60.29
56689;BME280;42565;53.342;-1.534;2023-05-03T07:13:20;100192.17;;;8.21;60.94
56689;BME280;42565;53.342;-1.534;2023-05-03T07:15:46;100192.57;;;8.67;59.10
56689;BME280;42565;53.342;-1.534;2023-05-03T07:18:13;100188.22;;;9.08;59.51
56689;BME280;42565;53.342;-1.534;2023-05-03T07:20:40;100192.22;;;9.06;57.80
56689;BME280;42565;53.342;-1.534;2023-05-03T07:23:07;100199.71;;;9.45;59.39
56689;BME280;42565;53.342;-1.534;2023-05-03T07:25:34;100188.68;;;9.40;56.72
56689;BME280;42565;53.342;-1.534;2023-05-03T07:28:02;100193.64;;;9.85;56.07
56689;BME280;42565;53.342;-1.534;2023-05-03T07:30:29;100194.69;;;9.46;56.16
56689;BME280;42565;53.342;-1.534;2023-05-03T07:32:56;100194.77;;;9.17;58.72
56689;BME280;42565;53.342;-1.534;2023-05-03T07:35:23;100199.85;;;9.08;57.75
56689;BME280;42565;53.342;-1.534;2023-05-03T07:37:50;100198.53;;;8.96;59.62
56689;BME280;42565;53.342;-1.534;2023-05-03T07:40:18;100194.99;;;8.64;59.92
56689;BME280;42565;53.342;-1.534;2023-05-03T07:42:46;100195.55;;;8.50;62.63
56689;BME280;42565;53.342;-1.534;2023-05-03T07:45:14;100193.75;;;8.45;62.88
56689;BME280;42565;53.342;-1.534;2023-05-03T07:47:41;100196.37;;;9.29;60.02
56689;BME280;42565;53.342;-1.534;2023-05-03T07:50:08;100201.62;;;9.33;56.68
56689;BME280;42565;53.342;-1.534;2023-05-03T07:52:36;100196.25;;;9.16;58.84
56689;BME280;42565;53.342;-1.534;2023-05-03T07:55:04;100201.56;;;9.67;59.04
56689;BME280;42565;53.342;-1.534;2023-05-03T07:57:32;100199.38;;;9.55;56.30
56689;BME280;42565;53.342;-1.534;2023-05-03T07:59:59;100192.99;;;9.79;56.63
56689;BME280;42565;53.342;-1.534;2023-05-03T08:02:27;100197.89;;;9.28;57.12
56689;BME280;42565;53.342;-1.534;2023-05-03T08:04:54;100196.72;;;8.61;60.99
56689;BME280;42565;53.342;-1.534;2023-05-03T08:07:21;100193.60;;;9.18;57.93
56689;BME280;42565;53.342;-1.534;2023-05-03T08:09:48;100191.19;;;9.26;57.18
56689;BME280;42565;53.342;-1.534;2023-05-03T08:12:14;100201.62;;;9.51;55.97
56689;BME280;42565;53.342;-1.534;2023-05-03T08:14:41;100192.01;;;9.61;58.22
56689;BME280;42565;53.342;-1.534;2023-05-03T08:17:08;100189.58;;;9.69;57.35
56689;BME280;42565;53.342;-1.534;2023-05-03T08:19:35;100191.45;;;10.02;57.47
56689;BME280;42565;53.342;-1.534;2023-05-03T08:22:02;100193.07;;;9.78;57.09
56689;BME280;42565;53.342;-1.534;2023-05-03T08:24:29;100188.68;;;9.83;56.81
56689;BME280;42565;53.342;-1.534;2023-05-03T08:26:56;100187.28;;;10.96;55.31
56689;BME280;42565;53.342;-1.534;2023-05-03T08:29:23;100190.88;;;10.84;55.49
56689;BME280;42565;53.342;-1.534;2023-05-03T08:31:50;100186.64;;;11.53;54.57
56689;BME280;42565;53.342;-1.534;2023-05-03T08:34:16;100184.96;;;11.27;56.36
56689;BME280;42565;53.342;-1.534;2023-05-03T08:36:43;100189.35;;;10.37;58.43
56689;BME280;42565;53.342;-1.534;2023-05-03T08:39:10;100189.75;;;10.96;55.83
56689;BME280;42565;53.342;-1.534;2023-05-03T08:41:38;100194.37;;;11.30;55.18
56689;BME280;42565;53.342;-1.534;2023-05-03T08:44:07;100191.68;;;12.07;54.78
56689;BME280;42565;53.342;-1.534;2023-05-03T08:46:37;100194.68;;;11.86;53.16
56689;BME280;42565;53.342;-1.534;2023-05-03T08:49:04;100193.09;;;12.47;52.41
56689;BME280;42565;53.342;-1.534;2023-05-03T08:51:33;100193.26;;;12.65;50.58
56689;BME280;42565;53.342;-1.534;2023-05-03T08:54:00;100196.79;;;11.30;51.70
56689;BME280;42565;53.342;-1.534;2023-05-03T08:56:31;100198.18;;;11.20;52.48
56689;BME280;42565;53.342;-1.534;2023-05-03T08:58:59;100191.65;;;12.11;50.84
56689;BME280;42565;53.342;-1.534;2023-05-03T09:01:27;100189.23;;;12.62;51.05
56689;BME280;42565;53.342;-1.534;2023-05-03T09:03:54;100191.40;;;12.49;52.65
56689;BME280;42565;53.342;-1.534;2023-05-03T09:06:23;100197.49;;;11.68;52.07
56689;BME280;42565;53.342;-1.534;2023-05-03T09:08:50;100192.98;;;11.59;51.91
56689;BME280;42565;53.342;-1.534;2023-05-03T09:11:22;100195.60;;;12.16;50.99
56689;BME280;42565;53.342;-1.534;2023-05-03T09:13:50;100190.42;;;11.47;52.01
56689;BME280;42565;53.342;-1.534;2023-05-03T09:16:22;100185.81;;;11.13;51.38
56689;BME280;42565;53.342;-1.534;2023-05-03T09:19:00;100189.06;;;11.60;51.47
56689;BME280;42565;53.342;-1.534;2023-05-03T09:21:28;100183.46;;;11.88;50.43
56689;BME280;42565;53.342;-1.534;2023-05-03T09:23:55;100187.10;;;11.67;49.95
56689;BME280;42565;53.342;-1.534;2023-05-03T09:26:28;100185.52;;;12.29;50.69
56689;BME280;42565;53.342;-1.534;2023-05-03T09:28:57;100183.43;;;12.60;50.62
56689;BME280;42565;53.342;-1.534;2023-05-03T09:31:24;100189.76;;;11.75;51.55
56689;BME280;42565;53.342;-1.534;2023-05-03T09:33:52;100193.62;;;11.65;50.98
56689;BME280;42565;53.342;-1.534;2023-05-03T09:36:18;100195.28;;;11.96;51.18
56689;BME280;42565;53.342;-1.534;2023-05-03T09:38:45;100196.63;;;11.34;49.55
56689;BME280;42565;53.342;-1.534;2023-05-03T09:41:12;100192.80;;;12.20;49.14
56689;BME280;42565;53.342;-1.534;2023-05-03T09:43:48;100190.93;;;11.99;49.42
56689;BME280;42565;53.342;-1.534;2023-05-03T09:46:15;100188.60;;;11.95;50.08
56689;BME280;42565;53.342;-1.534;2023-05-03T09:48:42;100184.86;;;12.72;50.28
56689;BME280;42565;53.342;-1.534;2023-05-03T09:51:11;100190.22;;;13.08;51.76
56689;BME280;42565;53.342;-1.534;2023-05-03T09:53:39;100186.90;;;12.69;48.47
56689;BME280;42565;53.342;-1.534;2023-05-03T09:56:07;100185.13;;;13.07;47.29
56689;BME280;42565;53.342;-1.534;2023-05-03T09:58:35;100175.08;;;13.69;46.27
56689;BME280;42565;53.342;-1.534;2023-05-03T10:01:02;100172.10;;;14.03;48.91
56689;BME280;42565;53.342;-1.534;2023-05-03T10:03:35;100172.07;;;13.50;45.91
56689;BME280;42565;53.342;-1.534;2023-05-03T10:06:07;100164.92;;;13.86;45.25
56689;BME280;42565;53.342;-1.534;2023-05-03T10:08:40;100177.02;;;13.01;45.64
56689;BME280;42565;53.342;-1.534;2023-05-03T10:11:08;100186.14;;;12.70;46.21
56689;BME280;42565;53.342;-1.534;2023-05-03T10:13:38;100180.87;;;12.75;44.94
56689;BME280;42565;53.342;-1.534;2023-05-03T10:16:07;100188.01;;;13.01;44.30
56689;BME280;42565;53.342;-1.534;2023-05-03T10:18:44;100180.97;;;12.95;44.76
56689;BME280;42565;53.342;-1.534;2023-05-03T10:21:17;100183.20;;;12.24;46.19
56689;BME280;42565;53.342;-1.534;2023-05-03T10:24:19;100177.23;;;12.86;45.53
56689;BME280;42565;53.342;-1.534;2023-05-03T10:26:48;100185.96;;;12.46;45.21
56689;BME280;42565;53.342;-1.534;2023-05-03T10:31:45;100183.63;;;11.96;48.06
56689;BME280;42565;53.342;-1.534;2023-05-03T10:34:23;100177.90;;;11.98;48.14
56689;BME280;42565;53.342;-1.534;2023-05-03T10:36:51;100171.24;;;12.28;48.32
56689;BME280;42565;53.342;-1.534;2023-05-03T10:39:18;100178.83;;;12.51;47.52
56689;BME280;42565;53.342;-1.534;2023-05-03T10:41:56;100182.64;;;12.48;46.07
56689;BME280;42565;53.342;-1.534;2023-05-03T10:44:26;100170.76;;;13.04;45.48
56689;BME280;42565;53.342;-1.534;2023-05-03T10:46:53;100165.76;;;13.16;45.39
56689;BME280;42565;53.342;-1.534;2023-05-03T10:49:22;100160.99;;;13.18;45.97
56689;BME280;42565;53.342;-1.534;2023-05-03T10:51:49;100157.94;;;13.46;46.83
56689;BME280;42565;53.342;-1.534;2023-05-03T10:54:16;100157.94;;;14.13;46.15
56689;BME280;42565;53.342;-1.534;2023-05-03T10:56:48;100161.76;;;13.51;46.28
56689;BME280;42565;53.342;-1.534;2023-05-03T10:59:16;100155.23;;;13.78;43.73
56689;BME280;42565;53.342;-1.534;2023-05-03T11:01:44;100159.55;;;12.79;46.66
56689;BME280;42565;53.342;-1.534;2023-05-03T11:04:16;100158.29;;;12.14;46.74
56689;BME280;42565;53.342;-1.534;2023-05-03T11:06:44;100159.36;;;11.63;48.18
56689;BME280;42565;53.342;-1.534;2023-05-03T11:09:13;100152.86;;;12.34;47.71
56689;BME280;42565;53.342;-1.534;2023-05-03T11:11:41;100140.82;;;13.36;46.96
56689;BME280;42565;53.342;-1.534;2023-05-03T11:14:08;100143.88;;;14.07;47.60
56689;BME280;42565;53.342;-1.534;2023-05-03T11:16:36;100144.51;;;13.48;44.07
56689;BME280;42565;53.342;-1.534;2023-05-03T11:19:04;100139.63;;;13.21;45.24
56689;BME280;42565;53.342;-1.534;2023-05-03T11:21:32;100140.82;;;13.06;43.96
56689;BME280;42565;53.342;-1.534;2023-05-03T11:24:00;100131.16;;;12.97;44.40
56689;BME280;42565;53.342;-1.534;2023-05-03T11:26:30;100129.85;;;13.06;43.98
56689;BME280;42565;53.342;-1.534;2023-05-03T11:29:01;100136.37;;;12.78;44.92
56689;BME280;42565;53.342;-1.534;2023-05-03T11:31:28;100128.00;;;12.58;44.26
56689;BME280;42565;53.342;-1.534;2023-05-03T11:33:56;100127.20;;;13.29;43.68
56689;BME280;42565;53.342;-1.534;2023-05-03T11:36:23;100122.24;;;13.09;42.89
56689;BME280;42565;53.342;-1.534;2023-05-03T11:38:50;100121.17;;;13.17;42.89
56689;BME280;42565;53.342;-1.534;2023-05-03T11:41:17;100114.75;;;12.77;42.61
56689;BME280;42565;53.342;-1.534;2023-05-03T11:43:45;100116.96;;;12.57;45.01
56689;BME280;42565;53.342;-1.534;2023-05-03T11:46:13;100110.73;;;13.02;45.05
56689;BME280;42565;53.342;-1.534;2023-05-03T11:48:42;100115.57;;;12.47;44.05
56689;BME280;42565;53.342;-1.534;2023-05-03T11:51:10;100109.51;;;12.72;46.60
56689;BME280;42565;53.342;-1.534;2023-05-03T11:53:38;100112.91;;;12.24;45.50
56689;BME280;42565;53.342;-1.534;2023-05-03T11:56:08;100108.92;;;11.63;46.78
56689;BME280;42565;53.342;-1.534;2023-05-03T11:58:48;100102.93;;;12.90;46.70
56689;BME280;42565;53.342;-1.534;2023-05-03T12:01:17;100094.27;;;13.36;44.47
56689;BME280;42565;53.342;-1.534;2023-05-03T12:03:44;100095.67;;;13.94;44.38
56689;BME280;42565;53.342;-1.534;2023-05-03T12:06:11;100118.69;;;14.31;42.32
56689;BME280;42565;53.342;-1.534;2023-05-03T12:08:38;100090.23;;;13.60;45.56
56689;BME280;42565;53.342;-1.534;2023-05-03T12:11:06;100090.33;;;13.68;42.63
56689;BME280;42565;53.342;-1.534;2023-05-03T12:13:35;100086.27;;;13.40;44.53
56689;BME280;42565;53.342;-1.534;2023-05-03T12:16:03;100078.16;;;13.70;43.13
56689;BME280;42565;53.342;-1.534;2023-05-03T12:18:45;100082.54;;;12.81;44.40
56689;BME280;42565;53.342;-1.534;2023-05-03T12:21:19;100076.33;;;12.65;45.58
56689;BME280;42565;53.342;-1.534;2023-05-03T12:23:46;100072.74;;;12.73;45.24
56689;BME280;42565;53.342;-1.534;2023-05-03T12:26:14;100080.70;;;13.34;44.53
56689;BME280;42565;53.342;-1.534;2023-05-03T12:28:42;100071.91;;;13.75;45.00
56689;BME280;42565;53.342;-1.534;2023-05-03T12:31:08;100081.96;;;14.16;41.96
56689;BME280;42565;53.342;-1.534;2023-05-03T12:33:36;100068.63;;;13.49;42.86
56689;BME280;42565;53.342;-1.534;2023-05-03T12:36:04;100068.82;;;14.38;45.09
56689;BME280;42565;53.342;-1.534;2023-05-03T12:38:31;100066.28;;;13.86;40.63
56689;BME280;42565;53.342;-1.534;2023-05-03T12:40:59;100066.93;;;13.76;43.04
56689;BME280;42565;53.342;-1.534;2023-05-03T12:43:26;100060.83;;;14.18;41.42
56689;BME280;42565;53.342;-1.534;2023-05-03T12:45:53;100057.68;;;14.01;43.45
56689;BME280;42565;53.342;-1.534;2023-05-03T12:48:19;100060.38;;;13.84;41.43
56689;BME280;42565;53.342;-1.534;2023-05-03T12:50:46;100049.51;;;13.82;42.73