sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2024-01-15T00:01:34;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:04:00;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:06:26;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:08:53;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:11:19;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:13:45;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:16:11;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:18:37;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:21:03;-3.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:23:29;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:25:55;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:28:21;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:30:46;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:33:12;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:35:40;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:38:06;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:40:32;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:42:58;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:45:24;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:47:49;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:50:15;-4.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:52:41;-4.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:55:07;-4.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:57:32;-4.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T00:59:58;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:02:24;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:04:49;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:07:15;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:09:41;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:12:06;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:14:32;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:16:58;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:19:23;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:21:50;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:24:16;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:26:42;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:29:08;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:31:34;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:33:59;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:36:25;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:38:51;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:41:16;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:43:43;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:46:09;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:48:35;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:51:02;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:53:30;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:55:57;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T01:58:23;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:00:49;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:03:15;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:05:43;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:08:10;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:10:35;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:13:02;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:15:28;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:18:19;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:20:45;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:23:13;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:25:43;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:28:11;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:30:38;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:33:06;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:35:32;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:37:58;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:40:24;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:42:49;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:45:15;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:47:41;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:50:07;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:52:32;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:54:58;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:57:24;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T02:59:49;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:02:15;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:04:44;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:07:10;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:09:36;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:12:01;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:14:27;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:16:53;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:19:19;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:21:45;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:24:11;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:26:36;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:29:02;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:31:28;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:33:53;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:36:19;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:38:45;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:41:11;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:43:36;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:46:02;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:48:28;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:50:54;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:53:19;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:55:45;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T03:58:11;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:00:36;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:03:22;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:05:48;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:08:13;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:10:39;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:13:05;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:15:30;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:17:56;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:20:22;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:22:48;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:25:13;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:27:39;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:30:05;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:32:31;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:34:57;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:37:23;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:39:48;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:42:14;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:44:40;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:47:05;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:49:31;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:51:57;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:54:23;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:56:48;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T04:59:14;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:01:40;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:04:05;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:06:31;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:08:57;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:11:23;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:13:48;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:16:14;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:18:40;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:21:05;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:23:31;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:25:57;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:28:23;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:30:48;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:33:16;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:35:42;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:38:08;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:40:34;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:42:59;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:45:26;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:47:52;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:50:18;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:52:44;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:55:09;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T05:57:36;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:00:02;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:02:28;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:04:54;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:07:19;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:09:45;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:12:11;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:14:36;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:17:02;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:19:28;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:21:54;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:24:19;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:26:47;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:29:12;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:31:38;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:34:04;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:36:29;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:38:55;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:41:21;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:43:48;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:46:22;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:48:48;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:51:15;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:53:41;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:56:07;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T06:58:33;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:00:59;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:03:25;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:05:50;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:08:16;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:10:42;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:13:08;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:15:34;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:18:00;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:20:25;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:22:52;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:25:18;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:27:44;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:30:11;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:32:37;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:35:03;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:37:29;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:39:55;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:42:21;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:44:46;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:47:12;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:49:38;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:52:04;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:54:31;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:56:59;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T07:59:25;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:01:52;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:04:17;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:06:44;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:09:10;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:11:40;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:14:07;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:16:32;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:18:58;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:21:24;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:23:50;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:26:16;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:28:41;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:31:07;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:33:33;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:35:58;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:38:24;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:40:50;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:43:18;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:45:44;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:48:10;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:50:36;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:53:02;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:55:28;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T08:57:54;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:00:19;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:02:45;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:05:11;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:07:37;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:10:02;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:12:28;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:14:54;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:17:21;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:19:50;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:22:16;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:24:45;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:27:11;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:29:36;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:32:05;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:34:35;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:37:01;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:39:28;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:41:54;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:44:21;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:46:48;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:49:17;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:51:44;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:54:09;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:56:35;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T09:59:02;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:01:31;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:03:57;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:06:27;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:08:57;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:11:26;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:13:52;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:16:21;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:18:48;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:21:14;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:23:39;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:26:05;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:28:31;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:30:58;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:33:24;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:35:54;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:38:21;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:40:56;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:43:23;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:45:50;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:48:19;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:50:46;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:53:17;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:55:43;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T10:58:09;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:00:36;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:03:06;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:05:37;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:08:06;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:16:07;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:18:38;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:21:24;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:23:56;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:26:36;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:29:07;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:34:08;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:41:59;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:44:26;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:47:06;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:50:03;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:52:35;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:55:19;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T11:57:54;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:00:21;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:02:48;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:05:16;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:07:43;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:10:19;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:15:26;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:17:54;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:20:20;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:22:46;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:25:12;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:27:38;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:30:04;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:32:30;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:34:55;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:37:21;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:39:47;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:42:16;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:44:44;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:47:10;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:49:37;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:52:03;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:54:29;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:56:54;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T12:59:20;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:01:46;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:04:21;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:06:47;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:09:14;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:11:40;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:14:06;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:16:32;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:18:57;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:21:24;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:23:50;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:26:16;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:28:44;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:31:09;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:33:35;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:36:01;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:38:27;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:40:57;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:43:22;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:45:48;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:48:14;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:50:40;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:53:06;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:55:31;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T13:57:57;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:00:23;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:02:49;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:05:14;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:07:41;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:10:09;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:12:35;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:15:02;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:17:29;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:19:54;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:22:20;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:24:46;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:27:11;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:29:37;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:32:03;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:34:29;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:36:55;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:39:24;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:41:50;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:44:15;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:46:41;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:49:07;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:51:34;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:53:59;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:56:25;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T14:58:51;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:01:17;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:03:42;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:06:10;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:08:36;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:11:04;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:13:29;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:15:55;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:18:21;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:20:47;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:23:13;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:25:39;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:28:05;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:30:31;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:32:57;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:35:23;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:37:48;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:40:14;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2024-01-15T15:42:40;-6.40;99.90