sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2022-11-02T00:00:43;9.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:03:10;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:05:37;9.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:08:04;9.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:10:31;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:12:59;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:15:29;10.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:17:59;9.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:20:27;9.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:22:57;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:25:25;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:27:53;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:30:21;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:32:49;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:35:16;9.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:37:43;9.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:40:10;10.10;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:42:37;10.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:45:05;10.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:47:34;10.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:50:01;10.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T00:52:28;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T00:54:56;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T00:57:22;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T00:59:49;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:02:16;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:04:44;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:07:11;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:09:38;10.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:12:06;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:14:33;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:16:59;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:19:26;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:21:54;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:24:21;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:26:49;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:29:17;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:31:44;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:34:13;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:36:40;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:39:08;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:41:35;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:44:02;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:46:35;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:49:06;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:51:36;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:54:09;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:56:39;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T01:59:09;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:01:37;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:04:04;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:06:32;10.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:09:02;11.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:11:32;10.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:14:03;10.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:16:58;10.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:19:38;10.60;77.60
4922;DHT22;16625;53.624;10.106;2022-11-02T02:22:32;10.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:25:20;10.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:28:04;10.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:30:37;10.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:33:09;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:35:40;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:38:13;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:40:45;11.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:43:19;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:45:51;11.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:48:22;11.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T02:50:52;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:53:24;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:55:54;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T02:58:28;11.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:00:55;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T03:03:24;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T03:06:03;11.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:08:36;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T03:11:09;11.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:13:48;11.40;6.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:16:31;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T03:19:07;11.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:21:39;11.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:24:12;11.30;98.50
4922;DHT22;16625;53.624;10.106;2022-11-02T03:26:44;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T03:29:18;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T03:31:52;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T03:34:24;11.60;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:36:57;11.10;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:39:30;11.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:41:59;11.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:44:30;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:46:59;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:49:28;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:51:58;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:54:34;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T03:57:04;10.80;9.70
4922;DHT22;16625;53.624;10.106;2022-11-02T03:59:34;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:02:01;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:04:28;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:06:55;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:09:22;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:11:49;11.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:14:35;10.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:17:04;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:20:00;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:22:27;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:25:13;10.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T04:27:44;10.70;11.20
4922;DHT22;16625;53.624;10.106;2022-11-02T04:30:14;10.70;35.50
4922;DHT22;16625;53.624;10.106;2022-11-02T04:32:42;10.70;33.70
4922;DHT22;16625;53.624;10.106;2022-11-02T04:35:27;10.70;42.50
4922;DHT22;16625;53.624;10.106;2022-11-02T04:37:54;10.70;45.20
4922;DHT22;16625;53.624;10.106;2022-11-02T04:40:39;10.70;54.20
4922;DHT22;16625;53.624;10.106;2022-11-02T04:43:06;10.70;40.90
4922;DHT22;16625;53.624;10.106;2022-11-02T04:45:34;10.90;41.10
4922;DHT22;16625;53.624;10.106;2022-11-02T04:48:03;10.70;54.80
4922;DHT22;16625;53.624;10.106;2022-11-02T04:50:30;10.70;74.30
4922;DHT22;16625;53.624;10.106;2022-11-02T04:52:57;10.60;75.90
4922;DHT22;16625;53.624;10.106;2022-11-02T04:55:26;10.60;83.20
4922;DHT22;16625;53.624;10.106;2022-11-02T04:57:53;10.60;52.20
4922;DHT22;16625;53.624;10.106;2022-11-02T05:00:20;10.60;56.60
4922;DHT22;16625;53.624;10.106;2022-11-02T05:02:49;10.50;57.70
4922;DHT22;16625;53.624;10.106;2022-11-02T05:05:16;10.50;73.10
4922;DHT22;16625;53.624;10.106;2022-11-02T05:07:44;10.60;74.20
4922;DHT22;16625;53.624;10.106;2022-11-02T05:10:12;10.50;74.30
4922;DHT22;16625;53.624;10.106;2022-11-02T05:12:39;10.60;90.80
4922;DHT22;16625;53.624;10.106;2022-11-02T05:15:06;11.00;77.80
4922;DHT22;16625;53.624;10.106;2022-11-02T05:17:33;10.60;56.50
4922;DHT22;16625;53.624;10.106;2022-11-02T05:20:02;10.60;49.90
4922;DHT22;16625;53.624;10.106;2022-11-02T05:22:30;10.60;30.30
4922;DHT22;16625;53.624;10.106;2022-11-02T05:24:56;10.60;32.00
4922;DHT22;16625;53.624;10.106;2022-11-02T05:27:23;10.70;37.80
4922;DHT22;16625;53.624;10.106;2022-11-02T05:29:50;10.70;36.60
4922;DHT22;16625;53.624;10.106;2022-11-02T05:32:17;10.60;25.10
4922;DHT22;16625;53.624;10.106;2022-11-02T05:34:43;10.60;41.20
4922;DHT22;16625;53.624;10.106;2022-11-02T05:37:11;10.90;45.10
4922;DHT22;16625;53.624;10.106;2022-11-02T05:39:40;10.60;64.70
4922;DHT22;16625;53.624;10.106;2022-11-02T05:42:07;11.20;64.60
4922;DHT22;16625;53.624;10.106;2022-11-02T05:44:34;10.60;70.20
4922;DHT22;16625;53.624;10.106;2022-11-02T05:47:01;10.60;93.30
4922;DHT22;16625;53.624;10.106;2022-11-02T05:49:28;10.60;94.30
4922;DHT22;16625;53.624;10.106;2022-11-02T05:51:54;10.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T05:54:23;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T05:56:50;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T05:59:17;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:01:43;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:04:10;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:06:37;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:09:04;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:11:32;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:13:59;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:16:28;10.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:18:55;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:21:21;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:23:49;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:26:16;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:28:45;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:31:12;10.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:33:44;10.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:36:11;10.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:38:38;10.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:41:06;10.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:43:33;10.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:46:04;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:48:31;10.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:51:06;10.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:53:33;10.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:56:00;10.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T06:58:27;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:00:56;10.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:03:26;10.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:05:53;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:08:20;10.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:10:48;10.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:13:15;11.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:15:43;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:18:10;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:20:38;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:23:06;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:25:33;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:28:00;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:30:28;11.80;66.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:32:55;11.70;5.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:35:22;11.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T07:37:58;12.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T07:40:26;11.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T07:42:55;11.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T07:45:24;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:47:53;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:50:23;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:52:51;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:55:21;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T07:57:52;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:00:20;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:02:46;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:05:14;12.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T08:07:41;12.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T08:10:09;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:12:42;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:15:09;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:17:36;12.40;91.20
4922;DHT22;16625;53.624;10.106;2022-11-02T08:20:04;12.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T08:22:35;12.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T08:25:02;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:27:29;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:29:58;12.70;36.70
4922;DHT22;16625;53.624;10.106;2022-11-02T08:32:24;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:34:51;12.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T08:37:18;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:39:45;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:42:12;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:44:39;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:47:08;12.90;10.10
4922;DHT22;16625;53.624;10.106;2022-11-02T08:49:35;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T08:52:03;12.90;29.80
4922;DHT22;16625;53.624;10.106;2022-11-02T08:54:30;13.10;21.80
4922;DHT22;16625;53.624;10.106;2022-11-02T08:56:58;13.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T08:59:25;13.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:01:52;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:04:20;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:06:47;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:09:15;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:11:43;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:14:13;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:16:40;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:19:07;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:21:37;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:24:06;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:26:33;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:28:59;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:31:26;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:33:54;13.50;72.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:36:21;13.60;52.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:38:50;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:41:21;13.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:43:59;13.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:46:31;13.60;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:49:01;13.50;22.40
4922;DHT22;16625;53.624;10.106;2022-11-02T09:51:34;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T09:54:09;13.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:56:40;14.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T09:59:12;13.40;87.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:02:01;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:04:52;13.20;29.40
4922;DHT22;16625;53.624;10.106;2022-11-02T10:07:31;13.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:10:07;13.20;31.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:12:42;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:15:16;13.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:17:46;13.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:20:20;13.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:22:48;13.10;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:25:16;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:27:47;12.50;15.40
4922;DHT22;16625;53.624;10.106;2022-11-02T10:30:18;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:32:49;11.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:35:22;11.90;18.10
4922;DHT22;16625;53.624;10.106;2022-11-02T10:37:58;11.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:40:44;11.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:43:20;11.10;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T10:46:08;11.20;60.70
4922;DHT22;16625;53.624;10.106;2022-11-02T10:48:48;11.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:51:18;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:53:47;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:56:18;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T10:58:51;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:01:20;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:03:56;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:06:25;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:08:58;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:11:30;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:13:59;12.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:16:35;12.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:19:05;12.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:21:37;12.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:24:26;12.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:27:14;12.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:29:49;12.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:32:19;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:34:54;12.60;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:37:23;12.60;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:39:54;12.40;52.50
4922;DHT22;16625;53.624;10.106;2022-11-02T11:42:25;12.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:44:59;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:47:29;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:50:00;12.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T11:52:30;12.40;63.80
4922;DHT22;16625;53.624;10.106;2022-11-02T11:54:58;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T11:57:31;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:00:00;12.60;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T12:02:30;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:05:00;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:08:07;12.70;99.50
4922;DHT22;16625;53.624;10.106;2022-11-02T12:11:06;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:13:45;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:16:22;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:19:02;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:21:40;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:24:36;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:27:18;11.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T12:30:12;11.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T12:32:50;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:41:39;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:44:24;12.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T12:46:58;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:49:45;13.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T12:52:23;13.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T12:54:55;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T12:57:24;13.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T12:59:58;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:02:30;13.40;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T13:05:02;13.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T13:07:35;13.70;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T13:10:11;13.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:12:41;13.90;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T13:15:12;14.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T13:17:44;14.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T13:20:15;14.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:22:48;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:25:19;13.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:27:49;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:30:18;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:32:55;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:35:27;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:38:02;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:40:35;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:46:28;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:49:02;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:51:34;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:54:06;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:56:37;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T13:59:06;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:01:37;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:04:07;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:06:45;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:09:22;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:11:50;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:14:24;13.30;93.20
4922;DHT22;16625;53.624;10.106;2022-11-02T14:17:10;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:19:51;13.30;69.10
4922;DHT22;16625;53.624;10.106;2022-11-02T14:22:19;13.30;97.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:25:12;13.20;83.00
4922;DHT22;16625;53.624;10.106;2022-11-02T14:27:40;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:33:30;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:36:04;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:41:46;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:44:42;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:47:14;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:49:47;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:52:23;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:54:53;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:57:23;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T14:59:55;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:02:27;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:04:56;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:07:31;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:10:01;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:12:31;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:18:21;12.10;80.50
4922;DHT22;16625;53.624;10.106;2022-11-02T15:26:46;11.70;37.80
4922;DHT22;16625;53.624;10.106;2022-11-02T15:29:32;11.70;92.60
4922;DHT22;16625;53.624;10.106;2022-11-02T15:32:03;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:34:34;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:37:02;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:39:31;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:42:03;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:45:07;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T15:47:43;11.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T15:50:25;11.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T15:53:18;10.80;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T15:56:01;10.70;62.20
4922;DHT22;16625;53.624;10.106;2022-11-02T15:58:41;10.70;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T16:01:24;10.90;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T16:03:54;10.50;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T16:06:25;10.50;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T16:08:54;10.30;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T16:11:23;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T16:13:50;10.20;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T16:16:18;10.10;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T16:18:48;10.10;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T16:21:17;10.00;99.90
4922;DHT22;16625;53.624;10.106;2022-11-02T16:23:46;10.00;1.00
4922;DHT22;16625;53.624;10.106;2022-11-02T16:26:16;10.00;1.00