sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7143;DHT22;3613;48.902;9.204;2023-02-01T00:02:05;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:04:30;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:06:56;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:09:24;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:11:52;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:14:20;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:16:46;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:19:13;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:21:39;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:24:05;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:26:43;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:29:14;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:31:40;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:34:06;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:36:31;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:38:57;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:41:25;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:43:51;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:46:19;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:48:47;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:51:15;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:53:41;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:56:08;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T00:58:36;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:01:09;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:03:41;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:06:15;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:08:43;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:11:17;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:13:45;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:16:11;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:18:39;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:21:07;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:23:33;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:25:59;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:28:25;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:30:50;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:33:18;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:35:44;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:38:12;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:40:40;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:43:13;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:45:44;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:48:33;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:51:08;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:53:47;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:56:15;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T01:58:41;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:01:08;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:03:46;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:06:39;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:09:05;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:11:31;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:13:59;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:19:49;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:35:46;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:38:24;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:41:13;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:44:18;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:47:12;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:53:07;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:55:52;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T02:58:41;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:01:26;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:04:10;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:06:42;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:09:22;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:11:50;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:14:43;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:17:14;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:19:48;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:22:24;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:24:54;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:27:31;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:30:22;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:32:51;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:40:41;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:43:14;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:45:45;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:48:12;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:50:46;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:53:22;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:55:52;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T03:58:20;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:03:16;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:05:42;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:08:10;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:10:38;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:13:03;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:15:29;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:17:55;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:20:20;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:22:46;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:25:11;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:27:39;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:30:05;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:32:35;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:35:03;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:37:32;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:39:57;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:42:27;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:44:53;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:47:21;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:49:46;5.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:52:12;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:54:40;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:57:07;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T04:59:33;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:02:03;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:04:29;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:06:54;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:09:20;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:11:47;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:14:31;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:16:57;4.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:19:22;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:21:48;3.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:24:16;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:26:46;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:29:15;4.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:31:40;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:34:07;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:36:33;5.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:38:59;5.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:41:24;5.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:43:52;5.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:46:18;5.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:48:43;5.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:51:10;5.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:53:38;5.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:56:07;5.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T05:58:32;5.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:01:02;5.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:03:28;5.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:05:54;5.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:08:20;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:10:45;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:13:11;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:15:36;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:18:08;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:20:33;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:22:59;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:25:24;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:27:50;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:30:16;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:32:49;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:35:21;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:37:46;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:40:14;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:42:40;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:45:06;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:47:35;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:50:03;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:52:31;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:54:56;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:57:22;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T06:59:50;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:02:18;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:04:43;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:07:09;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:09:34;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:12:00;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:14:28;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:16:56;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:19:22;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:21:47;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:24:13;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:26:40;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:29:05;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:31:31;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:33:57;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:36:23;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:38:49;8.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:41:18;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:43:43;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:46:10;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:48:38;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:51:09;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:53:36;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:56:08;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T07:58:34;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:01:00;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:03:48;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:06:16;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:08:42;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:11:12;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:13:41;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:16:10;7.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:18:36;6.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:23:36;6.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:26:18;6.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:28:47;6.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:31:14;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:33:41;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:36:08;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:38:35;6.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:41:10;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:43:40;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:46:09;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:48:36;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:51:03;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:53:29;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:55:55;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T08:58:20;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:00:47;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:03:13;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:05:39;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:08:05;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:10:32;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:12:57;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:15:27;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:17:53;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:20:19;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:22:50;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:25:18;7.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:27:46;7.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:30:12;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:32:38;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:35:03;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:37:32;7.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:39:58;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:45:58;9.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:48:18;7.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:50:50;7.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T09:55:48;7.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:00:53;7.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:03:19;7.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:12:00;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:15:12;7.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:23:18;8.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:26:16;8.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:28:45;8.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:31:15;8.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:34:01;8.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:36:35;8.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:39:04;8.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:41:36;7.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:44:07;7.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:46:36;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:49:08;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:51:53;7.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:54:22;7.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:56:56;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T10:59:24;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:02:01;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:04:33;7.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:07:13;7.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:09:41;7.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:12:35;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:15:36;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:18:18;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:20:44;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:23:19;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:28:24;6.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:30:53;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:33:27;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:35:58;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:38:28;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:41:14;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:43:58;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:46:32;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T11:52:29;8.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:11:28;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:25:09;7.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:33:11;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:40:47;7.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:43:45;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:48:57;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:51:31;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T12:59:44;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:05:20;7.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:10:32;7.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:18:50;7.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:21:20;7.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:23:48;7.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:26:19;7.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:37:44;7.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:40:44;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:43:26;7.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:45:57;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:48:33;7.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:51:04;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:53:35;7.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:56:13;7.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T13:58:41;7.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:03:53;7.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:09:18;7.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:19:35;7.30;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:24:56;7.20;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:27:34;7.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:30:05;7.00;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:32:39;6.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:35:16;6.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:37:44;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:42:47;6.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:48:07;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T14:50:42;6.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:06:32;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:14:22;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:16:47;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:19:20;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:21:52;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:24:29;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:27:01;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:29:29;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:31:58;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:34:44;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:37:14;6.90;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:40:03;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:42:29;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:44:55;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:47:26;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:49:57;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:52:41;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:55:33;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T15:57:57;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:00:35;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:03:40;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:06:26;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:08:55;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:11:32;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:14:00;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:16:28;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:18:58;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:21:24;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:23:52;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:26:19;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:28:45;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:31:16;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:33:54;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:36:20;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:38:47;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:41:16;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:43:44;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:46:18;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:48:58;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:51:26;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:53:53;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:56:28;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T16:58:54;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:01:20;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:03:46;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:06:16;6.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:08:50;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:11:17;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:13:43;6.40;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:16:26;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:19:00;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:21:29;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:23:55;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:26:24;7.10;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:28:50;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:31:16;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:33:42;6.70;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:36:14;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:38:41;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:41:09;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:43:36;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:46:13;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:48:43;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:51:17;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:53:43;6.80;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:56:20;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T17:58:48;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:01:21;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:03:48;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:06:22;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:08:53;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:11:21;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:13:48;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:16:25;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:18:51;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:21:20;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:23:47;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:26:17;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:28:43;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:31:22;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:33:52;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:36:18;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:38:44;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:41:17;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:43:46;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:46:14;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:48:41;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:51:16;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:53:44;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:56:14;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T18:58:40;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:01:14;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:03:43;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:06:08;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:08:34;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:11:00;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:13:29;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:15:56;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:18:24;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:20:49;6.50;99.90
7143;DHT22;3613;48.902;9.204;2023-02-01T19:23:17;6.50;99.90