sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59055;BME280;44845;51.444;7.460;2023-03-01T00:00:10;101138.16;;;0.49;62.04
59055;BME280;44845;51.444;7.460;2023-03-01T00:02:36;101132.84;;;0.46;62.54
59055;BME280;44845;51.444;7.460;2023-03-01T00:05:02;101128.16;;;0.39;62.55
59055;BME280;44845;51.444;7.460;2023-03-01T00:07:27;101125.91;;;0.45;62.66
59055;BME280;44845;51.444;7.460;2023-03-01T00:09:52;101124.75;;;0.40;63.00
59055;BME280;44845;51.444;7.460;2023-03-01T00:12:19;101120.84;;;0.47;62.35
59055;BME280;44845;51.444;7.460;2023-03-01T00:14:45;101123.41;;;0.47;62.40
59055;BME280;44845;51.444;7.460;2023-03-01T00:17:10;101117.13;;;0.41;62.54
59055;BME280;44845;51.444;7.460;2023-03-01T00:19:36;101120.56;;;0.42;62.23
59055;BME280;44845;51.444;7.460;2023-03-01T00:22:01;101116.16;;;0.39;62.45
59055;BME280;44845;51.444;7.460;2023-03-01T00:24:26;101114.28;;;0.37;62.44
59055;BME280;44845;51.444;7.460;2023-03-01T00:26:53;101106.38;;;0.33;62.57
59055;BME280;44845;51.444;7.460;2023-03-01T00:29:20;101113.03;;;0.30;62.42
59055;BME280;44845;51.444;7.460;2023-03-01T00:31:46;101107.00;;;0.29;62.48
59055;BME280;44845;51.444;7.460;2023-03-01T00:34:11;101103.91;;;0.20;62.75
59055;BME280;44845;51.444;7.460;2023-03-01T00:36:37;101106.66;;;0.23;62.57
59055;BME280;44845;51.444;7.460;2023-03-01T00:39:04;101099.81;;;0.24;62.92
59055;BME280;44845;51.444;7.460;2023-03-01T00:41:30;101101.50;;;0.23;63.02
59055;BME280;44845;51.444;7.460;2023-03-01T00:43:56;101098.03;;;0.22;62.73
59055;BME280;44845;51.444;7.460;2023-03-01T00:46:24;101096.00;;;0.17;62.79
59055;BME280;44845;51.444;7.460;2023-03-01T00:48:50;101089.88;;;0.15;63.23
59055;BME280;44845;51.444;7.460;2023-03-01T00:51:23;101088.09;;;0.14;63.55
59055;BME280;44845;51.444;7.460;2023-03-01T00:53:53;101095.34;;;0.04;63.77
59055;BME280;44845;51.444;7.460;2023-03-01T00:56:20;101088.28;;;0.17;62.85
59055;BME280;44845;51.444;7.460;2023-03-01T00:58:46;101083.00;;;0.15;62.61
59055;BME280;44845;51.444;7.460;2023-03-01T01:01:23;101078.50;;;0.11;63.16
59055;BME280;44845;51.444;7.460;2023-03-01T01:04:04;101076.63;;;0.08;63.37
59055;BME280;44845;51.444;7.460;2023-03-01T01:06:32;101072.38;;;0.09;63.13
59055;BME280;44845;51.444;7.460;2023-03-01T01:08:58;101074.78;;;0.06;62.85
59055;BME280;44845;51.444;7.460;2023-03-01T01:11:27;101068.56;;;0.02;63.08
59055;BME280;44845;51.444;7.460;2023-03-01T01:13:53;101065.81;;;-0.01;63.13
59055;BME280;44845;51.444;7.460;2023-03-01T01:16:20;101064.84;;;-0.03;63.58
59055;BME280;44845;51.444;7.460;2023-03-01T01:18:46;101063.22;;;-0.01;63.01
59055;BME280;44845;51.444;7.460;2023-03-01T01:21:14;101055.66;;;0.02;62.94
59055;BME280;44845;51.444;7.460;2023-03-01T01:23:40;101063.22;;;-0.01;62.85
59055;BME280;44845;51.444;7.460;2023-03-01T01:26:08;101063.06;;;-0.04;63.25
59055;BME280;44845;51.444;7.460;2023-03-01T01:28:34;101067.19;;;-0.08;63.64
59055;BME280;44845;51.444;7.460;2023-03-01T01:30:59;101060.94;;;-0.12;63.43
59055;BME280;44845;51.444;7.460;2023-03-01T01:33:25;101054.34;;;-0.06;63.44
59055;BME280;44845;51.444;7.460;2023-03-01T01:35:51;101060.28;;;-0.07;63.45
59055;BME280;44845;51.444;7.460;2023-03-01T01:38:16;101055.78;;;-0.12;62.82
59055;BME280;44845;51.444;7.460;2023-03-01T01:40:45;101065.91;;;-0.15;63.34
59055;BME280;44845;51.444;7.460;2023-03-01T01:43:29;101063.09;;;-0.19;63.11
59055;BME280;44845;51.444;7.460;2023-03-01T01:46:01;101061.31;;;-0.20;63.54
59055;BME280;44845;51.444;7.460;2023-03-01T01:48:34;101062.03;;;-0.23;63.33
59055;BME280;44845;51.444;7.460;2023-03-01T01:51:06;101069.72;;;-0.25;63.46
59055;BME280;44845;51.444;7.460;2023-03-01T01:53:34;101072.69;;;-0.17;63.38
59055;BME280;44845;51.444;7.460;2023-03-01T01:56:01;101061.50;;;-0.17;63.67
59055;BME280;44845;51.444;7.460;2023-03-01T01:58:29;101051.34;;;-0.14;63.84
59055;BME280;44845;51.444;7.460;2023-03-01T02:00:55;101047.72;;;-0.18;63.99
59055;BME280;44845;51.444;7.460;2023-03-01T02:03:26;101047.06;;;-0.14;64.04
59055;BME280;44845;51.444;7.460;2023-03-01T02:08:30;101042.63;;;-0.16;63.98
59055;BME280;44845;51.444;7.460;2023-03-01T02:11:00;101034.66;;;-0.21;63.72
59055;BME280;44845;51.444;7.460;2023-03-01T02:13:26;101028.44;;;-0.25;63.63
59055;BME280;44845;51.444;7.460;2023-03-01T02:15:52;101034.66;;;-0.21;63.76
59055;BME280;44845;51.444;7.460;2023-03-01T02:18:18;101028.97;;;-0.30;64.08
59055;BME280;44845;51.444;7.460;2023-03-01T02:23:22;101027.31;;;-0.30;63.74
59055;BME280;44845;51.444;7.460;2023-03-01T02:28:40;101027.84;;;-0.36;63.71
59055;BME280;44845;51.444;7.460;2023-03-01T02:31:07;101023.00;;;-0.29;63.83
59055;BME280;44845;51.444;7.460;2023-03-01T02:33:53;101016.88;;;-0.31;63.65
59055;BME280;44845;51.444;7.460;2023-03-01T02:36:20;101028.16;;;-0.29;63.67
59055;BME280;44845;51.444;7.460;2023-03-01T02:38:50;101029.53;;;-0.36;64.04
59055;BME280;44845;51.444;7.460;2023-03-01T02:41:17;101022.69;;;-0.36;64.00
59055;BME280;44845;51.444;7.460;2023-03-01T02:43:44;101021.53;;;-0.41;64.05
59055;BME280;44845;51.444;7.460;2023-03-01T02:46:16;101035.50;;;-0.37;63.88
59055;BME280;44845;51.444;7.460;2023-03-01T02:48:51;101027.50;;;-0.42;63.99
59055;BME280;44845;51.444;7.460;2023-03-01T02:56:35;101025.81;;;-0.57;64.40
59055;BME280;44845;51.444;7.460;2023-03-01T02:59:00;101026.69;;;-0.56;64.23
59055;BME280;44845;51.444;7.460;2023-03-01T03:01:27;101025.09;;;-0.54;64.03
59055;BME280;44845;51.444;7.460;2023-03-01T03:04:07;101019.94;;;-0.54;64.18
59055;BME280;44845;51.444;7.460;2023-03-01T03:06:33;101015.69;;;-0.53;64.17
59055;BME280;44845;51.444;7.460;2023-03-01T03:08:59;101017.22;;;-0.57;64.25
59055;BME280;44845;51.444;7.460;2023-03-01T03:11:25;101008.59;;;-0.58;63.93
59055;BME280;44845;51.444;7.460;2023-03-01T03:13:50;101009.38;;;-0.59;64.23
59055;BME280;44845;51.444;7.460;2023-03-01T03:16:17;101010.97;;;-0.61;64.22
59055;BME280;44845;51.444;7.460;2023-03-01T03:18:42;101011.63;;;-0.65;64.22
59055;BME280;44845;51.444;7.460;2023-03-01T03:21:09;101020.97;;;-0.67;64.15
59055;BME280;44845;51.444;7.460;2023-03-01T03:23:35;101019.63;;;-0.75;63.93
59055;BME280;44845;51.444;7.460;2023-03-01T03:26:01;101014.66;;;-0.72;64.12
59055;BME280;44845;51.444;7.460;2023-03-01T03:28:32;101009.84;;;-0.66;64.00
59055;BME280;44845;51.444;7.460;2023-03-01T03:30:59;101017.41;;;-0.69;64.06
59055;BME280;44845;51.444;7.460;2023-03-01T03:33:31;101013.03;;;-0.85;64.68
59055;BME280;44845;51.444;7.460;2023-03-01T03:35:56;101014.47;;;-0.75;64.81
59055;BME280;44845;51.444;7.460;2023-03-01T03:38:22;101007.63;;;-0.75;64.37
59055;BME280;44845;51.444;7.460;2023-03-01T03:40:59;101010.91;;;-0.77;64.02
59055;BME280;44845;51.444;7.460;2023-03-01T03:43:28;100999.00;;;-0.75;64.39
59055;BME280;44845;51.444;7.460;2023-03-01T03:45:54;100988.50;;;-0.78;64.41
59055;BME280;44845;51.444;7.460;2023-03-01T03:48:22;100983.53;;;-0.75;64.06
59055;BME280;44845;51.444;7.460;2023-03-01T03:50:50;100979.09;;;-0.78;64.28
59055;BME280;44845;51.444;7.460;2023-03-01T03:53:15;100975.13;;;-0.88;64.46
59055;BME280;44845;51.444;7.460;2023-03-01T03:55:41;100972.72;;;-0.85;64.40
59055;BME280;44845;51.444;7.460;2023-03-01T03:58:08;100972.91;;;-0.82;63.94
59055;BME280;44845;51.444;7.460;2023-03-01T04:00:43;100960.28;;;-0.92;64.36
59055;BME280;44845;51.444;7.460;2023-03-01T04:03:09;100963.75;;;-0.92;64.26
59055;BME280;44845;51.444;7.460;2023-03-01T04:05:35;100965.72;;;-1.03;64.50
59055;BME280;44845;51.444;7.460;2023-03-01T04:08:00;100959.41;;;-0.93;64.21
59055;BME280;44845;51.444;7.460;2023-03-01T04:10:55;100978.00;;;-0.98;64.57
59055;BME280;44845;51.444;7.460;2023-03-01T04:13:22;100976.81;;;-1.04;64.77
59055;BME280;44845;51.444;7.460;2023-03-01T04:15:49;100986.69;;;-0.96;64.66
59055;BME280;44845;51.444;7.460;2023-03-01T04:18:17;100986.25;;;-1.04;64.55
59055;BME280;44845;51.444;7.460;2023-03-01T04:20:43;100983.59;;;-1.06;64.65
59055;BME280;44845;51.444;7.460;2023-03-01T04:23:15;100987.28;;;-1.00;64.50
59055;BME280;44845;51.444;7.460;2023-03-01T04:25:55;100984.09;;;-0.96;64.18
59055;BME280;44845;51.444;7.460;2023-03-01T04:30:51;100984.63;;;-1.02;64.30
59055;BME280;44845;51.444;7.460;2023-03-01T04:33:17;100983.75;;;-1.03;63.73
59055;BME280;44845;51.444;7.460;2023-03-01T04:35:42;100990.31;;;-1.08;64.32
59055;BME280;44845;51.444;7.460;2023-03-01T04:38:08;100988.00;;;-1.18;64.56
59055;BME280;44845;51.444;7.460;2023-03-01T04:40:34;100984.88;;;-1.13;64.18
59055;BME280;44845;51.444;7.460;2023-03-01T04:42:59;100981.78;;;-1.07;64.09
59055;BME280;44845;51.444;7.460;2023-03-01T04:45:25;100977.97;;;-1.14;64.17
59055;BME280;44845;51.444;7.460;2023-03-01T04:47:50;100971.31;;;-1.10;64.21
59055;BME280;44845;51.444;7.460;2023-03-01T04:50:18;100972.00;;;-1.13;64.10
59055;BME280;44845;51.444;7.460;2023-03-01T04:52:46;100975.28;;;-1.15;64.29
59055;BME280;44845;51.444;7.460;2023-03-01T04:55:13;100971.75;;;-1.17;64.30
59055;BME280;44845;51.444;7.460;2023-03-01T04:57:39;100968.84;;;-1.23;64.50
59055;BME280;44845;51.444;7.460;2023-03-01T05:00:06;100973.09;;;-1.24;64.27
59055;BME280;44845;51.444;7.460;2023-03-01T05:02:56;100974.69;;;-1.26;64.72
59055;BME280;44845;51.444;7.460;2023-03-01T05:05:25;100977.97;;;-1.29;64.40
59055;BME280;44845;51.444;7.460;2023-03-01T05:07:52;100974.84;;;-1.38;64.48
59055;BME280;44845;51.444;7.460;2023-03-01T05:10:18;100973.78;;;-1.27;64.25
59055;BME280;44845;51.444;7.460;2023-03-01T05:12:44;100977.88;;;-1.45;64.76
59055;BME280;44845;51.444;7.460;2023-03-01T05:15:09;100986.91;;;-1.37;64.72
59055;BME280;44845;51.444;7.460;2023-03-01T05:17:35;100984.44;;;-1.36;64.58
59055;BME280;44845;51.444;7.460;2023-03-01T05:20:01;100976.88;;;-1.32;64.37
59055;BME280;44845;51.444;7.460;2023-03-01T05:22:26;100974.56;;;-1.28;64.04
59055;BME280;44845;51.444;7.460;2023-03-01T05:24:52;100975.19;;;-1.32;64.24
59055;BME280;44845;51.444;7.460;2023-03-01T05:27:19;100964.56;;;-1.38;64.63
59055;BME280;44845;51.444;7.460;2023-03-01T05:29:47;100964.63;;;-1.37;64.94
59055;BME280;44845;51.444;7.460;2023-03-01T05:32:13;100954.97;;;-1.41;64.68
59055;BME280;44845;51.444;7.460;2023-03-01T05:34:40;100950.72;;;-1.40;64.40
59055;BME280;44845;51.444;7.460;2023-03-01T05:37:06;100954.06;;;-1.41;64.54
59055;BME280;44845;51.444;7.460;2023-03-01T05:39:33;100953.38;;;-1.39;64.37
59055;BME280;44845;51.444;7.460;2023-03-01T05:42:00;100954.59;;;-1.47;64.69
59055;BME280;44845;51.444;7.460;2023-03-01T05:44:27;100957.44;;;-1.42;64.50
59055;BME280;44845;51.444;7.460;2023-03-01T05:46:53;100962.44;;;-1.45;64.54
59055;BME280;44845;51.444;7.460;2023-03-01T05:49:19;100962.44;;;-1.45;64.32
59055;BME280;44845;51.444;7.460;2023-03-01T05:51:49;100963.63;;;-1.54;64.76
59055;BME280;44845;51.444;7.460;2023-03-01T05:54:15;100971.75;;;-1.48;64.64
59055;BME280;44845;51.444;7.460;2023-03-01T05:56:41;100955.28;;;-1.50;64.73
59055;BME280;44845;51.444;7.460;2023-03-01T05:59:06;100958.50;;;-1.54;64.89
59055;BME280;44845;51.444;7.460;2023-03-01T06:01:32;100963.63;;;-1.54;64.91
59055;BME280;44845;51.444;7.460;2023-03-01T06:03:58;100957.88;;;-1.65;65.06
59055;BME280;44845;51.444;7.460;2023-03-01T06:06:24;100961.84;;;-1.70;65.44
59055;BME280;44845;51.444;7.460;2023-03-01T06:08:50;100961.31;;;-1.64;65.20
59055;BME280;44845;51.444;7.460;2023-03-01T06:11:15;100962.00;;;-1.67;65.22
59055;BME280;44845;51.444;7.460;2023-03-01T06:13:44;100972.03;;;-1.72;65.39
59055;BME280;44845;51.444;7.460;2023-03-01T06:16:10;100968.03;;;-1.66;65.16
59055;BME280;44845;51.444;7.460;2023-03-01T06:18:36;100969.84;;;-1.65;65.28
59055;BME280;44845;51.444;7.460;2023-03-01T06:21:02;100968.25;;;-1.63;64.97
59055;BME280;44845;51.444;7.460;2023-03-01T06:23:27;100965.41;;;-1.68;65.40
59055;BME280;44845;51.444;7.460;2023-03-01T06:25:53;100965.66;;;-1.63;65.18
59055;BME280;44845;51.444;7.460;2023-03-01T06:28:18;100962.19;;;-1.64;64.77
59055;BME280;44845;51.444;7.460;2023-03-01T06:30:44;100967.63;;;-1.59;64.99
59055;BME280;44845;51.444;7.460;2023-03-01T06:33:09;100960.09;;;-1.56;65.00
59055;BME280;44845;51.444;7.460;2023-03-01T06:35:34;100959.13;;;-1.58;65.27
59055;BME280;44845;51.444;7.460;2023-03-01T06:38:01;100962.94;;;-1.51;64.51
59055;BME280;44845;51.444;7.460;2023-03-01T06:40:28;100954.50;;;-1.49;64.67
59055;BME280;44845;51.444;7.460;2023-03-01T06:42:53;100956.19;;;-1.49;64.44
59055;BME280;44845;51.444;7.460;2023-03-01T06:45:20;100957.09;;;-1.49;64.72
59055;BME280;44845;51.444;7.460;2023-03-01T06:47:46;100949.56;;;-1.45;64.64
59055;BME280;44845;51.444;7.460;2023-03-01T06:50:12;100949.38;;;-1.49;64.78
59055;BME280;44845;51.444;7.460;2023-03-01T06:52:38;100946.97;;;-1.45;64.63
59055;BME280;44845;51.444;7.460;2023-03-01T06:55:04;100950.00;;;-1.53;64.71
59055;BME280;44845;51.444;7.460;2023-03-01T06:57:29;100946.78;;;-1.49;64.80
59055;BME280;44845;51.444;7.460;2023-03-01T06:59:55;100942.78;;;-1.59;65.14
59055;BME280;44845;51.444;7.460;2023-03-01T07:02:20;100945.00;;;-1.50;65.11
59055;BME280;44845;51.444;7.460;2023-03-01T07:04:46;100946.97;;;-1.45;65.45
59055;BME280;44845;51.444;7.460;2023-03-01T07:07:11;100942.88;;;-1.42;65.28
59055;BME280;44845;51.444;7.460;2023-03-01T07:09:37;100938.44;;;-1.44;65.30
59055;BME280;44845;51.444;7.460;2023-03-01T07:12:02;100938.63;;;-1.41;64.99
59055;BME280;44845;51.444;7.460;2023-03-01T07:14:28;100938.63;;;-1.41;65.23
59055;BME280;44845;51.444;7.460;2023-03-01T07:16:54;100942.19;;;-1.39;65.40
59055;BME280;44845;51.444;7.460;2023-03-01T07:19:20;100934.84;;;-1.33;65.46
59055;BME280;44845;51.444;7.460;2023-03-01T07:21:45;100933.69;;;-1.38;66.03
59055;BME280;44845;51.444;7.460;2023-03-01T07:24:10;100929.94;;;-1.28;65.70
59055;BME280;44845;51.444;7.460;2023-03-01T07:26:36;100937.56;;;-1.30;65.71
59055;BME280;44845;51.444;7.460;2023-03-01T07:29:03;100938.91;;;-1.21;66.25
59055;BME280;44845;51.444;7.460;2023-03-01T07:31:29;100928.50;;;-1.08;65.71
59055;BME280;44845;51.444;7.460;2023-03-01T07:33:55;100927.78;;;-1.05;65.70
59055;BME280;44845;51.444;7.460;2023-03-01T07:36:20;100924.50;;;-1.03;65.36
59055;BME280;44845;51.444;7.460;2023-03-01T07:38:45;100920.59;;;-0.96;65.72
59055;BME280;44845;51.444;7.460;2023-03-01T07:41:11;100917.28;;;-0.93;65.42
59055;BME280;44845;51.444;7.460;2023-03-01T07:43:36;100914.00;;;-0.91;65.46
59055;BME280;44845;51.444;7.460;2023-03-01T07:46:02;100913.75;;;-0.95;63.88
59055;BME280;44845;51.444;7.460;2023-03-01T07:48:29;100915.34;;;-0.82;63.77
59055;BME280;44845;51.444;7.460;2023-03-01T07:50:58;100920.03;;;-0.75;64.33
59055;BME280;44845;51.444;7.460;2023-03-01T07:53:23;100919.81;;;-0.63;63.64
59055;BME280;44845;51.444;7.460;2023-03-01T07:55:49;100919.34;;;-0.55;62.55
59055;BME280;44845;51.444;7.460;2023-03-01T07:58:14;100916.19;;;-0.35;63.44
59055;BME280;44845;51.444;7.460;2023-03-01T08:00:39;100923.06;;;-0.50;63.05
59055;BME280;44845;51.444;7.460;2023-03-01T08:03:05;100928.41;;;-0.47;63.57
59055;BME280;44845;51.444;7.460;2023-03-01T08:05:30;100928.25;;;-0.33;61.90
59055;BME280;44845;51.444;7.460;2023-03-01T08:07:55;100928.19;;;-0.18;62.60
59055;BME280;44845;51.444;7.460;2023-03-01T08:10:21;100921.34;;;-0.35;61.63
59055;BME280;44845;51.444;7.460;2023-03-01T08:12:46;100924.25;;;-0.60;62.27
59055;BME280;44845;51.444;7.460;2023-03-01T08:15:11;100921.16;;;-0.38;61.94
59055;BME280;44845;51.444;7.460;2023-03-01T08:17:37;100929.34;;;-0.62;62.32
59055;BME280;44845;51.444;7.460;2023-03-01T08:20:03;100923.41;;;-0.44;61.51
59055;BME280;44845;51.444;7.460;2023-03-01T08:22:31;100931.31;;;-0.24;62.22
59055;BME280;44845;51.444;7.460;2023-03-01T08:24:56;100926.16;;;-0.24;60.95
59055;BME280;44845;51.444;7.460;2023-03-01T08:27:21;100925.72;;;0.00;60.76
59055;BME280;44845;51.444;7.460;2023-03-01T08:29:47;100924.91;;;0.18;61.27
59055;BME280;44845;51.444;7.460;2023-03-01T08:32:12;100922.00;;;0.28;61.26
59055;BME280;44845;51.444;7.460;2023-03-01T08:34:37;100923.94;;;-0.01;61.95
59055;BME280;44845;51.444;7.460;2023-03-01T08:37:03;100921.69;;;0.22;61.09
59055;BME280;44845;51.444;7.460;2023-03-01T08:39:28;100919.56;;;0.31;62.02
59055;BME280;44845;51.444;7.460;2023-03-01T08:41:54;100916.84;;;-0.05;60.62
59055;BME280;44845;51.444;7.460;2023-03-01T08:44:19;100920.09;;;0.07;60.90
59055;BME280;44845;51.444;7.460;2023-03-01T08:46:46;100910.06;;;0.30;61.65
59055;BME280;44845;51.444;7.460;2023-03-01T08:49:14;100919.81;;;0.36;60.62
59055;BME280;44845;51.444;7.460;2023-03-01T08:51:40;100918.72;;;0.49;60.64
59055;BME280;44845;51.444;7.460;2023-03-01T08:54:09;100920.97;;;0.60;61.68
59055;BME280;44845;51.444;7.460;2023-03-01T08:56:36;100918.78;;;0.67;60.24
59055;BME280;44845;51.444;7.460;2023-03-01T08:59:01;100909.56;;;0.38;60.14
59055;BME280;44845;51.444;7.460;2023-03-01T09:01:27;100909.84;;;0.61;60.75
59055;BME280;44845;51.444;7.460;2023-03-01T09:03:52;100899.00;;;0.68;59.91
59055;BME280;44845;51.444;7.460;2023-03-01T09:06:18;100901.88;;;0.56;59.62
59055;BME280;44845;51.444;7.460;2023-03-01T09:08:45;100903.50;;;0.54;60.03
59055;BME280;44845;51.444;7.460;2023-03-01T09:11:13;100904.84;;;0.64;59.42
59055;BME280;44845;51.444;7.460;2023-03-01T09:13:39;100899.41;;;0.76;59.46
59055;BME280;44845;51.444;7.460;2023-03-01T09:16:06;100910.00;;;0.64;59.27
59055;BME280;44845;51.444;7.460;2023-03-01T09:18:32;100903.72;;;0.42;59.45
59055;BME280;44845;51.444;7.460;2023-03-01T09:21:09;100892.44;;;0.57;59.46
59055;BME280;44845;51.444;7.460;2023-03-01T09:23:37;100899.34;;;0.58;58.84
59055;BME280;44845;51.444;7.460;2023-03-01T09:26:04;100883.97;;;0.77;59.83
59055;BME280;44845;51.444;7.460;2023-03-01T09:28:30;100874.59;;;0.61;58.06
59055;BME280;44845;51.444;7.460;2023-03-01T09:30:59;100864.47;;;0.66;59.08
59055;BME280;44845;51.444;7.460;2023-03-01T09:33:25;100870.09;;;0.75;58.43
59055;BME280;44845;51.444;7.460;2023-03-01T09:35:58;100862.50;;;0.78;58.23
59055;BME280;44845;51.444;7.460;2023-03-01T09:38:25;100859.63;;;0.91;57.71
59055;BME280;44845;51.444;7.460;2023-03-01T09:40:51;100862.84;;;0.86;57.77
59055;BME280;44845;51.444;7.460;2023-03-01T09:43:41;100845.22;;;0.77;57.23
59055;BME280;44845;51.444;7.460;2023-03-01T09:46:10;100843.59;;;0.80;57.27
59055;BME280;44845;51.444;7.460;2023-03-01T09:48:42;100843.75;;;0.83;57.92
59055;BME280;44845;51.444;7.460;2023-03-01T09:51:12;100839.03;;;0.92;57.47
59055;BME280;44845;51.444;7.460;2023-03-01T09:53:40;100850.97;;;0.90;56.66
59055;BME280;44845;51.444;7.460;2023-03-01T09:56:16;100853.19;;;1.00;57.02
59055;BME280;44845;51.444;7.460;2023-03-01T09:58:54;100857.16;;;1.12;57.47
59055;BME280;44845;51.444;7.460;2023-03-01T10:01:44;100863.72;;;1.23;56.52
59055;BME280;44845;51.444;7.460;2023-03-01T10:09:36;100851.97;;;1.30;55.88
59055;BME280;44845;51.444;7.460;2023-03-01T10:12:04;100854.94;;;1.20;56.79
59055;BME280;44845;51.444;7.460;2023-03-01T10:14:40;100855.72;;;1.37;56.73
59055;BME280;44845;51.444;7.460;2023-03-01T10:17:14;100851.94;;;1.49;56.14
59055;BME280;44845;51.444;7.460;2023-03-01T10:19:44;100849.97;;;1.63;55.78
59055;BME280;44845;51.444;7.460;2023-03-01T10:22:26;100852.19;;;1.55;56.23
59055;BME280;44845;51.444;7.460;2023-03-01T10:24:54;100849.75;;;1.58;56.01
59055;BME280;44845;51.444;7.460;2023-03-01T10:27:38;100845.69;;;1.63;55.28
59055;BME280;44845;51.444;7.460;2023-03-01T10:32:49;100839.22;;;1.53;56.49
59055;BME280;44845;51.444;7.460;2023-03-01T10:35:22;100833.59;;;1.62;55.70
59055;BME280;44845;51.444;7.460;2023-03-01T10:38:05;100835.13;;;1.59;55.99
59055;BME280;44845;51.444;7.460;2023-03-01T10:40:33;100841.84;;;1.55;56.77
59055;BME280;44845;51.444;7.460;2023-03-01T10:43:01;100829.75;;;1.74;56.52
59055;BME280;44845;51.444;7.460;2023-03-01T10:45:39;100825.13;;;1.66;55.59
59055;BME280;44845;51.444;7.460;2023-03-01T10:50:31;100829.66;;;1.92;55.93
59055;BME280;44845;51.444;7.460;2023-03-01T10:53:02;100812.31;;;1.89;56.18
59055;BME280;44845;51.444;7.460;2023-03-01T10:55:37;100807.88;;;1.87;56.51
59055;BME280;44845;51.444;7.460;2023-03-01T11:00:58;100807.66;;;2.02;55.82
59055;BME280;44845;51.444;7.460;2023-03-01T11:03:37;100803.78;;;1.92;56.20
59055;BME280;44845;51.444;7.460;2023-03-01T11:06:26;100792.88;;;1.99;56.31
59055;BME280;44845;51.444;7.460;2023-03-01T11:08:51;100802.25;;;1.96;56.48
59055;BME280;44845;51.444;7.460;2023-03-01T11:11:30;100795.09;;;1.90;56.63
59055;BME280;44845;51.444;7.460;2023-03-01T11:14:03;100792.16;;;1.82;56.82
59055;BME280;44845;51.444;7.460;2023-03-01T11:16:39;100790.75;;;1.89;56.83
59055;BME280;44845;51.444;7.460;2023-03-01T11:21:36;100787.97;;;1.84;56.54
59055;BME280;44845;51.444;7.460;2023-03-01T11:24:08;100777.41;;;1.79;57.35
59055;BME280;44845;51.444;7.460;2023-03-01T11:26:38;100768.31;;;1.89;56.83
59055;BME280;44845;51.444;7.460;2023-03-01T11:29:18;100773.78;;;1.96;57.41
59055;BME280;44845;51.444;7.460;2023-03-01T11:31:47;100776.75;;;2.05;56.72
59055;BME280;44845;51.444;7.460;2023-03-01T11:34:20;100774.88;;;2.01;56.49
59055;BME280;44845;51.444;7.460;2023-03-01T11:36:54;100771.72;;;2.08;56.73
59055;BME280;44845;51.444;7.460;2023-03-01T11:39:37;100774.50;;;2.13;56.14
59055;BME280;44845;51.444;7.460;2023-03-01T11:44:36;100784.91;;;2.14;56.43
59055;BME280;44845;51.444;7.460;2023-03-01T12:20:14;100751.47;;;2.64;54.68
59055;BME280;44845;51.444;7.460;2023-03-01T12:28:46;100742.03;;;2.66;54.29
59055;BME280;44845;51.444;7.460;2023-03-01T12:37:08;100740.84;;;2.80;53.26
59055;BME280;44845;51.444;7.460;2023-03-01T12:39:42;100736.41;;;2.76;53.26
59055;BME280;44845;51.444;7.460;2023-03-01T12:42:33;100729.69;;;2.81;53.43
59055;BME280;44845;51.444;7.460;2023-03-01T12:45:25;100726.63;;;2.92;53.42
59055;BME280;44845;51.444;7.460;2023-03-01T12:50:51;100719.53;;;2.88;53.06
59055;BME280;44845;51.444;7.460;2023-03-01T12:55:46;100718.84;;;2.92;52.28
59055;BME280;44845;51.444;7.460;2023-03-01T12:58:42;100708.56;;;2.95;52.60
59055;BME280;44845;51.444;7.460;2023-03-01T13:06:57;100707.66;;;2.93;51.90
59055;BME280;44845;51.444;7.460;2023-03-01T13:09:55;100700.94;;;2.98;51.39
59055;BME280;44845;51.444;7.460;2023-03-01T13:15:32;100690.13;;;3.10;51.13
59055;BME280;44845;51.444;7.460;2023-03-01T13:17:59;100686.75;;;3.13;51.43
59055;BME280;44845;51.444;7.460;2023-03-01T13:20:34;100688.91;;;3.25;50.77
59055;BME280;44845;51.444;7.460;2023-03-01T13:26:15;100674.56;;;3.35;49.82
59055;BME280;44845;51.444;7.460;2023-03-01T13:39:27;100673.28;;;3.48;50.23
59055;BME280;44845;51.444;7.460;2023-03-01T13:41:54;100675.09;;;3.51;49.86
59055;BME280;44845;51.444;7.460;2023-03-01T13:52:36;100651.13;;;3.58;49.10
59055;BME280;44845;51.444;7.460;2023-03-01T13:55:22;100655.59;;;3.62;49.72
59055;BME280;44845;51.444;7.460;2023-03-01T13:57:56;100647.03;;;3.65;49.60
59055;BME280;44845;51.444;7.460;2023-03-01T14:00:37;100654.16;;;3.70;49.20
59055;BME280;44845;51.444;7.460;2023-03-01T14:03:11;100643.84;;;3.74;48.93
59055;BME280;44845;51.444;7.460;2023-03-01T14:05:38;100647.56;;;3.80;48.85
59055;BME280;44845;51.444;7.460;2023-03-01T14:08:04;100645.09;;;3.85;48.61
59055;BME280;44845;51.444;7.460;2023-03-01T14:10:54;100653.94;;;3.90;47.28
59055;BME280;44845;51.444;7.460;2023-03-01T14:19:15;100636.06;;;3.74;47.40
59055;BME280;44845;51.444;7.460;2023-03-01T14:21:45;100640.44;;;3.75;47.48
59055;BME280;44845;51.444;7.460;2023-03-01T14:24:20;100624.19;;;3.80;47.58
59055;BME280;44845;51.444;7.460;2023-03-01T14:26:46;100619.97;;;3.84;47.35
59055;BME280;44845;51.444;7.460;2023-03-01T14:29:34;100622.00;;;3.93;46.96
59055;BME280;44845;51.444;7.460;2023-03-01T14:32:18;100619.44;;;3.94;47.98
59055;BME280;44845;51.444;7.460;2023-03-01T14:34:49;100617.75;;;3.95;47.95
59055;BME280;44845;51.444;7.460;2023-03-01T14:39:46;100613.19;;;3.88;47.25
59055;BME280;44845;51.444;7.460;2023-03-01T14:42:13;100606.19;;;3.85;46.48
59055;BME280;44845;51.444;7.460;2023-03-01T14:44:41;100600.13;;;3.86;46.58
59055;BME280;44845;51.444;7.460;2023-03-01T14:47:12;100600.28;;;3.91;46.44
59055;BME280;44845;51.444;7.460;2023-03-01T14:49:40;100594.09;;;3.86;45.87
59055;BME280;44845;51.444;7.460;2023-03-01T14:52:18;100591.53;;;3.87;45.64
59055;BME280;44845;51.444;7.460;2023-03-01T14:54:48;100590.84;;;3.93;45.93
59055;BME280;44845;51.444;7.460;2023-03-01T14:57:16;100590.94;;;3.96;46.08
59055;BME280;44845;51.444;7.460;2023-03-01T14:59:43;100586.63;;;3.97;45.80
59055;BME280;44845;51.444;7.460;2023-03-01T15:02:17;100584.97;;;3.99;46.30
59055;BME280;44845;51.444;7.460;2023-03-01T15:04:50;100579.88;;;4.02;46.38
59055;BME280;44845;51.444;7.460;2023-03-01T15:07:16;100573.00;;;4.04;46.92