sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58072;BME280;60383;46.626;18.866;2023-03-11T00:00:42;98399.03;;;9.99;97.97
58072;BME280;60383;46.626;18.866;2023-03-11T00:03:11;98407.44;;;9.97;98.08
58072;BME280;60383;46.626;18.866;2023-03-11T00:05:40;98405.81;;;10.10;97.18
58072;BME280;60383;46.626;18.866;2023-03-11T00:08:07;98404.88;;;9.89;97.36
58072;BME280;60383;46.626;18.866;2023-03-11T00:10:36;98414.09;;;9.81;98.17
58072;BME280;60383;46.626;18.866;2023-03-11T00:13:03;98411.53;;;9.73;98.53
58072;BME280;60383;46.626;18.866;2023-03-11T00:15:30;98411.78;;;9.78;98.42
58072;BME280;60383;46.626;18.866;2023-03-11T00:17:56;98409.88;;;9.79;98.81
58072;BME280;60383;46.626;18.866;2023-03-11T00:22:49;98411.78;;;9.78;98.37
58072;BME280;60383;46.626;18.866;2023-03-11T00:25:16;98409.38;;;9.68;98.64
58072;BME280;60383;46.626;18.866;2023-03-11T00:27:41;98402.88;;;9.69;98.58
58072;BME280;60383;46.626;18.866;2023-03-11T00:30:08;98402.25;;;9.67;98.46
58072;BME280;60383;46.626;18.866;2023-03-11T00:32:34;98399.88;;;9.57;99.14
58072;BME280;60383;46.626;18.866;2023-03-11T00:34:59;98400.59;;;9.73;98.41
58072;BME280;60383;46.626;18.866;2023-03-11T00:37:25;98403.81;;;9.83;97.97
58072;BME280;60383;46.626;18.866;2023-03-11T00:39:50;98411.59;;;9.86;97.12
58072;BME280;60383;46.626;18.866;2023-03-11T00:42:15;98404.91;;;9.96;96.94
58072;BME280;60383;46.626;18.866;2023-03-11T00:44:41;98406.63;;;10.03;96.49
58072;BME280;60383;46.626;18.866;2023-03-11T00:47:10;98406.41;;;9.98;96.47
58072;BME280;60383;46.626;18.866;2023-03-11T00:49:35;98415.38;;;9.85;96.88
58072;BME280;60383;46.626;18.866;2023-03-11T00:52:01;98417.84;;;9.73;97.40
58072;BME280;60383;46.626;18.866;2023-03-11T00:54:27;98418.69;;;9.74;97.78
58072;BME280;60383;46.626;18.866;2023-03-11T00:56:52;98420.06;;;9.56;98.30
58072;BME280;60383;46.626;18.866;2023-03-11T00:59:18;98418.53;;;9.82;97.25
58072;BME280;60383;46.626;18.866;2023-03-11T01:01:43;98422.44;;;9.66;96.33
58072;BME280;60383;46.626;18.866;2023-03-11T01:04:09;98411.94;;;9.70;96.52
58072;BME280;60383;46.626;18.866;2023-03-11T01:06:34;98420.50;;;9.95;91.45
58072;BME280;60383;46.626;18.866;2023-03-11T01:09:00;98429.78;;;9.66;92.41
58072;BME280;60383;46.626;18.866;2023-03-11T01:11:25;98418.66;;;9.67;91.18
58072;BME280;60383;46.626;18.866;2023-03-11T01:13:50;98424.13;;;9.67;90.71
58072;BME280;60383;46.626;18.866;2023-03-11T01:16:16;98408.94;;;9.65;89.55
58072;BME280;60383;46.626;18.866;2023-03-11T01:18:41;98419.41;;;9.54;89.89
58072;BME280;60383;46.626;18.866;2023-03-11T01:21:07;98408.63;;;9.46;88.38
58072;BME280;60383;46.626;18.866;2023-03-11T01:23:32;98413.06;;;9.47;89.04
58072;BME280;60383;46.626;18.866;2023-03-11T01:25:58;98416.81;;;9.46;88.10
58072;BME280;60383;46.626;18.866;2023-03-11T01:28:23;98416.81;;;9.46;87.31
58072;BME280;60383;46.626;18.866;2023-03-11T01:30:49;98412.00;;;9.48;86.70
58072;BME280;60383;46.626;18.866;2023-03-11T01:33:17;98405.59;;;9.34;86.06
58072;BME280;60383;46.626;18.866;2023-03-11T01:35:43;98405.56;;;9.27;86.22
58072;BME280;60383;46.626;18.866;2023-03-11T01:38:10;98400.69;;;9.23;85.52
58072;BME280;60383;46.626;18.866;2023-03-11T01:40:41;98406.72;;;9.18;85.28
58072;BME280;60383;46.626;18.866;2023-03-11T01:46:32;98410.25;;;9.12;84.75
58072;BME280;60383;46.626;18.866;2023-03-11T01:49:00;98399.78;;;9.16;84.33
58072;BME280;60383;46.626;18.866;2023-03-11T01:51:40;98407.66;;;9.04;84.21
58072;BME280;60383;46.626;18.866;2023-03-11T01:54:11;98411.25;;;9.04;84.37
58072;BME280;60383;46.626;18.866;2023-03-11T01:56:38;98414.69;;;9.13;83.51
58072;BME280;60383;46.626;18.866;2023-03-11T01:59:07;98406.59;;;8.98;84.17
58072;BME280;60383;46.626;18.866;2023-03-11T02:01:33;98413.09;;;8.75;85.32
58072;BME280;60383;46.626;18.866;2023-03-11T02:04:02;98407.44;;;8.77;85.70
58072;BME280;60383;46.626;18.866;2023-03-11T02:06:28;98411.38;;;8.74;86.19
58072;BME280;60383;46.626;18.866;2023-03-11T02:08:54;98404.19;;;8.67;86.51
58072;BME280;60383;46.626;18.866;2023-03-11T02:11:25;98406.25;;;8.65;86.56
58072;BME280;60383;46.626;18.866;2023-03-11T02:13:53;98397.69;;;8.68;86.67
58072;BME280;60383;46.626;18.866;2023-03-11T02:16:21;98398.84;;;8.58;86.60
58072;BME280;60383;46.626;18.866;2023-03-11T02:18:46;98408.28;;;8.56;86.36
58072;BME280;60383;46.626;18.866;2023-03-11T02:27:00;98422.94;;;8.55;86.77
58072;BME280;60383;46.626;18.866;2023-03-11T02:29:27;98426.47;;;8.49;86.90
58072;BME280;60383;46.626;18.866;2023-03-11T02:31:54;98427.28;;;8.49;86.85
58072;BME280;60383;46.626;18.866;2023-03-11T02:34:24;98430.03;;;8.49;86.84
58072;BME280;60383;46.626;18.866;2023-03-11T02:36:50;98435.59;;;8.26;86.75
58072;BME280;60383;46.626;18.866;2023-03-11T02:39:16;98439.72;;;8.37;86.32
58072;BME280;60383;46.626;18.866;2023-03-11T02:41:45;98438.41;;;8.32;85.87
58072;BME280;60383;46.626;18.866;2023-03-11T02:44:13;98432.88;;;8.26;86.02
58072;BME280;60383;46.626;18.866;2023-03-11T02:46:40;98437.66;;;8.24;85.80
58072;BME280;60383;46.626;18.866;2023-03-11T02:49:07;98436.63;;;8.25;85.94
58072;BME280;60383;46.626;18.866;2023-03-11T02:51:33;98438.25;;;8.19;86.63
58072;BME280;60383;46.626;18.866;2023-03-11T02:54:03;98444.19;;;8.23;86.75
58072;BME280;60383;46.626;18.866;2023-03-11T02:56:29;98432.34;;;8.15;86.34
58072;BME280;60383;46.626;18.866;2023-03-11T02:58:54;98435.34;;;8.21;85.88
58072;BME280;60383;46.626;18.866;2023-03-11T03:01:20;98441.19;;;8.03;85.93
58072;BME280;60383;46.626;18.866;2023-03-11T03:03:45;98448.59;;;8.09;86.38
58072;BME280;60383;46.626;18.866;2023-03-11T03:06:11;98439.38;;;8.10;87.31
58072;BME280;60383;46.626;18.866;2023-03-11T03:08:36;98444.75;;;7.88;86.79
58072;BME280;60383;46.626;18.866;2023-03-11T03:11:02;98438.22;;;7.82;87.07
58072;BME280;60383;46.626;18.866;2023-03-11T03:13:28;98449.75;;;7.84;86.63
58072;BME280;60383;46.626;18.866;2023-03-11T03:15:54;98451.53;;;7.92;86.22
58072;BME280;60383;46.626;18.866;2023-03-11T03:18:19;98455.94;;;7.93;85.71
58072;BME280;60383;46.626;18.866;2023-03-11T03:20:45;98451.31;;;8.09;84.94
58072;BME280;60383;46.626;18.866;2023-03-11T03:23:10;98455.38;;;8.13;85.44
58072;BME280;60383;46.626;18.866;2023-03-11T03:25:36;98449.16;;;8.19;84.62
58072;BME280;60383;46.626;18.866;2023-03-11T03:28:01;98455.91;;;8.23;84.81
58072;BME280;60383;46.626;18.866;2023-03-11T03:30:26;98466.56;;;8.18;84.44
58072;BME280;60383;46.626;18.866;2023-03-11T03:32:54;98466.63;;;8.25;84.08
58072;BME280;60383;46.626;18.866;2023-03-11T03:35:19;98472.84;;;8.19;84.03
58072;BME280;60383;46.626;18.866;2023-03-11T03:37:45;98477.75;;;8.23;83.95
58072;BME280;60383;46.626;18.866;2023-03-11T03:40:12;98487.41;;;8.26;83.50
58072;BME280;60383;46.626;18.866;2023-03-11T03:42:38;98491.06;;;8.33;82.03
58072;BME280;60383;46.626;18.866;2023-03-11T03:45:06;98499.53;;;8.38;82.36
58072;BME280;60383;46.626;18.866;2023-03-11T03:47:33;98502.75;;;8.27;81.77
58072;BME280;60383;46.626;18.866;2023-03-11T03:49:59;98517.97;;;8.51;78.17
58072;BME280;60383;46.626;18.866;2023-03-11T03:52:25;98513.75;;;8.49;75.88
58072;BME280;60383;46.626;18.866;2023-03-11T03:54:50;98520.78;;;8.43;74.42
58072;BME280;60383;46.626;18.866;2023-03-11T03:57:16;98525.78;;;8.39;71.89
58072;BME280;60383;46.626;18.866;2023-03-11T03:59:41;98529.56;;;8.53;69.40
58072;BME280;60383;46.626;18.866;2023-03-11T04:02:07;98529.66;;;8.30;70.65
58072;BME280;60383;46.626;18.866;2023-03-11T04:04:32;98530.59;;;8.52;70.22
58072;BME280;60383;46.626;18.866;2023-03-11T04:06:58;98522.56;;;8.36;70.07
58072;BME280;60383;46.626;18.866;2023-03-11T04:09:24;98521.91;;;8.63;69.37
58072;BME280;60383;46.626;18.866;2023-03-11T04:11:49;98521.25;;;8.61;68.51
58072;BME280;60383;46.626;18.866;2023-03-11T04:14:15;98522.63;;;8.72;67.40
58072;BME280;60383;46.626;18.866;2023-03-11T04:16:40;98526.69;;;8.61;68.09
58072;BME280;60383;46.626;18.866;2023-03-11T04:19:06;98536.59;;;8.62;65.26
58072;BME280;60383;46.626;18.866;2023-03-11T04:21:32;98540.06;;;8.56;65.68
58072;BME280;60383;46.626;18.866;2023-03-11T04:23:58;98556.63;;;8.40;65.20
58072;BME280;60383;46.626;18.866;2023-03-11T04:26:24;98552.78;;;8.34;64.92
58072;BME280;60383;46.626;18.866;2023-03-11T04:28:49;98546.88;;;8.15;64.93
58072;BME280;60383;46.626;18.866;2023-03-11T04:31:15;98559.00;;;8.13;65.79
58072;BME280;60383;46.626;18.866;2023-03-11T04:33:41;98555.31;;;8.21;65.41
58072;BME280;60383;46.626;18.866;2023-03-11T04:36:07;98569.72;;;7.99;66.46
58072;BME280;60383;46.626;18.866;2023-03-11T04:38:33;98566.41;;;8.04;66.76
58072;BME280;60383;46.626;18.866;2023-03-11T04:41:03;98562.16;;;8.02;66.34
58072;BME280;60383;46.626;18.866;2023-03-11T04:43:29;98571.50;;;7.69;68.08
58072;BME280;60383;46.626;18.866;2023-03-11T04:45:54;98583.56;;;7.75;68.33
58072;BME280;60383;46.626;18.866;2023-03-11T04:48:20;98588.09;;;7.59;68.39
58072;BME280;60383;46.626;18.866;2023-03-11T04:50:45;98587.94;;;7.61;68.87
58072;BME280;60383;46.626;18.866;2023-03-11T04:53:11;98601.16;;;7.49;68.41
58072;BME280;60383;46.626;18.866;2023-03-11T04:55:36;98594.03;;;7.63;68.67
58072;BME280;60383;46.626;18.866;2023-03-11T04:58:02;98610.06;;;7.81;68.00
58072;BME280;60383;46.626;18.866;2023-03-11T05:00:28;98612.28;;;7.62;68.42
58072;BME280;60383;46.626;18.866;2023-03-11T05:02:53;98618.31;;;7.49;68.52
58072;BME280;60383;46.626;18.866;2023-03-11T05:05:19;98629.75;;;7.45;69.90
58072;BME280;60383;46.626;18.866;2023-03-11T05:07:44;98641.34;;;7.15;71.10
58072;BME280;60383;46.626;18.866;2023-03-11T05:10:10;98629.59;;;7.23;72.06
58072;BME280;60383;46.626;18.866;2023-03-11T05:12:36;98633.16;;;7.24;72.43
58072;BME280;60383;46.626;18.866;2023-03-11T05:15:01;98636.91;;;6.91;74.24
58072;BME280;60383;46.626;18.866;2023-03-11T05:17:27;98641.81;;;6.96;74.47
58072;BME280;60383;46.626;18.866;2023-03-11T05:19:52;98633.03;;;6.85;75.66
58072;BME280;60383;46.626;18.866;2023-03-11T05:22:18;98635.59;;;6.79;76.60
58072;BME280;60383;46.626;18.866;2023-03-11T05:24:45;98631.34;;;6.84;77.46
58072;BME280;60383;46.626;18.866;2023-03-11T05:27:11;98641.19;;;6.85;77.68
58072;BME280;60383;46.626;18.866;2023-03-11T05:29:37;98630.66;;;6.82;77.88
58072;BME280;60383;46.626;18.866;2023-03-11T05:32:03;98658.56;;;6.76;75.15
58072;BME280;60383;46.626;18.866;2023-03-11T05:34:28;98633.63;;;6.56;75.86
58072;BME280;60383;46.626;18.866;2023-03-11T05:36:54;98642.69;;;6.48;75.50
58072;BME280;60383;46.626;18.866;2023-03-11T05:39:19;98648.63;;;6.52;75.58
58072;BME280;60383;46.626;18.866;2023-03-11T05:41:45;98614.22;;;6.67;73.41
58072;BME280;60383;46.626;18.866;2023-03-11T05:44:10;98618.09;;;6.73;70.99
58072;BME280;60383;46.626;18.866;2023-03-11T05:46:36;98638.06;;;6.57;70.71
58072;BME280;60383;46.626;18.866;2023-03-11T05:49:01;98627.94;;;6.82;68.73
58072;BME280;60383;46.626;18.866;2023-03-11T05:51:27;98643.44;;;6.74;66.62
58072;BME280;60383;46.626;18.866;2023-03-11T05:53:53;98627.84;;;6.59;66.64
58072;BME280;60383;46.626;18.866;2023-03-11T05:56:20;98647.63;;;6.93;63.89
58072;BME280;60383;46.626;18.866;2023-03-11T05:58:47;98654.66;;;6.79;64.61
58072;BME280;60383;46.626;18.866;2023-03-11T06:01:15;98665.22;;;6.74;65.31
58072;BME280;60383;46.626;18.866;2023-03-11T06:03:41;98673.63;;;6.95;63.50
58072;BME280;60383;46.626;18.866;2023-03-11T06:06:09;98678.91;;;6.88;64.37
58072;BME280;60383;46.626;18.866;2023-03-11T06:08:35;98691.97;;;7.01;64.40
58072;BME280;60383;46.626;18.866;2023-03-11T06:11:05;98680.09;;;6.94;64.14
58072;BME280;60383;46.626;18.866;2023-03-11T06:13:30;98687.59;;;6.84;63.29
58072;BME280;60383;46.626;18.866;2023-03-11T06:15:56;98686.16;;;7.04;59.73
58072;BME280;60383;46.626;18.866;2023-03-11T06:18:22;98691.00;;;6.94;59.45
58072;BME280;60383;46.626;18.866;2023-03-11T06:20:47;98686.84;;;7.07;58.23
58072;BME280;60383;46.626;18.866;2023-03-11T06:23:13;98704.22;;;6.97;57.11
58072;BME280;60383;46.626;18.866;2023-03-11T06:25:38;98707.13;;;6.96;56.46
58072;BME280;60383;46.626;18.866;2023-03-11T06:28:04;98726.22;;;6.87;58.61
58072;BME280;60383;46.626;18.866;2023-03-11T06:30:29;98729.84;;;6.71;59.08
58072;BME280;60383;46.626;18.866;2023-03-11T06:32:55;98731.44;;;6.97;59.66
58072;BME280;60383;46.626;18.866;2023-03-11T06:35:20;98744.22;;;6.97;57.26
58072;BME280;60383;46.626;18.866;2023-03-11T06:37:46;98737.09;;;6.87;56.83
58072;BME280;60383;46.626;18.866;2023-03-11T06:40:12;98755.44;;;6.94;52.35
58072;BME280;60383;46.626;18.866;2023-03-11T06:42:38;98752.19;;;6.98;52.90
58072;BME280;60383;46.626;18.866;2023-03-11T06:45:04;98747.69;;;7.22;50.33
58072;BME280;60383;46.626;18.866;2023-03-11T06:47:29;98757.50;;;6.92;51.03
58072;BME280;60383;46.626;18.866;2023-03-11T06:49:55;98774.69;;;6.92;50.49
58072;BME280;60383;46.626;18.866;2023-03-11T06:52:21;98773.13;;;7.06;51.25
58072;BME280;60383;46.626;18.866;2023-03-11T06:54:46;98783.81;;;7.08;50.59
58072;BME280;60383;46.626;18.866;2023-03-11T06:57:12;98780.22;;;7.15;50.03
58072;BME280;60383;46.626;18.866;2023-03-11T06:59:38;98792.81;;;7.08;51.51
58072;BME280;60383;46.626;18.866;2023-03-11T07:02:05;98787.19;;;7.18;49.10
58072;BME280;60383;46.626;18.866;2023-03-11T07:04:31;98805.13;;;6.87;50.64
58072;BME280;60383;46.626;18.866;2023-03-11T07:06:57;98805.63;;;6.99;50.14
58072;BME280;60383;46.626;18.866;2023-03-11T07:09:23;98796.25;;;7.02;50.90
58072;BME280;60383;46.626;18.866;2023-03-11T07:11:50;98807.72;;;6.81;50.21
58072;BME280;60383;46.626;18.866;2023-03-11T07:14:16;98797.56;;;7.14;48.10
58072;BME280;60383;46.626;18.866;2023-03-11T07:16:42;98803.22;;;7.04;48.80
58072;BME280;60383;46.626;18.866;2023-03-11T07:19:08;98800.06;;;6.84;49.20
58072;BME280;60383;46.626;18.866;2023-03-11T07:21:34;98798.44;;;7.07;49.11
58072;BME280;60383;46.626;18.866;2023-03-11T07:24:01;98795.25;;;6.95;48.93
58072;BME280;60383;46.626;18.866;2023-03-11T07:26:27;98793.19;;;7.05;50.90
58072;BME280;60383;46.626;18.866;2023-03-11T07:28:54;98798.81;;;7.03;50.91
58072;BME280;60383;46.626;18.866;2023-03-11T07:31:26;98797.22;;;7.17;50.51
58072;BME280;60383;46.626;18.866;2023-03-11T07:33:52;98801.94;;;7.32;49.12
58072;BME280;60383;46.626;18.866;2023-03-11T07:36:20;98810.13;;;7.24;48.25
58072;BME280;60383;46.626;18.866;2023-03-11T07:38:46;98805.97;;;7.44;46.11
58072;BME280;60383;46.626;18.866;2023-03-11T07:41:13;98808.13;;;7.17;45.64
58072;BME280;60383;46.626;18.866;2023-03-11T07:43:40;98816.41;;;7.32;46.55
58072;BME280;60383;46.626;18.866;2023-03-11T07:46:12;98817.41;;;7.31;45.87
58072;BME280;60383;46.626;18.866;2023-03-11T07:48:38;98828.13;;;7.73;45.04
58072;BME280;60383;46.626;18.866;2023-03-11T07:51:06;98824.28;;;7.67;45.17
58072;BME280;60383;46.626;18.866;2023-03-11T07:53:33;98818.78;;;7.75;43.97
58072;BME280;60383;46.626;18.866;2023-03-11T07:55:59;98832.94;;;7.71;43.35
58072;BME280;60383;46.626;18.866;2023-03-11T07:58:24;98826.13;;;7.66;42.54
58072;BME280;60383;46.626;18.866;2023-03-11T08:00:50;98831.44;;;7.68;42.41
58072;BME280;60383;46.626;18.866;2023-03-11T08:03:16;98829.44;;;7.54;42.50
58072;BME280;60383;46.626;18.866;2023-03-11T08:05:42;98842.63;;;7.33;42.96
58072;BME280;60383;46.626;18.866;2023-03-11T08:08:08;98844.50;;;7.33;43.94
58072;BME280;60383;46.626;18.866;2023-03-11T08:10:37;98842.69;;;7.17;41.96
58072;BME280;60383;46.626;18.866;2023-03-11T08:13:03;98848.75;;;7.27;42.77
58072;BME280;60383;46.626;18.866;2023-03-11T08:15:28;98830.00;;;7.32;42.13
58072;BME280;60383;46.626;18.866;2023-03-11T08:17:54;98824.44;;;7.26;42.80
58072;BME280;60383;46.626;18.866;2023-03-11T08:20:19;98822.75;;;7.16;42.21
58072;BME280;60383;46.626;18.866;2023-03-11T08:22:45;98825.69;;;7.07;41.54
58072;BME280;60383;46.626;18.866;2023-03-11T08:25:10;98815.19;;;6.79;41.16
58072;BME280;60383;46.626;18.866;2023-03-11T08:27:36;98832.50;;;6.94;41.52
58072;BME280;60383;46.626;18.866;2023-03-11T08:30:03;98822.34;;;6.80;40.75
58072;BME280;60383;46.626;18.866;2023-03-11T08:32:29;98841.00;;;6.99;42.42
58072;BME280;60383;46.626;18.866;2023-03-11T08:34:56;98838.66;;;6.88;41.90
58072;BME280;60383;46.626;18.866;2023-03-11T08:37:22;98849.53;;;6.96;41.77
58072;BME280;60383;46.626;18.866;2023-03-11T08:39:47;98858.00;;;7.10;42.10
58072;BME280;60383;46.626;18.866;2023-03-11T08:42:13;98848.19;;;6.76;42.82
58072;BME280;60383;46.626;18.866;2023-03-11T08:44:38;98838.47;;;6.81;41.13
58072;BME280;60383;46.626;18.866;2023-03-11T08:47:04;98857.19;;;6.84;41.30
58072;BME280;60383;46.626;18.866;2023-03-11T08:49:29;98852.41;;;6.95;42.47
58072;BME280;60383;46.626;18.866;2023-03-11T08:51:55;98860.56;;;6.86;41.79
58072;BME280;60383;46.626;18.866;2023-03-11T08:54:20;98862.78;;;7.08;41.60
58072;BME280;60383;46.626;18.866;2023-03-11T08:56:46;98874.50;;;7.08;41.33
58072;BME280;60383;46.626;18.866;2023-03-11T08:59:12;98868.53;;;7.21;42.63
58072;BME280;60383;46.626;18.866;2023-03-11T09:01:38;98866.38;;;7.56;39.38
58072;BME280;60383;46.626;18.866;2023-03-11T09:04:04;98886.91;;;7.75;40.13
58072;BME280;60383;46.626;18.866;2023-03-11T09:06:30;98881.09;;;7.78;40.41
58072;BME280;60383;46.626;18.866;2023-03-11T09:08:55;98878.59;;;8.00;40.48
58072;BME280;60383;46.626;18.866;2023-03-11T09:11:21;98876.63;;;7.86;41.83
58072;BME280;60383;46.626;18.866;2023-03-11T09:13:47;98878.53;;;7.85;42.30
58072;BME280;60383;46.626;18.866;2023-03-11T09:16:18;98892.34;;;8.07;39.03
58072;BME280;60383;46.626;18.866;2023-03-11T09:18:44;98874.09;;;7.84;38.96
58072;BME280;60383;46.626;18.866;2023-03-11T09:21:09;98899.97;;;7.80;39.15
58072;BME280;60383;46.626;18.866;2023-03-11T09:23:35;98894.19;;;7.83;39.85
58072;BME280;60383;46.626;18.866;2023-03-11T09:26:01;98912.34;;;8.30;39.46
58072;BME280;60383;46.626;18.866;2023-03-11T09:28:26;98910.94;;;8.35;39.50
58072;BME280;60383;46.626;18.866;2023-03-11T09:30:52;98900.91;;;8.35;38.50
58072;BME280;60383;46.626;18.866;2023-03-11T09:33:17;98917.81;;;8.30;38.06
58072;BME280;60383;46.626;18.866;2023-03-11T09:35:42;98912.16;;;8.00;37.93
58072;BME280;60383;46.626;18.866;2023-03-11T09:38:09;98919.03;;;7.88;39.03
58072;BME280;60383;46.626;18.866;2023-03-11T09:43:43;98911.56;;;8.22;38.66
58072;BME280;60383;46.626;18.866;2023-03-11T09:52:13;98911.41;;;8.15;38.93
58072;BME280;60383;46.626;18.866;2023-03-11T09:54:46;98907.25;;;8.27;40.27
58072;BME280;60383;46.626;18.866;2023-03-11T09:57:17;98900.91;;;8.04;39.49
58072;BME280;60383;46.626;18.866;2023-03-11T09:59:44;98911.22;;;7.85;40.67
58072;BME280;60383;46.626;18.866;2023-03-11T10:02:17;98927.50;;;8.65;40.31
58072;BME280;60383;46.626;18.866;2023-03-11T10:05:00;98933.41;;;9.15;39.09
58072;BME280;60383;46.626;18.866;2023-03-11T10:07:32;98923.75;;;9.57;40.14
58072;BME280;60383;46.626;18.866;2023-03-11T10:09:58;98916.09;;;9.97;37.70
58072;BME280;60383;46.626;18.866;2023-03-11T10:26:12;98954.59;;;9.13;37.60
58072;BME280;60383;46.626;18.866;2023-03-11T10:28:49;98939.19;;;9.35;37.08
58072;BME280;60383;46.626;18.866;2023-03-11T10:31:29;98954.59;;;9.66;38.67
58072;BME280;60383;46.626;18.866;2023-03-11T10:34:08;98952.50;;;10.13;36.26
58072;BME280;60383;46.626;18.866;2023-03-11T10:36:49;98946.97;;;10.58;36.71
58072;BME280;60383;46.626;18.866;2023-03-11T10:39:18;98942.72;;;10.55;35.61
58072;BME280;60383;46.626;18.866;2023-03-11T10:44:24;98956.41;;;10.55;36.26
58072;BME280;60383;46.626;18.866;2023-03-11T10:46:51;98935.59;;;10.24;35.37
58072;BME280;60383;46.626;18.866;2023-03-11T10:49:17;98945.91;;;9.92;36.05
58072;BME280;60383;46.626;18.866;2023-03-11T10:51:48;98950.56;;;9.91;36.05
58072;BME280;60383;46.626;18.866;2023-03-11T10:56:58;98938.28;;;9.57;36.17
58072;BME280;60383;46.626;18.866;2023-03-11T10:59:29;98947.22;;;9.96;36.63
58072;BME280;60383;46.626;18.866;2023-03-11T11:01:56;98952.09;;;10.46;36.34
58072;BME280;60383;46.626;18.866;2023-03-11T11:04:28;98945.03;;;10.95;34.78
58072;BME280;60383;46.626;18.866;2023-03-11T11:06:54;98948.06;;;11.07;35.70
58072;BME280;60383;46.626;18.866;2023-03-11T11:09:22;98940.13;;;11.12;34.48
58072;BME280;60383;46.626;18.866;2023-03-11T11:14:51;98940.16;;;11.18;34.75
58072;BME280;60383;46.626;18.866;2023-03-11T11:17:26;98919.13;;;10.97;34.50
58072;BME280;60383;46.626;18.866;2023-03-11T11:19:53;98941.78;;;11.34;34.46
58072;BME280;60383;46.626;18.866;2023-03-11T11:22:22;98933.75;;;11.33;34.11
58072;BME280;60383;46.626;18.866;2023-03-11T11:24:49;98927.34;;;11.47;34.31
58072;BME280;60383;46.626;18.866;2023-03-11T11:27:23;98928.59;;;11.45;35.01
58072;BME280;60383;46.626;18.866;2023-03-11T11:30:14;98954.88;;;11.67;34.41
58072;BME280;60383;46.626;18.866;2023-03-11T11:32:40;98950.09;;;11.76;34.26
58072;BME280;60383;46.626;18.866;2023-03-11T11:37:36;98941.22;;;11.74;33.94
58072;BME280;60383;46.626;18.866;2023-03-11T11:40:18;98940.69;;;11.57;33.05
58072;BME280;60383;46.626;18.866;2023-03-11T11:42:50;98948.34;;;11.69;32.77
58072;BME280;60383;46.626;18.866;2023-03-11T11:45:28;98951.97;;;11.19;32.77
58072;BME280;60383;46.626;18.866;2023-03-11T11:47:57;98946.94;;;11.23;33.99
58072;BME280;60383;46.626;18.866;2023-03-11T11:50:35;98937.88;;;11.22;34.48
58072;BME280;60383;46.626;18.866;2023-03-11T11:55:47;98938.22;;;11.41;33.89
58072;BME280;60383;46.626;18.866;2023-03-11T11:58:13;98938.44;;;11.39;34.44
58072;BME280;60383;46.626;18.866;2023-03-11T12:00:56;98959.09;;;11.35;34.31
58072;BME280;60383;46.626;18.866;2023-03-11T12:09:10;98981.16;;;11.27;34.68
58072;BME280;60383;46.626;18.866;2023-03-11T12:15:08;98984.09;;;11.82;35.24
58072;BME280;60383;46.626;18.866;2023-03-11T12:17:16;99000.81;;;11.37;32.91
58072;BME280;60383;46.626;18.866;2023-03-11T12:22:39;98991.84;;;11.72;35.11
58072;BME280;60383;46.626;18.866;2023-03-11T12:28:49;99004.47;;;11.44;32.98
58072;BME280;60383;46.626;18.866;2023-03-11T12:31:02;98998.41;;;11.49;33.25
58072;BME280;60383;46.626;18.866;2023-03-11T12:33:35;99005.81;;;11.05;33.19
58072;BME280;60383;46.626;18.866;2023-03-11T12:36:03;98996.44;;;10.56;33.52
58072;BME280;60383;46.626;18.866;2023-03-11T12:38:35;99001.47;;;10.37;35.70
58072;BME280;60383;46.626;18.866;2023-03-11T12:41:25;99004.28;;;10.44;36.03
58072;BME280;60383;46.626;18.866;2023-03-11T12:46:16;99004.97;;;10.68;35.79
58072;BME280;60383;46.626;18.866;2023-03-11T12:54:28;99028.81;;;10.89;34.47
58072;BME280;60383;46.626;18.866;2023-03-11T12:57:27;99027.81;;;10.75;35.25
58072;BME280;60383;46.626;18.866;2023-03-11T13:00:26;99050.81;;;10.44;34.57
58072;BME280;60383;46.626;18.866;2023-03-11T13:06:10;99076.75;;;10.18;35.67
58072;BME280;60383;46.626;18.866;2023-03-11T13:08:51;99070.72;;;10.53;36.11
58072;BME280;60383;46.626;18.866;2023-03-11T13:14:26;99048.44;;;10.56;35.10
58072;BME280;60383;46.626;18.866;2023-03-11T13:16:56;99070.81;;;10.60;35.89
58072;BME280;60383;46.626;18.866;2023-03-11T13:19:49;99063.75;;;10.50;35.94
58072;BME280;60383;46.626;18.866;2023-03-11T13:37:13;99110.34;;;9.74;37.60
58072;BME280;60383;46.626;18.866;2023-03-11T13:42:35;99104.03;;;9.73;37.28
58072;BME280;60383;46.626;18.866;2023-03-11T13:45:02;99115.47;;;9.92;36.82
58072;BME280;60383;46.626;18.866;2023-03-11T13:47:34;99118.41;;;9.90;37.49
58072;BME280;60383;46.626;18.866;2023-03-11T13:50:12;99121.41;;;9.81;37.79
58072;BME280;60383;46.626;18.866;2023-03-11T13:52:46;99134.75;;;9.75;36.91
58072;BME280;60383;46.626;18.866;2023-03-11T13:55:31;99127.59;;;9.51;37.65
58072;BME280;60383;46.626;18.866;2023-03-11T13:57:59;99140.13;;;9.69;37.48
58072;BME280;60383;46.626;18.866;2023-03-11T14:00:27;99144.72;;;9.68;37.33
58072;BME280;60383;46.626;18.866;2023-03-11T14:02:54;99158.22;;;9.47;37.10
58072;BME280;60383;46.626;18.866;2023-03-11T14:05:42;99152.31;;;9.58;36.40
58072;BME280;60383;46.626;18.866;2023-03-11T14:13:20;99176.19;;;9.41;38.57
58072;BME280;60383;46.626;18.866;2023-03-11T14:15:56;99170.91;;;9.39;37.59
58072;BME280;60383;46.626;18.866;2023-03-11T14:18:37;99183.75;;;9.31;38.61
58072;BME280;60383;46.626;18.866;2023-03-11T14:21:06;99188.81;;;9.42;37.72
58072;BME280;60383;46.626;18.866;2023-03-11T14:23:40;99192.69;;;8.85;38.71
58072;BME280;60383;46.626;18.866;2023-03-11T14:26:21;99216.41;;;9.24;38.28
58072;BME280;60383;46.626;18.866;2023-03-11T14:28:50;99198.84;;;9.18;38.45
58072;BME280;60383;46.626;18.866;2023-03-11T14:31:32;99193.53;;;9.25;38.36
58072;BME280;60383;46.626;18.866;2023-03-11T14:34:02;99199.03;;;9.17;37.84
58072;BME280;60383;46.626;18.866;2023-03-11T14:39:31;99196.88;;;9.04;37.69
58072;BME280;60383;46.626;18.866;2023-03-11T14:42:10;99202.63;;;8.69;39.00
58072;BME280;60383;46.626;18.866;2023-03-11T14:44:39;99208.88;;;8.94;38.75