sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39066;SDS011;24821;51.988;6.020;2023-05-10T00:00:30;11.98;;;9.93;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:02:56;9.88;;;8.60;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:05:21;11.23;;;9.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:07:47;9.93;;;8.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:10:12;12.25;;;9.68;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:12:38;11.10;;;9.98;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:15:04;13.43;;;10.65;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:17:30;12.23;;;10.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:19:56;11.40;;;10.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:22:21;14.55;;;10.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:24:47;14.18;;;11.40;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:27:12;14.27;;;11.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:29:38;13.35;;;11.57;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:32:03;12.50;;;10.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:34:29;14.10;;;11.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:36:55;13.52;;;10.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:39:21;17.60;;;12.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:41:46;22.08;;;16.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:44:12;23.98;;;16.17;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:46:37;25.05;;;17.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:49:03;22.70;;;18.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:51:29;24.17;;;19.17;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:53:56;29.30;;;20.23;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:56:22;24.50;;;19.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T00:58:49;27.30;;;22.33;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:01:15;28.38;;;21.10;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:03:40;27.23;;;18.33;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:06:06;32.17;;;22.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:08:32;30.10;;;21.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:10:58;34.20;;;23.08;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:16:01;30.83;;;22.33;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:18:28;35.35;;;24.98;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:24:03;38.70;;;26.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:29:46;42.28;;;27.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:32:43;34.80;;;25.02;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:35:10;41.38;;;26.40;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:37:46;38.13;;;27.23;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:42:54;38.40;;;25.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:45:34;40.15;;;28.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:48:11;40.53;;;29.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:50:41;39.20;;;28.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:53:09;41.75;;;27.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:55:42;46.38;;;28.27;;
39066;SDS011;24821;51.988;6.020;2023-05-10T01:58:14;46.15;;;30.08;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:00:44;46.92;;;29.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:03:12;42.08;;;29.17;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:05:41;36.33;;;26.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:08:10;35.75;;;26.48;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:10:37;41.28;;;24.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:13:05;36.47;;;25.92;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:15:32;39.47;;;25.48;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:17:59;32.75;;;23.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:20:27;35.85;;;25.60;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:22:54;37.40;;;25.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:25:22;35.95;;;24.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:27:49;32.58;;;21.02;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:30:16;29.35;;;21.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:32:44;34.92;;;23.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:35:10;32.42;;;22.42;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:37:37;32.65;;;23.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:40:05;34.92;;;24.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:42:32;31.80;;;22.77;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:45:01;45.08;;;27.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:47:29;34.35;;;23.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:49:55;27.88;;;20.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:52:28;35.95;;;22.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:54:56;35.90;;;24.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:57:30;40.45;;;25.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T02:59:57;38.95;;;25.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:02:23;41.03;;;24.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:04:49;42.75;;;26.67;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:07:14;41.20;;;27.67;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:09:40;40.78;;;25.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:17:52;49.47;;;29.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:20:29;38.95;;;24.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:23:19;44.65;;;28.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:25:50;48.60;;;29.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:28:17;47.10;;;30.67;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:30:43;44.70;;;28.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:33:09;42.67;;;27.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:35:35;39.30;;;28.58;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:38:01;38.28;;;26.65;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:40:27;50.40;;;29.10;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:43:00;36.80;;;27.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:45:25;42.65;;;27.88;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:47:51;45.00;;;28.02;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:50:17;47.53;;;30.17;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:52:43;48.50;;;30.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:55:09;40.13;;;27.67;;
39066;SDS011;24821;51.988;6.020;2023-05-10T03:57:35;46.53;;;27.77;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:00:00;47.35;;;28.67;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:02:27;43.33;;;27.77;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:04:52;41.35;;;27.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:07:18;44.83;;;26.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:09:43;44.03;;;30.58;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:12:09;51.50;;;29.70;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:14:35;54.33;;;29.98;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:17:00;48.90;;;31.92;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:19:32;46.10;;;28.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:21:58;39.72;;;28.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:24:23;46.92;;;30.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:26:49;38.67;;;27.65;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:29:15;43.45;;;29.25;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:31:41;43.65;;;27.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:34:06;37.97;;;27.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:36:32;41.50;;;26.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:39:00;40.28;;;26.83;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:41:25;38.65;;;25.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:43:51;40.70;;;27.17;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:46:16;41.50;;;24.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:48:42;39.47;;;22.42;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:51:08;35.97;;;24.08;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:53:33;35.80;;;27.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:55:59;38.05;;;26.10;;
39066;SDS011;24821;51.988;6.020;2023-05-10T04:58:24;41.05;;;26.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:00:50;45.75;;;26.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:03:15;48.42;;;28.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:05:41;37.92;;;25.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:08:06;36.58;;;26.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:10:32;49.30;;;26.27;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:12:57;44.47;;;28.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:15:23;42.13;;;25.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:17:49;40.83;;;26.27;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:20:14;39.35;;;25.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:22:40;39.38;;;23.83;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:25:05;41.58;;;27.67;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:27:32;38.22;;;21.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:29:58;36.67;;;22.77;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:32:24;39.72;;;24.77;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:34:50;42.15;;;26.40;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:37:19;31.83;;;21.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:39:46;32.08;;;21.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:42:12;34.72;;;23.70;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:44:38;41.55;;;25.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:47:04;36.05;;;25.27;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:49:30;36.17;;;25.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:52:02;35.10;;;24.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:54:29;31.40;;;23.27;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:56:56;39.13;;;21.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T05:59:22;35.08;;;21.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:01:48;37.25;;;23.42;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:04:14;39.50;;;22.80;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:06:39;36.72;;;23.80;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:09:05;45.20;;;25.42;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:11:30;38.38;;;22.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:13:57;35.15;;;22.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:16:23;36.20;;;25.70;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:18:48;37.58;;;22.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:21:14;34.35;;;24.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:23:41;42.28;;;22.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:26:06;38.17;;;22.92;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:28:32;40.97;;;22.60;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:30:58;46.42;;;26.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:33:24;35.63;;;21.92;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:35:49;41.95;;;26.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:38:15;46.15;;;23.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:40:41;37.88;;;20.92;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:43:07;39.38;;;24.88;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:45:32;37.33;;;23.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:47:58;41.78;;;25.17;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:50:24;34.05;;;23.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:52:49;37.92;;;23.08;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:55:15;39.45;;;22.08;;
39066;SDS011;24821;51.988;6.020;2023-05-10T06:57:40;37.67;;;23.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:00:06;38.40;;;23.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:02:32;36.58;;;23.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:04:58;39.22;;;24.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:07:23;30.33;;;20.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:09:49;32.30;;;20.67;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:12:16;32.85;;;21.65;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:14:42;34.50;;;22.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:17:07;34.45;;;24.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:19:33;38.72;;;20.17;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:21:59;36.67;;;21.58;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:24:25;43.33;;;24.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:26:50;38.25;;;23.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:29:16;36.10;;;23.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:31:41;33.55;;;19.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:34:07;38.63;;;23.73;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:36:34;34.25;;;22.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:38:59;40.17;;;24.83;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:41:25;31.52;;;21.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:43:51;30.67;;;20.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:46:17;41.90;;;23.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:48:44;38.28;;;23.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:51:09;41.63;;;26.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:53:35;41.55;;;24.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T07:58:52;36.45;;;22.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:01:19;44.20;;;24.48;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:03:45;39.83;;;25.10;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:06:11;40.25;;;26.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:08:37;32.60;;;22.70;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:11:03;40.47;;;24.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:13:28;29.63;;;18.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:15:54;32.90;;;18.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:18:20;38.55;;;21.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:20:45;35.97;;;20.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:23:14;27.52;;;17.60;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:25:40;26.42;;;17.27;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:28:06;30.45;;;18.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:30:31;22.02;;;15.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:32:57;26.63;;;17.02;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:35:22;23.60;;;15.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:37:49;21.65;;;14.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:40:15;20.10;;;14.70;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:42:43;24.23;;;15.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:45:16;18.98;;;13.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:47:44;17.88;;;14.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:50:10;19.27;;;12.40;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:52:37;21.27;;;14.65;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:55:05;18.63;;;14.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:57:31;19.23;;;15.18;;
39066;SDS011;24821;51.988;6.020;2023-05-10T08:59:57;18.60;;;12.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:02:24;18.95;;;13.02;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:04:50;25.50;;;12.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:07:16;20.38;;;12.02;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:09:42;18.80;;;11.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:12:08;19.08;;;12.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:14:36;14.68;;;11.52;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:17:02;16.42;;;11.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:19:29;22.38;;;11.25;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:21:54;22.73;;;12.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:24:20;20.30;;;11.40;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:26:50;18.60;;;13.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:29:16;14.88;;;11.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:31:46;16.60;;;11.23;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:34:31;13.75;;;9.93;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:36:58;12.50;;;8.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:39:32;10.93;;;8.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:41:59;16.08;;;9.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:44:26;14.27;;;10.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:46:52;12.43;;;7.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:49:18;9.55;;;6.53;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:51:44;9.30;;;5.40;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:54:14;9.13;;;6.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:56:41;9.98;;;6.68;;
39066;SDS011;24821;51.988;6.020;2023-05-10T09:59:10;10.82;;;6.03;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:01:37;7.70;;;5.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:04:04;6.47;;;5.68;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:06:34;4.72;;;4.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:09:04;4.28;;;3.88;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:11:31;3.90;;;3.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:13:57;5.70;;;4.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:16:23;5.57;;;5.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:18:50;7.35;;;5.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:21:15;7.47;;;4.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:23:42;5.60;;;4.80;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:26:08;5.82;;;5.07;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:28:40;5.90;;;5.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:31:30;8.23;;;5.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:34:03;8.05;;;5.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:36:32;5.47;;;4.97;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:39:09;5.78;;;5.18;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:41:36;12.02;;;5.10;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:47:21;6.45;;;5.32;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:52:27;8.18;;;5.97;;
39066;SDS011;24821;51.988;6.020;2023-05-10T10:57:28;6.38;;;5.25;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:00:57;6.25;;;5.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:02:56;6.43;;;5.32;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:05:23;5.95;;;4.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:07:56;7.53;;;5.53;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:12:54;11.02;;;5.43;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:15:32;8.20;;;5.97;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:18:23;6.10;;;5.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:20:50;7.28;;;5.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:23:17;7.40;;;5.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:25:43;5.78;;;5.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:28:10;7.22;;;5.72;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:30:39;7.95;;;6.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:33:07;8.98;;;6.82;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:35:39;13.93;;;6.43;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:38:06;6.47;;;5.40;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:40:32;5.95;;;5.43;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:42:58;6.20;;;5.63;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:45:24;5.90;;;5.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:47:50;6.88;;;5.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:50:16;6.80;;;5.18;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:52:43;5.95;;;5.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:55:08;5.97;;;4.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T11:57:34;9.43;;;5.03;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:00:00;5.80;;;5.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:02:28;8.10;;;5.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:04:55;8.43;;;6.13;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:07:21;7.55;;;5.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:10:05;7.47;;;6.05;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:12:41;5.50;;;4.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:15:10;5.80;;;5.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:17:37;7.38;;;5.43;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:22:40;5.47;;;4.97;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:25:09;5.50;;;5.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:27:35;5.68;;;5.18;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:30:01;5.88;;;5.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:32:37;12.13;;;5.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:35:06;10.55;;;4.85;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:37:33;5.60;;;4.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:40:01;5.65;;;5.15;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:42:27;5.97;;;3.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:44:57;4.60;;;4.20;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:47:22;5.47;;;5.03;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:49:48;5.45;;;4.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:52:13;6.78;;;4.88;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:54:39;5.10;;;4.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:57:05;4.07;;;3.72;;
39066;SDS011;24821;51.988;6.020;2023-05-10T12:59:30;4.88;;;4.47;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:01:56;4.72;;;4.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:04:22;4.63;;;4.22;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:06:48;4.63;;;4.22;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:09:14;5.90;;;5.10;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:11:40;6.15;;;5.25;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:14:05;5.50;;;5.07;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:16:31;4.95;;;4.57;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:18:57;6.07;;;5.57;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:21:23;5.80;;;5.30;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:23:50;7.07;;;5.57;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:26:15;6.28;;;5.68;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:28:41;5.32;;;4.93;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:31:06;4.97;;;4.55;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:33:32;4.85;;;4.45;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:35:58;4.78;;;4.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:38:23;9.45;;;5.65;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:40:49;6.13;;;4.70;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:43:17;5.07;;;4.68;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:45:43;5.88;;;4.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:48:09;10.30;;;4.32;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:50:34;4.15;;;3.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:53:00;9.68;;;4.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:55:25;5.25;;;4.75;;
39066;SDS011;24821;51.988;6.020;2023-05-10T13:57:51;4.75;;;4.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:00:16;5.32;;;4.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:02:42;4.22;;;3.92;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:05:08;8.25;;;4.95;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:07:34;3.88;;;3.58;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:09:59;9.77;;;4.80;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:12:25;7.07;;;5.22;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:14:51;6.65;;;6.00;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:17:17;6.43;;;5.60;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:19:42;6.20;;;5.60;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:22:08;7.63;;;6.93;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:24:34;6.47;;;5.97;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:26:59;7.57;;;6.97;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:29:25;11.05;;;7.22;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:31:51;8.00;;;6.90;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:34:16;7.88;;;7.22;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:36:42;6.97;;;6.38;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:39:07;7.80;;;6.93;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:41:35;7.10;;;6.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:44:00;6.22;;;5.72;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:46:28;7.40;;;6.70;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:48:54;6.90;;;5.97;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:51:20;8.43;;;7.47;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:53:47;10.32;;;7.50;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:56:15;7.35;;;6.65;;
39066;SDS011;24821;51.988;6.020;2023-05-10T14:58:42;6.32;;;5.78;;
39066;SDS011;24821;51.988;6.020;2023-05-10T15:01:07;6.95;;;6.35;;
39066;SDS011;24821;51.988;6.020;2023-05-10T15:03:33;5.82;;;5.32;;