sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15608;SDS011;64278;45.642;13.756;2023-05-10T00:02:09;2.95;;;2.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:04:35;2.20;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:07:00;2.53;;;2.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:09:26;2.63;;;2.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:11:52;2.65;;;2.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:14:17;3.92;;;2.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:16:43;2.53;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:19:09;2.13;;;1.98;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:21:35;2.30;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:24:01;3.08;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:26:27;2.20;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:28:52;2.50;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:31:18;3.13;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:33:44;2.30;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:36:10;3.15;;;2.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:38:35;3.00;;;2.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:41:01;2.75;;;2.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:43:27;2.78;;;2.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:45:53;2.45;;;1.92;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:48:19;2.40;;;2.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:50:45;1.90;;;1.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:53:10;2.20;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:55:37;1.70;;;1.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T00:58:03;2.15;;;2.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:00:29;2.15;;;1.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:02:55;2.28;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:05:21;2.30;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:07:47;3.28;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:10:13;2.33;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:12:40;3.60;;;2.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:15:08;2.47;;;2.28;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:17:36;2.28;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:20:04;2.63;;;2.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:28:14;2.88;;;2.28;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:33:56;2.40;;;2.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:36:32;2.33;;;2.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:39:10;1.83;;;1.73;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:50:02;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:52:40;2.85;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:55:09;2.17;;;2.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T01:57:42;2.00;;;1.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:00:11;2.38;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:02:44;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:05:11;2.00;;;1.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:07:39;2.20;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:10:07;1.90;;;1.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:12:43;1.80;;;1.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:15:12;1.90;;;1.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:17:43;1.98;;;1.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:20:11;2.58;;;2.38;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:22:38;2.92;;;2.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:25:06;1.80;;;1.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:27:34;2.20;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:30:01;2.38;;;2.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:32:27;2.20;;;2.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:34:54;2.33;;;2.13;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:37:22;2.20;;;2.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:39:49;2.65;;;2.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:42:17;2.15;;;2.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:44:45;2.20;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:47:15;2.08;;;1.98;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:49:41;2.30;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:52:07;2.20;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:54:39;2.28;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:57:09;2.38;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T02:59:40;2.33;;;2.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:02:08;2.35;;;2.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:04:35;2.30;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:07:01;3.67;;;2.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:09:26;1.83;;;1.73;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:18:04;1.98;;;1.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:20:44;2.80;;;1.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:25:45;2.00;;;1.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:28:13;2.30;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:30:40;2.53;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:33:08;2.42;;;2.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:35:34;2.10;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:37:59;2.50;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:40:26;2.20;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:42:54;1.83;;;1.73;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:45:20;2.00;;;1.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:47:46;1.92;;;1.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:50:11;2.10;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:52:37;2.20;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:55:04;2.83;;;2.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:57:31;2.78;;;2.58;;
15608;SDS011;64278;45.642;13.756;2023-05-10T03:59:57;2.50;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:02:23;2.00;;;1.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:04:48;2.40;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:07:14;1.98;;;1.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:09:40;2.20;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:12:06;2.25;;;2.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:14:31;1.92;;;1.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:16:57;2.25;;;2.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:19:23;2.28;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:21:48;2.20;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:24:14;2.28;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:26:40;2.45;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:29:06;2.40;;;2.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:31:31;2.40;;;2.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:33:57;2.20;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:36:23;2.30;;;2.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:38:48;3.80;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:41:14;2.28;;;2.13;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:43:40;2.80;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:46:05;2.90;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:48:32;2.33;;;2.13;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:50:58;2.38;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:53:23;2.65;;;2.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:55:49;2.50;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T04:58:15;2.47;;;2.28;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:00:40;2.72;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:03:06;2.33;;;2.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:05:32;2.10;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:07:58;2.42;;;2.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:10:23;2.13;;;2.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:12:49;2.10;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:15:14;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:17:41;2.17;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:20:08;3.65;;;2.85;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:22:35;2.60;;;2.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:25:01;2.20;;;2.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:27:28;2.45;;;2.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:29:54;2.25;;;2.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:32:21;2.30;;;2.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:34:48;2.50;;;2.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:37:18;2.03;;;1.92;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:39:44;2.30;;;2.13;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:42:10;2.65;;;2.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:44:37;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:47:03;1.85;;;1.75;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:49:29;2.20;;;2.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:51:59;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:54:25;2.25;;;2.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:56:53;2.50;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T05:59:20;2.40;;;2.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:01:46;2.83;;;2.63;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:04:11;2.42;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:06:37;2.95;;;2.75;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:09:03;2.70;;;2.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:11:29;2.40;;;2.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:13:57;2.40;;;2.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:16:23;2.53;;;2.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:18:48;2.25;;;2.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:21:14;2.67;;;2.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:23:41;2.50;;;2.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:26:07;2.72;;;2.53;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:28:32;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:30:58;2.67;;;2.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:33:24;3.65;;;2.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:35:50;2.83;;;2.63;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:38:16;2.35;;;2.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:40:42;2.70;;;2.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:43:08;2.53;;;2.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:45:34;2.83;;;2.53;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:48:00;2.42;;;2.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:50:26;2.42;;;2.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:52:51;2.70;;;2.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:55:17;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T06:57:43;2.70;;;2.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:00:08;2.85;;;2.58;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:02:35;3.85;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:05:01;3.17;;;2.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:07:27;2.80;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:09:53;2.75;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:12:19;2.78;;;2.58;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:14:45;2.80;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:17:11;2.30;;;2.13;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:19:37;2.88;;;2.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:22:03;2.80;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:24:28;2.35;;;2.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:26:54;3.15;;;2.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:29:20;2.80;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:31:46;2.38;;;2.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:34:11;2.60;;;2.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:36:37;2.80;;;2.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:39:03;2.42;;;2.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:41:29;3.05;;;2.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:43:55;2.75;;;2.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:46:21;2.90;;;2.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:48:46;2.63;;;2.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:51:12;2.67;;;2.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:53:38;2.58;;;2.38;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:56:22;3.15;;;2.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T07:58:57;2.85;;;2.65;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:01:26;2.80;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:03:55;3.65;;;2.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:06:20;3.13;;;2.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:08:46;2.67;;;2.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:11:18;3.13;;;2.63;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:13:45;2.85;;;2.28;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:16:11;3.17;;;2.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:18:37;3.10;;;2.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:21:04;3.63;;;2.85;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:23:29;4.05;;;3.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:25:55;4.22;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:28:21;3.80;;;2.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:30:46;3.35;;;2.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:33:12;4.78;;;2.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:35:38;3.75;;;2.72;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:38:03;6.00;;;3.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:40:29;3.35;;;3.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:43:11;3.63;;;2.78;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:45:38;5.78;;;3.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:48:06;5.13;;;3.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:50:36;3.97;;;3.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:53:04;3.28;;;2.97;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:55:37;4.03;;;3.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T08:58:06;3.10;;;2.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:00:33;3.55;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:02:59;3.08;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:05:25;3.28;;;3.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:07:51;2.97;;;2.53;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:10:18;3.15;;;2.92;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:12:44;3.67;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:15:10;3.97;;;2.72;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:17:39;3.05;;;2.85;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:20:06;2.92;;;2.63;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:22:33;3.45;;;3.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:25:17;2.95;;;2.75;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:27:46;3.15;;;2.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:30:16;3.60;;;2.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:32:48;3.15;;;2.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:35:15;3.60;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:37:46;2.97;;;2.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:40:14;3.53;;;3.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:42:41;3.45;;;3.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:45:08;4.20;;;2.72;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:47:34;3.63;;;3.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:50:01;2.90;;;2.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:52:31;3.13;;;2.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:55:10;3.33;;;3.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T09:57:36;3.15;;;2.85;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:00:02;3.17;;;2.92;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:02:30;3.58;;;3.28;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:04:56;3.13;;;2.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:07:23;3.08;;;2.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:09:50;3.05;;;2.75;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:12:17;3.25;;;2.97;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:14:42;2.85;;;2.65;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:17:08;3.47;;;3.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:19:35;3.63;;;3.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:22:01;3.50;;;3.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:24:27;3.50;;;2.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:26:54;3.10;;;2.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:29:26;3.45;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:34:49;2.90;;;2.65;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:37:15;2.85;;;2.65;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:39:41;3.28;;;2.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:42:06;3.60;;;2.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:54:58;3.20;;;3.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T10:57:28;3.10;;;2.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:02:44;3.38;;;3.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:10:37;3.25;;;2.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:13:04;2.67;;;2.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:15:31;3.60;;;3.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:17:58;3.30;;;3.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:20:27;3.38;;;3.08;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:22:59;5.03;;;3.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:25:44;3.33;;;3.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:28:11;3.17;;;2.88;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:30:41;3.78;;;3.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:33:08;3.10;;;2.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:35:38;3.90;;;3.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:38:05;3.35;;;3.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:40:32;5.70;;;3.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:42:57;3.20;;;3.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:45:24;3.60;;;3.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:47:50;4.00;;;3.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:50:16;3.17;;;2.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:52:42;3.20;;;3.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:55:08;3.22;;;2.97;;
15608;SDS011;64278;45.642;13.756;2023-05-10T11:57:35;3.05;;;2.85;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:00:03;3.80;;;3.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:02:29;3.20;;;3.00;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:04:55;3.10;;;2.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:07:21;3.72;;;3.42;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:10:06;3.75;;;3.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:12:43;3.25;;;3.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:15:20;3.78;;;3.47;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:17:48;3.72;;;3.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:20:18;3.88;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:22:50;3.75;;;3.45;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:25:18;4.65;;;3.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:27:54;3.60;;;3.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:30:25;3.47;;;3.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:32:51;3.63;;;3.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:35:18;4.03;;;2.95;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:37:48;2.95;;;2.75;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:40:15;2.97;;;2.78;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:42:41;4.03;;;3.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:45:09;2.92;;;2.72;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:47:35;3.47;;;3.28;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:50:02;3.03;;;2.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:52:28;3.42;;;3.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:54:54;2.97;;;2.78;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:57:20;3.08;;;2.85;;
15608;SDS011;64278;45.642;13.756;2023-05-10T12:59:46;3.05;;;2.78;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:02:12;3.00;;;2.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:04:39;3.33;;;3.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:07:06;4.50;;;3.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:09:32;3.92;;;2.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:11:57;3.65;;;3.30;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:14:23;3.92;;;2.90;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:16:50;3.63;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:19:15;4.13;;;3.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:21:42;5.47;;;3.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:24:09;4.75;;;3.92;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:26:35;4.72;;;3.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:29:01;4.40;;;3.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:31:28;4.25;;;3.72;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:33:54;3.90;;;3.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:36:20;3.85;;;3.38;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:38:46;5.40;;;3.53;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:41:11;5.88;;;3.65;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:43:37;4.85;;;4.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:46:03;4.40;;;3.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:48:28;6.28;;;3.65;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:50:54;3.65;;;3.10;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:53:20;5.18;;;3.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:55:46;3.92;;;3.50;;
15608;SDS011;64278;45.642;13.756;2023-05-10T13:58:12;4.18;;;3.63;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:00:38;5.50;;;3.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:03:04;4.20;;;3.25;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:05:31;5.72;;;3.78;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:07:56;4.53;;;3.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:10:22;6.25;;;4.05;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:12:49;5.22;;;3.40;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:15:15;4.63;;;3.63;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:17:40;4.28;;;3.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:20:06;4.22;;;3.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:22:33;3.35;;;3.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:24:59;4.35;;;3.38;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:27:25;4.63;;;3.53;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:29:50;4.18;;;3.78;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:32:16;3.50;;;3.20;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:34:42;4.70;;;3.60;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:37:09;4.93;;;3.15;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:39:36;3.28;;;2.67;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:42:02;4.20;;;3.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:44:28;4.65;;;3.28;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:46:54;3.47;;;3.17;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:49:21;4.25;;;3.80;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:51:47;4.88;;;3.55;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:54:13;3.63;;;3.33;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:56:39;5.40;;;3.70;;
15608;SDS011;64278;45.642;13.756;2023-05-10T14:59:06;5.90;;;4.22;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:01:32;4.63;;;3.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:04:00;4.28;;;3.83;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:06:32;4.07;;;3.72;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:08:59;4.85;;;4.35;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:11:25;4.43;;;4.03;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:13:51;4.20;;;3.72;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:16:17;4.72;;;3.92;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:18:43;4.47;;;4.07;;
15608;SDS011;64278;45.642;13.756;2023-05-10T15:21:09;5.05;;;4.15;;