sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35961;SDS011;22044;48.298;10.008;2023-07-16T00:00:19;11.10;;;7.03;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:03:11;12.02;;;7.43;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:05:57;7.57;;;6.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:08:44;11.98;;;7.68;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:11:30;9.10;;;7.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:14:15;9.82;;;7.97;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:17:02;10.07;;;8.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:19:48;12.43;;;7.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:22:34;10.77;;;7.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:25:21;8.65;;;7.03;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:28:06;12.05;;;8.32;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:30:52;9.65;;;8.38;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:33:38;11.95;;;8.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:36:23;9.65;;;7.85;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:39:09;9.02;;;8.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:41:56;9.10;;;8.07;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:44:41;11.23;;;8.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:47:27;8.75;;;7.85;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:50:14;10.70;;;6.93;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:52:59;8.85;;;7.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:55:45;8.57;;;7.68;;
35961;SDS011;22044;48.298;10.008;2023-07-16T00:58:32;9.18;;;7.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:01:18;9.55;;;7.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:04:04;7.43;;;6.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:06:50;7.32;;;6.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:09:41;7.72;;;6.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:12:27;7.10;;;6.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:15:15;8.73;;;6.32;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:18:01;6.72;;;5.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:20:48;7.95;;;5.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:23:39;7.70;;;5.18;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:26:51;7.43;;;5.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:29:55;5.70;;;4.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:32:45;6.05;;;4.38;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:35:31;7.85;;;4.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:38:18;5.85;;;4.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:41:04;4.93;;;3.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:43:50;5.50;;;3.95;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:46:37;4.65;;;3.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:49:23;6.57;;;4.03;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:52:08;3.97;;;3.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:54:55;4.28;;;3.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T01:57:40;4.35;;;3.55;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:00:26;4.70;;;3.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:03:13;6.38;;;3.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:05:58;3.78;;;3.35;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:08:44;4.40;;;3.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:11:30;6.20;;;3.55;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:14:16;7.38;;;3.78;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:17:01;3.55;;;2.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:19:48;4.88;;;3.28;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:22:35;5.88;;;3.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:25:20;4.55;;;2.88;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:28:06;5.82;;;3.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:30:51;4.88;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:33:37;5.17;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:36:27;3.07;;;2.77;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:39:12;3.30;;;2.23;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:41:59;3.03;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:44:45;4.55;;;2.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:47:30;3.70;;;2.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:50:16;6.30;;;2.53;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:53:04;5.80;;;2.67;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:55:51;4.47;;;2.57;;
35961;SDS011;22044;48.298;10.008;2023-07-16T02:58:36;6.03;;;2.57;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:01:22;4.37;;;2.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:04:08;2.50;;;2.30;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:06:54;5.30;;;2.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:09:41;7.27;;;2.37;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:12:27;3.73;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:15:13;5.47;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:17:59;3.50;;;2.57;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:20:44;4.40;;;2.77;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:23:30;2.30;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:26:17;3.50;;;2.53;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:29:02;3.20;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:31:48;2.83;;;2.33;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:34:36;2.22;;;2.03;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:37:22;2.53;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:40:14;3.58;;;2.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:43:04;7.23;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:45:51;4.03;;;2.17;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:48:37;3.10;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:51:23;6.30;;;2.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:54:11;3.17;;;2.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:56:57;7.57;;;2.35;;
35961;SDS011;22044;48.298;10.008;2023-07-16T03:59:44;3.37;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:02:30;4.97;;;2.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:05:16;4.53;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:08:02;3.73;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:10:48;6.23;;;3.23;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:13:33;5.87;;;2.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:16:20;4.23;;;3.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:19:06;4.43;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:21:52;2.90;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:24:38;3.37;;;2.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:27:24;3.58;;;2.08;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:30:10;3.83;;;2.37;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:32:57;2.80;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:35:43;3.80;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:38:28;3.60;;;2.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:41:15;2.75;;;2.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:44:01;2.60;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:46:47;3.10;;;2.45;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:49:34;4.63;;;2.28;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:52:20;6.55;;;2.55;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:55:06;5.95;;;2.53;;
35961;SDS011;22044;48.298;10.008;2023-07-16T04:57:52;2.83;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:00:38;3.13;;;2.30;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:03:23;3.93;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:06:10;3.13;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:08:56;4.00;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:11:42;2.30;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:14:28;2.63;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:17:13;2.17;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:20:00;2.03;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:22:48;2.77;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:25:33;2.73;;;2.23;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:28:19;4.53;;;2.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:31:05;4.20;;;2.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:33:51;3.20;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:36:36;4.57;;;2.17;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:39:23;6.03;;;2.27;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:42:09;4.03;;;2.27;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:44:54;2.33;;;2.07;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:47:40;2.33;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:50:25;2.30;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:53:11;4.87;;;2.57;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:55:58;3.30;;;2.57;;
35961;SDS011;22044;48.298;10.008;2023-07-16T05:58:44;4.57;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:01:29;3.97;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:04:15;6.20;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:07:01;4.43;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:09:48;5.13;;;2.30;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:12:35;4.83;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:15:21;3.47;;;2.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:18:07;3.17;;;2.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:20:52;3.97;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:23:39;3.43;;;2.43;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:26:25;2.60;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:29:12;2.40;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:31:57;3.97;;;2.17;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:34:43;5.17;;;2.43;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:37:29;2.87;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:40:15;2.80;;;2.07;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:43:00;3.03;;;2.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:45:48;3.47;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:48:34;2.03;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:51:20;2.00;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:54:06;3.00;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:56:52;2.40;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T06:59:37;2.20;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:02:24;3.10;;;2.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:05:10;1.87;;;1.77;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:07:56;3.57;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:10:42;4.37;;;2.47;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:13:27;3.17;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:16:14;1.87;;;1.77;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:19:01;2.60;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:21:46;3.90;;;2.30;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:24:32;2.10;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:27:18;3.27;;;1.97;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:30:04;2.73;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:32:50;2.47;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:35:37;2.20;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:38:23;2.53;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:41:09;2.30;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:43:54;2.20;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:46:40;4.43;;;1.97;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:49:26;2.50;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:52:13;3.70;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:54:58;6.07;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T07:57:43;4.30;;;2.17;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:00:29;2.07;;;1.87;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:03:15;2.30;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:06:01;3.23;;;1.97;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:08:48;2.83;;;1.87;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:11:33;2.43;;;1.77;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:14:19;3.17;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:17:04;2.00;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:19:50;2.50;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:22:36;2.03;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:25:23;1.87;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:28:10;6.47;;;1.95;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:30:56;3.45;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:33:41;4.15;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:36:27;1.75;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:39:12;2.30;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:42:00;1.85;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:44:46;3.45;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:47:34;1.88;;;1.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:50:19;1.92;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:53:07;4.18;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:55:53;4.68;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T08:58:40;2.33;;;1.67;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:01:28;2.22;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:04:14;1.85;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:07:00;2.08;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:09:54;2.13;;;1.48;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:12:43;1.90;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:15:30;2.00;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:18:19;3.65;;;1.88;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:21:05;2.08;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:23:52;2.75;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:26:37;1.80;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:29:24;1.58;;;1.48;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:32:12;1.90;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:34:58;1.95;;;1.67;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:37:44;1.75;;;1.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:40:29;1.92;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:43:15;1.90;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:46:01;2.55;;;1.92;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:48:48;4.05;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:51:34;1.83;;;1.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:54:21;7.20;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:57:07;2.47;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T09:59:54;2.50;;;1.92;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:02:44;1.70;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:05:31;3.85;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:08:22;1.70;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:11:15;2.22;;;2.03;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:14:01;1.75;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:16:47;3.40;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:19:34;2.10;;;1.88;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:22:35;3.65;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:25:23;3.00;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:28:10;2.25;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:30:55;1.90;;;1.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:33:41;1.73;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:36:27;2.13;;;1.95;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:39:14;1.95;;;1.85;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:42:01;2.20;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:44:51;3.17;;;2.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:47:38;3.50;;;2.88;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:50:25;2.17;;;1.98;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:53:11;1.83;;;1.52;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:55:59;1.75;;;1.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T10:58:44;2.10;;;1.77;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:01:32;2.00;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:04:18;2.17;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:07:05;1.65;;;1.55;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:09:53;2.92;;;2.45;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:12:41;2.50;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:15:31;3.83;;;1.92;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:18:17;1.98;;;1.88;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:21:03;1.80;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:23:48;2.05;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:26:34;2.10;;;1.67;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:29:21;1.60;;;1.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:32:07;2.00;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:34:54;3.97;;;2.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:37:40;1.75;;;1.65;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:40:26;2.00;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:43:12;1.60;;;1.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:45:59;2.30;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:48:45;2.25;;;1.67;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:51:31;5.43;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:54:17;3.67;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:57:03;2.33;;;1.58;;
35961;SDS011;22044;48.298;10.008;2023-07-16T11:59:49;2.35;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:02:36;2.97;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:05:21;3.47;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:08:10;1.70;;;1.52;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:10:57;1.52;;;1.42;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:13:44;3.95;;;2.03;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:16:29;1.92;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:19:17;2.47;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:22:02;2.13;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:24:48;1.92;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:27:34;2.35;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:30:20;2.95;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:33:05;1.98;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:35:52;2.40;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:38:38;3.28;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:41:24;1.73;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:44:09;2.50;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:46:57;3.45;;;3.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:49:43;2.63;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:52:30;4.28;;;1.85;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:55:16;2.30;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T12:58:02;2.42;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:00:48;1.70;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:03:34;2.45;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:06:22;2.33;;;2.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:09:09;1.80;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:11:54;2.63;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:14:40;1.83;;;1.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:17:26;1.85;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:20:11;2.38;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:22:57;3.15;;;2.08;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:25:45;2.08;;;1.67;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:28:35;2.10;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:31:20;2.33;;;1.60;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:34:06;2.17;;;1.98;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:36:52;2.28;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:39:37;2.97;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:42:24;1.83;;;1.70;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:45:10;2.05;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:47:55;15.52;;;13.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:50:41;14.63;;;12.93;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:53:27;3.65;;;2.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:56:12;2.55;;;2.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T13:58:59;2.50;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:01:45;3.75;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:04:31;2.85;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:07:17;2.25;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:10:02;2.53;;;2.30;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:12:48;2.20;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:15:35;2.70;;;2.22;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:18:21;3.17;;;2.50;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:21:06;4.18;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:23:52;3.58;;;2.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:26:41;2.50;;;2.08;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:29:26;3.88;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:32:14;1.98;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:35:00;2.72;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:37:45;4.38;;;2.13;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:40:31;2.10;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:43:18;2.08;;;1.80;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:46:03;2.25;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:48:50;2.47;;;1.92;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:51:39;2.13;;;1.92;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:54:25;3.53;;;2.20;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:57:10;2.22;;;1.75;;
35961;SDS011;22044;48.298;10.008;2023-07-16T14:59:56;2.65;;;2.05;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:02:42;3.13;;;1.85;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:05:29;2.35;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:08:14;3.20;;;1.77;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:11:02;2.40;;;1.88;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:13:48;2.60;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:16:36;2.13;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:19:21;1.73;;;1.63;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:22:08;1.83;;;1.73;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:24:54;2.20;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:27:40;2.95;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:30:26;2.35;;;1.92;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:33:12;2.10;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:35:57;2.25;;;1.83;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:38:44;2.63;;;1.95;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:41:30;3.00;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:44:16;3.05;;;2.28;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:47:02;2.75;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:49:48;2.28;;;2.00;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:52:34;2.50;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:55:20;2.28;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T15:58:07;3.40;;;2.95;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:00:53;2.67;;;2.25;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:03:38;2.42;;;2.22;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:06:24;3.95;;;2.08;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:09:10;5.70;;;2.40;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:11:57;3.22;;;2.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:14:45;3.72;;;2.10;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:17:31;3.28;;;2.30;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:20:17;2.10;;;1.90;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:23:03;2.38;;;2.15;;
35961;SDS011;22044;48.298;10.008;2023-07-16T16:25:49;3.28;;;2.40;;