sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82836;DHT22;72587;50.746;8.246;2023-11-21T07:40:42;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T07:43:07;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T07:45:34;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T07:47:59;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T07:50:28;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T07:52:54;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T07:55:20;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T07:57:46;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:00:12;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:02:40;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:05:11;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:07:37;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:10:03;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:12:30;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:14:56;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:17:21;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:19:47;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:22:15;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:24:43;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:27:09;7.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:29:35;7.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:32:02;7.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:34:27;7.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:36:54;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:39:21;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:41:49;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:44:16;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:46:43;8.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:49:11;8.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:51:37;8.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:54:03;8.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:56:33;8.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T08:58:59;8.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:01:27;8.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:03:53;8.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:06:19;8.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:08:44;8.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:11:10;8.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:13:35;8.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:16:02;8.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:18:27;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:20:53;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:23:18;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:25:44;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:28:11;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:30:37;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:33:03;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:35:33;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:37:59;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:40:27;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:42:56;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:45:26;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:47:57;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:50:23;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:52:57;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:55:26;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T09:57:56;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:00:22;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:02:53;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:05:19;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:07:49;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:10:18;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:12:47;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:15:14;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:17:43;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:20:14;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:22:43;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:25:09;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:27:36;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:30:07;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:32:41;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:35:08;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:37:39;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:40:06;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:42:33;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:44:58;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:47:26;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:49:52;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:52:20;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:54:46;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:57:17;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T10:59:46;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:02:24;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:04:54;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:07:26;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:09:54;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:12:20;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:14:46;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:17:13;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:19:39;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:22:28;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:27:40;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:33:10;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:36:13;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:38:45;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:41:11;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:43:37;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:46:10;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:48:39;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:51:14;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:53:43;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:56:29;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T11:59:02;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:01:28;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:07:00;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:09:28;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:11:55;10.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:14:24;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:16:51;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:19:17;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:21:43;10.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:24:09;9.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:26:39;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:29:04;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:31:33;9.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:33:58;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:36:24;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:38:50;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:41:16;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:43:46;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:46:13;9.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:48:44;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:51:12;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:53:39;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:56:10;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T12:58:37;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:01:06;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:03:37;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:06:04;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:08:30;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:10:58;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:13:26;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:16:00;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:18:27;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:20:54;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:23:20;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:25:47;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:28:14;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:30:44;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:33:10;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:35:39;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:38:10;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:40:37;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:43:15;9.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:45:41;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:48:07;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:50:45;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:53:21;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:55:53;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T13:58:23;9.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:01:00;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:03:27;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:06:05;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:08:40;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:11:05;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:13:32;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:15:59;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:18:27;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:20:57;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:23:23;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:25:49;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:28:16;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:30:42;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:33:08;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:35:35;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:38:01;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:40:32;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:43:02;9.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:45:31;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:47:57;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:50:42;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:53:09;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:55:34;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T14:58:19;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:00:57;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:03:27;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:06:00;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:08:51;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:11:32;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:13:58;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:16:24;9.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:18:54;9.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:21:20;9.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:23:47;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:26:13;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:28:39;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:31:04;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:33:30;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:35:56;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:38:23;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:40:49;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:43:15;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:45:41;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:48:07;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:50:33;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:53:00;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:55:26;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T15:57:52;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:00:18;9.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:02:46;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:05:11;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:07:40;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:10:10;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:12:37;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:15:06;9.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:17:35;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:20:02;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:22:31;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:24:58;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:27:25;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:29:51;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:32:17;8.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:34:43;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:37:08;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:39:34;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:42:01;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:44:26;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:46:52;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:49:30;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:51:57;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:54:23;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:56:49;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T16:59:15;8.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:01:41;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:04:07;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:06:40;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:09:05;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:11:38;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:14:05;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:16:31;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:18:57;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:21:23;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:23:48;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:26:14;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:28:43;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:31:09;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:33:36;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:36:03;8.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:38:29;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:40:55;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:43:21;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:45:46;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:48:12;8.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:50:38;8.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:53:05;8.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:55:30;8.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T17:57:56;8.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:00:23;8.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:02:52;8.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:05:18;8.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:07:46;8.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:10:12;8.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:12:37;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:15:04;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:17:30;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:19:55;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:22:22;7.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:24:50;7.80;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:27:17;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:29:43;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:32:08;7.70;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:34:36;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:37:02;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:39:27;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:41:53;7.60;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:44:20;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:46:46;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:49:12;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:51:37;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:54:04;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:56:31;7.50;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T18:58:56;7.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:01:29;7.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:03:56;7.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:06:23;7.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:08:49;7.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:11:15;7.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:13:41;7.40;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:16:06;7.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:18:32;7.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:20:58;7.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:23:24;7.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:25:50;7.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:28:15;7.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:30:42;7.30;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:33:08;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:35:34;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:38:07;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:40:34;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:43:00;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:45:26;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:47:53;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:50:19;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:52:45;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:55:10;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T19:57:37;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:00:05;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:02:31;7.20;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:04:59;7.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:07:24;7.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:09:51;7.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:12:18;7.10;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:14:44;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:17:13;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:19:43;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:22:10;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:24:35;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:27:02;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:29:31;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:31:57;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:34:23;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:36:49;7.00;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:39:15;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:41:44;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:44:10;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:46:40;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:49:09;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:51:38;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:54:04;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:56:33;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T20:59:00;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T21:01:33;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T21:04:00;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T21:06:29;6.90;99.90
82836;DHT22;72587;50.746;8.246;2023-11-21T21:08:55;6.90;99.90
