sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:00:53;25.83;;;17.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:03:19;28.05;;;16.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:05:45;28.80;;;17.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:08:11;28.00;;;17.27;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:10:36;25.33;;;16.92;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:13:01;25.58;;;15.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:15:27;27.52;;;16.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:17:52;22.13;;;15.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:20:18;24.85;;;15.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:22:43;24.77;;;17.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:25:08;31.48;;;17.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:27:34;26.27;;;16.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:29:59;26.70;;;16.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:32:25;24.60;;;16.08;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:34:50;26.02;;;16.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:37:21;26.27;;;16.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:39:47;31.67;;;17.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:42:12;32.88;;;16.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:44:38;24.30;;;16.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:47:03;25.95;;;16.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:49:28;25.92;;;15.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:51:54;27.33;;;15.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:54:19;34.30;;;16.67;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:56:44;24.63;;;15.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T00:59:10;25.75;;;16.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:01:35;23.45;;;15.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:04:02;24.38;;;15.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:06:31;26.75;;;16.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:08:57;25.67;;;14.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:11:23;26.67;;;15.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:13:51;21.65;;;15.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:16:17;25.52;;;16.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:18:43;20.65;;;14.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:21:10;26.35;;;15.02;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:23:38;22.42;;;14.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:26:05;21.38;;;13.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:28:36;21.75;;;13.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:31:01;20.88;;;14.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:33:27;20.63;;;14.32;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:35:53;22.95;;;15.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:38:18;23.15;;;14.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:40:44;35.58;;;17.33;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:43:44;25.55;;;15.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:48:45;26.98;;;16.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:51:14;24.13;;;14.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:53:44;24.33;;;15.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:56:16;29.35;;;15.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T01:58:43;22.73;;;14.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:01:10;20.70;;;13.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:03:37;28.00;;;14.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:06:11;21.98;;;14.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:08:47;21.67;;;13.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:11:14;28.02;;;14.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:13:40;23.55;;;14.27;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:16:11;24.90;;;15.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:18:38;18.58;;;13.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:21:14;25.33;;;14.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:23:56;22.60;;;14.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:29:10;28.67;;;14.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:31:35;20.17;;;13.77;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:34:08;23.13;;;14.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:36:37;25.48;;;13.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:39:05;28.92;;;15.80;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:41:36;22.80;;;14.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:44:03;22.85;;;14.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:46:29;25.92;;;13.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:48:55;21.25;;;12.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:54:25;20.40;;;13.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:56:56;22.83;;;13.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T02:59:24;23.65;;;13.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:01:54;18.13;;;13.27;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:04:19;19.35;;;13.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:06:46;22.30;;;13.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:09:13;22.75;;;13.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:11:40;24.08;;;13.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:14:07;23.33;;;13.80;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:16:45;18.95;;;13.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:19:12;20.17;;;12.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:21:37;21.05;;;13.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:24:03;21.08;;;13.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:26:29;23.42;;;14.82;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:28:56;23.20;;;14.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:31:22;26.83;;;12.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:33:47;20.80;;;14.13;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:36:17;22.58;;;13.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:38:44;25.52;;;14.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:41:10;22.83;;;13.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:43:37;21.80;;;13.73;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:46:04;26.02;;;15.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:48:33;22.30;;;13.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:50:59;21.95;;;13.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:53:25;22.85;;;13.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:55:52;18.45;;;13.27;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T03:58:19;24.05;;;13.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:00:47;21.60;;;13.25;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:03:15;21.33;;;12.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:05:41;23.35;;;14.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:08:07;20.27;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:10:34;20.42;;;12.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:13:02;21.90;;;13.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:15:30;20.23;;;13.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:17:57;21.05;;;12.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:20:25;19.92;;;13.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:22:52;23.27;;;14.30;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:25:23;18.20;;;12.47;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:27:49;17.58;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:30:14;22.02;;;13.57;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:32:40;22.55;;;13.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:35:05;19.33;;;12.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:37:31;22.25;;;13.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:39:56;21.30;;;12.77;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:42:22;21.83;;;13.32;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:44:48;21.55;;;12.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:47:16;17.20;;;11.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:49:42;23.90;;;13.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:52:07;20.15;;;11.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:54:33;18.05;;;11.13;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:57:02;18.70;;;12.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T04:59:28;21.33;;;12.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:01:54;18.35;;;12.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:04:21;23.30;;;13.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:06:48;21.08;;;12.32;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:09:13;23.27;;;12.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:11:38;14.18;;;10.13;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:14:05;17.75;;;11.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:16:32;19.77;;;12.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:18:58;20.83;;;12.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:21:24;22.92;;;12.25;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:23:49;19.55;;;11.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:26:16;19.67;;;11.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:28:44;16.85;;;10.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:31:09;19.90;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:33:36;16.52;;;10.82;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:36:06;21.27;;;11.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:38:32;25.42;;;12.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:40:58;19.95;;;11.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:43:23;20.75;;;11.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:45:49;22.42;;;11.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:48:14;15.35;;;10.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:50:41;15.65;;;10.40;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:53:12;22.17;;;11.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:55:40;18.80;;;12.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T05:58:07;19.55;;;11.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:00:35;21.10;;;12.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:03:01;17.50;;;11.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:05:27;18.67;;;11.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:07:53;14.75;;;10.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:10:19;24.60;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:12:46;19.85;;;10.80;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:15:13;15.60;;;10.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:17:40;25.52;;;10.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:20:11;17.17;;;10.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:25:04;17.83;;;10.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:27:30;15.80;;;9.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:29:55;17.90;;;10.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:32:21;16.50;;;9.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:34:46;17.50;;;11.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:37:11;19.40;;;11.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:39:37;22.67;;;10.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:42:02;20.42;;;12.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:44:28;27.23;;;11.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:46:53;26.48;;;12.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:49:19;19.85;;;12.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:51:44;21.23;;;11.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:54:11;15.80;;;10.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:56:36;15.32;;;10.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T06:59:02;22.60;;;11.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:01:28;18.42;;;11.57;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:03:54;19.85;;;11.77;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:06:19;25.00;;;12.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:08:45;14.45;;;10.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:11:10;19.17;;;10.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:13:35;19.58;;;10.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:16:01;19.23;;;9.82;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:18:26;17.90;;;10.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:20:51;16.05;;;9.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:23:17;17.02;;;9.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:25:42;17.38;;;10.82;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:28:07;17.83;;;11.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:30:33;19.48;;;11.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:32:58;18.45;;;10.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:35:27;23.60;;;12.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:37:53;19.38;;;11.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:40:18;17.73;;;11.27;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:42:44;18.17;;;10.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:45:10;16.80;;;10.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:47:36;18.17;;;11.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:50:02;19.83;;;10.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:52:28;18.38;;;10.75;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:54:55;20.10;;;12.02;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:57:21;23.95;;;12.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T07:59:46;18.67;;;10.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:02:11;17.35;;;11.80;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:04:37;19.25;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:07:04;22.40;;;12.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:09:30;17.10;;;11.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:11:56;21.30;;;12.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:14:24;25.10;;;12.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:16:50;18.13;;;12.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:19:15;24.92;;;12.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:21:40;20.35;;;11.25;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:24:06;21.40;;;12.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:26:32;16.85;;;11.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:28:59;19.45;;;12.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:31:26;20.40;;;11.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:33:54;16.35;;;11.73;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:36:29;18.23;;;11.75;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:38:56;22.00;;;12.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:41:22;18.98;;;12.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:43:47;18.33;;;11.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:46:13;17.02;;;11.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:48:39;18.13;;;12.02;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:51:12;17.67;;;11.77;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:53:39;18.65;;;11.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:56:05;21.05;;;13.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T08:58:31;18.17;;;11.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:00:57;21.48;;;12.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:03:23;15.13;;;10.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:05:49;19.80;;;12.13;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:08:15;19.73;;;12.30;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:10:44;20.65;;;12.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:13:10;18.25;;;11.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:15:36;19.50;;;11.27;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:18:02;15.88;;;11.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:20:28;21.52;;;11.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:22:55;17.65;;;11.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:25:21;20.63;;;12.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:27:46;18.30;;;11.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:30:11;17.00;;;11.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:32:37;16.17;;;11.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:35:07;18.90;;;12.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:37:33;19.67;;;11.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:40:00;18.45;;;12.30;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:42:25;19.13;;;13.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:47:21;19.67;;;12.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:53:01;18.23;;;12.00;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T09:55:37;15.32;;;10.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:01:10;22.15;;;12.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:03:44;20.50;;;12.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:06:21;19.25;;;12.02;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:08:54;18.70;;;12.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:11:28;17.77;;;12.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:13:58;22.20;;;13.30;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:24:41;17.23;;;12.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:27:17;17.63;;;12.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:32:31;20.33;;;13.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:34:57;22.77;;;12.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:37:23;19.63;;;12.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:40:04;19.42;;;12.13;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:42:34;18.70;;;12.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:51:04;20.08;;;12.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:53:33;18.77;;;12.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:56:00;19.30;;;12.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T10:58:37;22.33;;;13.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:01:04;24.30;;;13.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:04:02;19.23;;;12.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:06:28;19.77;;;13.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:08:54;19.35;;;12.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:11:23;19.95;;;12.57;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:17:02;17.58;;;11.40;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:19:31;17.90;;;12.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:22:39;18.90;;;12.30;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:24:47;17.60;;;11.82;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:29:48;22.63;;;14.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:32:23;20.35;;;13.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:34:54;18.25;;;11.77;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T11:43:37;16.60;;;11.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:03:23;15.43;;;10.40;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:08:53;17.13;;;11.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:22:05;14.93;;;10.25;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:32:45;15.27;;;9.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:38:45;14.05;;;8.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:41:25;14.90;;;10.65;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:44:03;12.93;;;9.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:46:47;14.48;;;9.75;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:49:19;13.18;;;9.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:51:51;16.80;;;10.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:54:26;12.65;;;10.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T12:59:24;16.65;;;10.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:02:02;12.75;;;9.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:07:35;12.07;;;9.32;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:10:11;16.50;;;11.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:17:48;14.27;;;9.57;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:20:31;12.68;;;8.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:23:01;11.93;;;9.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:25:29;14.15;;;10.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:30:59;15.68;;;10.23;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:35:53;16.20;;;9.43;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:41:10;12.05;;;8.82;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:43:43;12.13;;;8.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:48:45;11.23;;;7.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:51:15;11.52;;;8.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:53:45;12.50;;;8.07;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T13:56:16;10.52;;;7.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:01:28;11.00;;;7.70;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:03:55;10.18;;;7.57;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:06:25;11.90;;;7.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:09:00;11.25;;;8.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:19:54;12.13;;;8.02;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:22:22;11.03;;;7.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:24:57;11.48;;;8.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:27:30;13.38;;;8.75;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:30:10;13.40;;;8.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:32:40;14.55;;;8.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:35:21;12.98;;;9.50;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:37:49;12.82;;;8.73;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:42:46;16.75;;;11.32;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:45:12;15.50;;;9.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:47:38;14.43;;;11.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:50:09;16.92;;;11.55;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:52:44;16.60;;;10.77;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:55:19;18.13;;;10.85;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T14:57:47;16.52;;;11.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:02:44;21.90;;;11.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:05:13;17.02;;;11.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:07:41;19.50;;;12.90;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:10:23;20.83;;;11.10;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:12:50;19.05;;;11.25;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:15:31;18.23;;;11.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:17:59;18.90;;;12.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:20:28;15.18;;;11.63;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:22:55;16.15;;;11.88;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:25:23;18.00;;;12.02;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:27:53;21.90;;;13.02;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:35:51;19.40;;;12.48;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:38:31;16.08;;;11.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:41:04;17.80;;;12.52;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:43:44;19.00;;;12.15;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:46:30;14.73;;;11.05;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:48:58;19.60;;;11.60;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:51:31;14.60;;;11.93;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:54:02;16.92;;;11.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:56:31;15.68;;;11.40;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T15:58:59;19.80;;;11.18;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:01:25;15.70;;;10.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:03:51;18.02;;;11.98;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:06:16;13.40;;;9.80;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:08:42;12.40;;;9.57;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:11:14;16.58;;;10.38;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:13:42;12.32;;;9.40;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:16:08;18.15;;;10.45;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:18:37;16.48;;;9.35;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:21:03;12.73;;;9.20;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:23:29;13.32;;;9.68;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:25:54;13.75;;;9.40;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:28:24;15.30;;;9.95;;
70543;SDS011;58097;48.364;-1.224;2023-03-01T16:30:49;14.05;;;10.23;;