sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2023-08-12T00:02:08;100770.56;;;31.05;27.68
50859;BME280;36826;47.514;19.056;2023-08-12T00:04:33;100773.88;;;31.02;27.57
50859;BME280;36826;47.514;19.056;2023-08-12T00:06:59;100770.22;;;30.96;27.72
50859;BME280;36826;47.514;19.056;2023-08-12T00:09:24;100784.59;;;29.68;29.83
50859;BME280;36826;47.514;19.056;2023-08-12T00:11:50;100771.38;;;30.39;28.86
50859;BME280;36826;47.514;19.056;2023-08-12T00:14:15;100766.25;;;29.04;30.84
50859;BME280;36826;47.514;19.056;2023-08-12T00:16:40;100772.28;;;29.30;30.25
50859;BME280;36826;47.514;19.056;2023-08-12T00:19:06;100768.78;;;29.81;29.67
50859;BME280;36826;47.514;19.056;2023-08-12T00:21:33;100764.56;;;28.74;31.14
50859;BME280;36826;47.514;19.056;2023-08-12T00:23:59;100768.75;;;28.06;32.53
50859;BME280;36826;47.514;19.056;2023-08-12T00:26:24;100763.06;;;29.99;29.59
50859;BME280;36826;47.514;19.056;2023-08-12T00:28:50;100759.53;;;30.60;28.66
50859;BME280;36826;47.514;19.056;2023-08-12T00:31:16;100764.47;;;30.58;28.72
50859;BME280;36826;47.514;19.056;2023-08-12T00:33:42;100765.88;;;30.61;28.72
50859;BME280;36826;47.514;19.056;2023-08-12T00:36:07;100769.56;;;30.50;28.89
50859;BME280;36826;47.514;19.056;2023-08-12T00:38:33;100771.38;;;30.39;29.00
50859;BME280;36826;47.514;19.056;2023-08-12T00:40:58;100764.22;;;30.21;29.10
50859;BME280;36826;47.514;19.056;2023-08-12T00:43:24;100759.94;;;30.52;28.74
50859;BME280;36826;47.514;19.056;2023-08-12T00:45:50;100759.66;;;30.71;28.65
50859;BME280;36826;47.514;19.056;2023-08-12T00:48:16;100757.41;;;30.51;29.07
50859;BME280;36826;47.514;19.056;2023-08-12T00:50:42;100763.66;;;29.27;30.75
50859;BME280;36826;47.514;19.056;2023-08-12T00:53:09;100764.78;;;30.62;28.95
50859;BME280;36826;47.514;19.056;2023-08-12T00:55:35;100760.69;;;30.65;28.76
50859;BME280;36826;47.514;19.056;2023-08-12T00:58:02;100752.94;;;30.67;28.93
50859;BME280;36826;47.514;19.056;2023-08-12T01:00:27;100752.22;;;30.71;28.71
50859;BME280;36826;47.514;19.056;2023-08-12T01:02:53;100763.63;;;29.38;31.40
50859;BME280;36826;47.514;19.056;2023-08-12T01:05:21;100766.56;;;29.95;30.19
50859;BME280;36826;47.514;19.056;2023-08-12T01:07:47;100758.06;;;29.50;31.21
50859;BME280;36826;47.514;19.056;2023-08-12T01:10:14;100761.63;;;29.51;31.17
50859;BME280;36826;47.514;19.056;2023-08-12T01:12:59;100758.69;;;28.83;32.11
50859;BME280;36826;47.514;19.056;2023-08-12T01:15:30;100765.53;;;29.84;31.00
50859;BME280;36826;47.514;19.056;2023-08-12T01:17:57;100771.19;;;28.14;33.59
50859;BME280;36826;47.514;19.056;2023-08-12T01:20:25;100763.66;;;28.33;33.50
50859;BME280;36826;47.514;19.056;2023-08-12T01:23:20;100771.41;;;30.05;30.60
50859;BME280;36826;47.514;19.056;2023-08-12T01:25:46;100777.66;;;30.73;29.29
50859;BME280;36826;47.514;19.056;2023-08-12T01:28:12;100775.47;;;30.98;29.03
50859;BME280;36826;47.514;19.056;2023-08-12T01:30:51;100785.69;;;31.19;28.69
50859;BME280;36826;47.514;19.056;2023-08-12T01:33:28;100775.34;;;30.87;29.64
50859;BME280;36826;47.514;19.056;2023-08-12T01:36:07;100784.94;;;31.02;29.28
50859;BME280;36826;47.514;19.056;2023-08-12T01:38:35;100779.78;;;31.11;29.41
50859;BME280;36826;47.514;19.056;2023-08-12T01:41:01;100781.84;;;30.76;29.47
50859;BME280;36826;47.514;19.056;2023-08-12T01:43:27;100783.66;;;30.87;29.28
50859;BME280;36826;47.514;19.056;2023-08-12T01:45:53;100780.34;;;30.68;29.76
50859;BME280;36826;47.514;19.056;2023-08-12T01:48:19;100777.44;;;30.41;29.99
50859;BME280;36826;47.514;19.056;2023-08-12T01:50:48;100783.84;;;30.41;30.00
50859;BME280;36826;47.514;19.056;2023-08-12T01:53:13;100775.41;;;30.70;29.45
50859;BME280;36826;47.514;19.056;2023-08-12T01:55:44;100770.97;;;30.91;29.35
50859;BME280;36826;47.514;19.056;2023-08-12T01:58:10;100771.09;;;30.57;29.46
50859;BME280;36826;47.514;19.056;2023-08-12T02:00:36;100769.69;;;30.55;29.51
50859;BME280;36826;47.514;19.056;2023-08-12T02:03:02;100772.19;;;30.56;29.58
50859;BME280;36826;47.514;19.056;2023-08-12T02:05:27;100762.41;;;30.71;29.33
50859;BME280;36826;47.514;19.056;2023-08-12T02:07:53;100764.50;;;30.41;29.60
50859;BME280;36826;47.514;19.056;2023-08-12T02:10:18;100762.72;;;30.74;28.96
50859;BME280;36826;47.514;19.056;2023-08-12T02:12:44;100763.09;;;30.61;29.40
50859;BME280;36826;47.514;19.056;2023-08-12T02:15:09;100767.44;;;30.74;28.88
50859;BME280;36826;47.514;19.056;2023-08-12T02:17:35;100765.44;;;30.69;28.99
50859;BME280;36826;47.514;19.056;2023-08-12T02:20:00;100768.22;;;30.91;28.62
50859;BME280;36826;47.514;19.056;2023-08-12T02:22:26;100762.03;;;30.84;28.67
50859;BME280;36826;47.514;19.056;2023-08-12T02:24:52;100756.50;;;30.84;28.58
50859;BME280;36826;47.514;19.056;2023-08-12T02:27:17;100758.47;;;30.89;28.64
50859;BME280;36826;47.514;19.056;2023-08-12T02:29:43;100761.91;;;30.96;28.03
50859;BME280;36826;47.514;19.056;2023-08-12T02:32:08;100756.66;;;30.72;28.39
50859;BME280;36826;47.514;19.056;2023-08-12T02:34:34;100751.56;;;30.86;28.35
50859;BME280;36826;47.514;19.056;2023-08-12T02:36:59;100757.72;;;30.94;27.96
50859;BME280;36826;47.514;19.056;2023-08-12T02:39:25;100757.19;;;30.74;28.16
50859;BME280;36826;47.514;19.056;2023-08-12T02:41:50;100761.31;;;30.72;28.28
50859;BME280;36826;47.514;19.056;2023-08-12T02:44:16;100760.56;;;30.76;28.48
50859;BME280;36826;47.514;19.056;2023-08-12T02:46:42;100764.56;;;30.64;28.34
50859;BME280;36826;47.514;19.056;2023-08-12T02:49:07;100760.69;;;30.48;28.58
50859;BME280;36826;47.514;19.056;2023-08-12T02:51:33;100766.72;;;30.61;28.26
50859;BME280;36826;47.514;19.056;2023-08-12T02:53:58;100754.69;;;30.73;28.17
50859;BME280;36826;47.514;19.056;2023-08-12T02:56:24;100756.63;;;30.95;28.00
50859;BME280;36826;47.514;19.056;2023-08-12T02:58:49;100760.66;;;29.57;29.98
50859;BME280;36826;47.514;19.056;2023-08-12T03:01:15;100762.72;;;30.74;28.38
50859;BME280;36826;47.514;19.056;2023-08-12T03:03:41;100758.31;;;30.17;29.33
50859;BME280;36826;47.514;19.056;2023-08-12T03:06:06;100761.03;;;30.12;29.37
50859;BME280;36826;47.514;19.056;2023-08-12T03:08:32;100755.09;;;29.11;31.15
50859;BME280;36826;47.514;19.056;2023-08-12T03:11:01;100755.84;;;29.98;29.67
50859;BME280;36826;47.514;19.056;2023-08-12T03:13:27;100754.88;;;30.27;29.07
50859;BME280;36826;47.514;19.056;2023-08-12T03:15:53;100748.81;;;30.08;29.63
50859;BME280;36826;47.514;19.056;2023-08-12T03:18:19;100750.97;;;30.06;29.55
50859;BME280;36826;47.514;19.056;2023-08-12T03:20:44;100764.78;;;30.62;28.54
50859;BME280;36826;47.514;19.056;2023-08-12T03:23:10;100767.78;;;29.87;29.72
50859;BME280;36826;47.514;19.056;2023-08-12T03:25:35;100757.84;;;29.69;29.88
50859;BME280;36826;47.514;19.056;2023-08-12T03:28:01;100757.56;;;29.70;29.93
50859;BME280;36826;47.514;19.056;2023-08-12T03:30:26;100767.19;;;29.85;29.90
50859;BME280;36826;47.514;19.056;2023-08-12T03:32:52;100774.75;;;30.07;29.55
50859;BME280;36826;47.514;19.056;2023-08-12T03:35:18;100775.75;;;30.18;29.29
50859;BME280;36826;47.514;19.056;2023-08-12T03:37:44;100770.88;;;30.25;29.33
50859;BME280;36826;47.514;19.056;2023-08-12T03:40:10;100777.66;;;30.17;29.39
50859;BME280;36826;47.514;19.056;2023-08-12T03:42:35;100775.53;;;28.98;31.62
50859;BME280;36826;47.514;19.056;2023-08-12T03:45:01;100780.59;;;28.89;31.91
50859;BME280;36826;47.514;19.056;2023-08-12T03:47:26;100777.53;;;29.44;31.14
50859;BME280;36826;47.514;19.056;2023-08-12T03:49:52;100781.41;;;28.90;32.17
50859;BME280;36826;47.514;19.056;2023-08-12T03:52:17;100780.56;;;30.27;30.09
50859;BME280;36826;47.514;19.056;2023-08-12T03:54:43;100783.00;;;30.58;29.73
50859;BME280;36826;47.514;19.056;2023-08-12T03:57:08;100778.75;;;32.04;28.12
50859;BME280;36826;47.514;19.056;2023-08-12T03:59:33;100790.25;;;32.66;27.16
50859;BME280;36826;47.514;19.056;2023-08-12T04:01:59;100789.34;;;31.25;28.38
50859;BME280;36826;47.514;19.056;2023-08-12T04:04:24;100790.00;;;31.32;28.27
50859;BME280;36826;47.514;19.056;2023-08-12T04:06:50;100793.50;;;31.77;27.56
50859;BME280;36826;47.514;19.056;2023-08-12T04:09:18;100792.50;;;32.74;26.40
50859;BME280;36826;47.514;19.056;2023-08-12T04:11:45;100794.50;;;34.05;25.18
50859;BME280;36826;47.514;19.056;2023-08-12T04:14:10;100802.09;;;35.41;23.39
50859;BME280;36826;47.514;19.056;2023-08-12T04:16:36;100790.47;;;34.68;23.96
50859;BME280;36826;47.514;19.056;2023-08-12T04:19:02;100796.13;;;34.52;24.23
50859;BME280;36826;47.514;19.056;2023-08-12T04:21:28;100795.44;;;36.94;22.06
50859;BME280;36826;47.514;19.056;2023-08-12T04:23:53;100795.50;;;37.66;20.78
50859;BME280;36826;47.514;19.056;2023-08-12T04:26:19;100800.00;;;38.89;19.69
50859;BME280;36826;47.514;19.056;2023-08-12T04:28:44;100801.38;;;39.87;18.31
50859;BME280;36826;47.514;19.056;2023-08-12T04:31:10;100803.47;;;40.76;17.46
50859;BME280;36826;47.514;19.056;2023-08-12T04:33:35;100800.41;;;41.83;16.79
50859;BME280;36826;47.514;19.056;2023-08-12T04:36:01;100809.50;;;41.98;16.20
50859;BME280;36826;47.514;19.056;2023-08-12T04:38:26;100803.31;;;40.90;16.96
50859;BME280;36826;47.514;19.056;2023-08-12T04:40:55;100807.78;;;40.91;17.61
50859;BME280;36826;47.514;19.056;2023-08-12T04:43:20;100808.94;;;40.73;17.50
50859;BME280;36826;47.514;19.056;2023-08-12T04:45:46;100804.72;;;41.19;17.63
50859;BME280;36826;47.514;19.056;2023-08-12T04:48:12;100804.75;;;41.54;16.97
50859;BME280;36826;47.514;19.056;2023-08-12T04:50:38;100807.66;;;42.58;16.24
50859;BME280;36826;47.514;19.056;2023-08-12T04:53:04;100807.88;;;43.04;15.91
50859;BME280;36826;47.514;19.056;2023-08-12T04:55:30;100813.81;;;42.82;15.89
50859;BME280;36826;47.514;19.056;2023-08-12T04:57:56;100813.69;;;42.69;16.13
50859;BME280;36826;47.514;19.056;2023-08-12T05:00:22;100821.66;;;42.67;15.77
50859;BME280;36826;47.514;19.056;2023-08-12T05:02:48;100816.63;;;41.16;17.03
50859;BME280;36826;47.514;19.056;2023-08-12T05:05:14;100819.28;;;38.76;18.84
50859;BME280;36826;47.514;19.056;2023-08-12T05:07:40;100810.25;;;37.52;19.95
50859;BME280;36826;47.514;19.056;2023-08-12T05:10:06;100816.41;;;40.46;17.89
50859;BME280;36826;47.514;19.056;2023-08-12T05:12:31;100810.00;;;41.30;17.15
50859;BME280;36826;47.514;19.056;2023-08-12T05:14:57;100809.31;;;40.17;17.95
50859;BME280;36826;47.514;19.056;2023-08-12T05:17:22;100811.91;;;36.91;20.99
50859;BME280;36826;47.514;19.056;2023-08-12T05:19:48;100813.34;;;37.51;20.22
50859;BME280;36826;47.514;19.056;2023-08-12T05:22:13;100812.78;;;37.29;20.79
50859;BME280;36826;47.514;19.056;2023-08-12T05:24:39;100810.69;;;36.53;21.68
50859;BME280;36826;47.514;19.056;2023-08-12T05:27:04;100816.38;;;38.81;19.50
50859;BME280;36826;47.514;19.056;2023-08-12T05:29:30;100814.66;;;41.61;16.76
50859;BME280;36826;47.514;19.056;2023-08-12T05:31:56;100818.59;;;42.51;15.93
50859;BME280;36826;47.514;19.056;2023-08-12T05:34:22;100819.19;;;42.27;15.98
50859;BME280;36826;47.514;19.056;2023-08-12T05:36:48;100825.28;;;43.49;14.91
50859;BME280;36826;47.514;19.056;2023-08-12T05:39:13;100822.38;;;43.79;14.50
50859;BME280;36826;47.514;19.056;2023-08-12T05:41:40;100823.97;;;44.59;14.29
50859;BME280;36826;47.514;19.056;2023-08-12T05:44:06;100816.41;;;43.17;14.79
50859;BME280;36826;47.514;19.056;2023-08-12T05:46:32;100813.84;;;42.43;15.25
50859;BME280;36826;47.514;19.056;2023-08-12T05:48:58;100815.28;;;41.93;15.80
50859;BME280;36826;47.514;19.056;2023-08-12T05:51:23;100819.78;;;43.52;14.73
50859;BME280;36826;47.514;19.056;2023-08-12T05:53:49;100821.91;;;44.23;14.31
50859;BME280;36826;47.514;19.056;2023-08-12T05:56:15;100809.94;;;44.75;13.80
50859;BME280;36826;47.514;19.056;2023-08-12T05:58:40;100810.59;;;46.07;12.92
50859;BME280;36826;47.514;19.056;2023-08-12T06:01:06;100806.06;;;44.55;13.74
50859;BME280;36826;47.514;19.056;2023-08-12T06:03:31;100813.56;;;43.59;14.66
50859;BME280;36826;47.514;19.056;2023-08-12T06:05:57;100809.50;;;45.68;13.60
50859;BME280;36826;47.514;19.056;2023-08-12T06:08:22;100811.91;;;47.29;12.04
50859;BME280;36826;47.514;19.056;2023-08-12T06:10:48;100814.41;;;47.35;11.72
50859;BME280;36826;47.514;19.056;2023-08-12T06:13:13;100809.88;;;46.59;12.59
50859;BME280;36826;47.514;19.056;2023-08-12T06:15:39;100808.81;;;46.83;12.03
50859;BME280;36826;47.514;19.056;2023-08-12T06:18:05;100810.78;;;46.47;12.75
50859;BME280;36826;47.514;19.056;2023-08-12T06:20:30;100815.91;;;47.28;12.14
50859;BME280;36826;47.514;19.056;2023-08-12T06:22:56;100806.66;;;46.60;12.21
50859;BME280;36826;47.514;19.056;2023-08-12T06:25:22;100803.81;;;47.51;11.54
50859;BME280;36826;47.514;19.056;2023-08-12T06:27:47;100806.94;;;46.55;11.87
50859;BME280;36826;47.514;19.056;2023-08-12T06:30:13;100808.22;;;44.46;13.26
50859;BME280;36826;47.514;19.056;2023-08-12T06:32:39;100808.59;;;43.77;14.13
50859;BME280;36826;47.514;19.056;2023-08-12T06:35:05;100809.56;;;44.15;13.75
50859;BME280;36826;47.514;19.056;2023-08-12T06:37:31;100807.84;;;42.83;14.27
50859;BME280;36826;47.514;19.056;2023-08-12T06:39:57;100804.28;;;42.35;15.13
50859;BME280;36826;47.514;19.056;2023-08-12T06:42:23;100803.72;;;43.87;14.42
50859;BME280;36826;47.514;19.056;2023-08-12T06:44:55;100802.72;;;46.17;12.11
50859;BME280;36826;47.514;19.056;2023-08-12T06:47:21;100801.97;;;45.31;12.99
50859;BME280;36826;47.514;19.056;2023-08-12T06:49:47;100800.97;;;47.12;11.95
50859;BME280;36826;47.514;19.056;2023-08-12T06:52:12;100802.78;;;44.53;13.51
50859;BME280;36826;47.514;19.056;2023-08-12T06:54:38;100800.56;;;47.13;11.58
50859;BME280;36826;47.514;19.056;2023-08-12T06:57:03;100805.00;;;48.13;11.55
50859;BME280;36826;47.514;19.056;2023-08-12T06:59:29;100808.38;;;48.45;11.27
50859;BME280;36826;47.514;19.056;2023-08-12T07:01:54;100800.84;;;47.44;11.42
50859;BME280;36826;47.514;19.056;2023-08-12T07:04:20;100804.78;;;47.39;11.48
50859;BME280;36826;47.514;19.056;2023-08-12T07:06:46;100805.66;;;46.36;12.43
50859;BME280;36826;47.514;19.056;2023-08-12T07:09:11;100811.28;;;47.40;11.57
50859;BME280;36826;47.514;19.056;2023-08-12T07:11:37;100812.13;;;48.03;11.00
50859;BME280;36826;47.514;19.056;2023-08-12T07:14:03;100801.91;;;49.67;9.92
50859;BME280;36826;47.514;19.056;2023-08-12T07:16:29;100798.88;;;49.49;10.25
50859;BME280;36826;47.514;19.056;2023-08-12T07:18:54;100806.00;;;48.47;10.60
50859;BME280;36826;47.514;19.056;2023-08-12T07:21:20;100798.22;;;48.98;11.17
50859;BME280;36826;47.514;19.056;2023-08-12T07:23:46;100800.00;;;50.19;10.16
50859;BME280;36826;47.514;19.056;2023-08-12T07:26:11;100800.31;;;50.59;9.58
50859;BME280;36826;47.514;19.056;2023-08-12T07:28:36;100801.16;;;50.67;9.53
50859;BME280;36826;47.514;19.056;2023-08-12T07:31:02;100806.13;;;51.84;8.72
50859;BME280;36826;47.514;19.056;2023-08-12T07:33:28;100803.59;;;50.69;9.42
50859;BME280;36826;47.514;19.056;2023-08-12T07:35:53;100806.75;;;51.19;9.31
50859;BME280;36826;47.514;19.056;2023-08-12T07:38:19;100810.19;;;51.72;8.62
50859;BME280;36826;47.514;19.056;2023-08-12T07:40:44;100807.38;;;52.37;8.33
50859;BME280;36826;47.514;19.056;2023-08-12T07:43:10;100805.97;;;51.22;9.17
50859;BME280;36826;47.514;19.056;2023-08-12T07:45:36;100801.38;;;48.93;10.19
50859;BME280;36826;47.514;19.056;2023-08-12T07:48:01;100803.66;;;50.16;9.53
50859;BME280;36826;47.514;19.056;2023-08-12T07:50:27;100797.66;;;50.32;9.60
50859;BME280;36826;47.514;19.056;2023-08-12T07:52:52;100805.44;;;48.15;10.83
50859;BME280;36826;47.514;19.056;2023-08-12T07:55:18;100800.72;;;51.46;9.15
50859;BME280;36826;47.514;19.056;2023-08-12T07:57:44;100795.34;;;48.17;10.58
50859;BME280;36826;47.514;19.056;2023-08-12T08:00:10;100795.41;;;46.64;11.19
50859;BME280;36826;47.514;19.056;2023-08-12T08:02:38;100796.81;;;50.28;9.31
50859;BME280;36826;47.514;19.056;2023-08-12T08:05:04;100802.84;;;51.85;8.28
50859;BME280;36826;47.514;19.056;2023-08-12T08:07:30;100807.41;;;48.61;9.71
50859;BME280;36826;47.514;19.056;2023-08-12T08:09:56;100791.75;;;50.56;8.78
50859;BME280;36826;47.514;19.056;2023-08-12T08:12:21;100801.28;;;52.21;7.76
50859;BME280;36826;47.514;19.056;2023-08-12T08:14:47;100798.53;;;49.95;8.80
50859;BME280;36826;47.514;19.056;2023-08-12T08:17:12;100798.41;;;50.26;9.16
50859;BME280;36826;47.514;19.056;2023-08-12T08:19:37;100796.78;;;52.20;8.01
50859;BME280;36826;47.514;19.056;2023-08-12T08:22:03;100796.72;;;53.66;7.39
50859;BME280;36826;47.514;19.056;2023-08-12T08:24:29;100797.22;;;53.50;7.51
50859;BME280;36826;47.514;19.056;2023-08-12T08:26:54;100802.25;;;53.28;7.24
50859;BME280;36826;47.514;19.056;2023-08-12T08:29:21;100794.06;;;53.97;6.70
50859;BME280;36826;47.514;19.056;2023-08-12T08:31:47;100802.81;;;55.36;5.97
50859;BME280;36826;47.514;19.056;2023-08-12T08:34:12;100799.28;;;55.52;6.10
50859;BME280;36826;47.514;19.056;2023-08-12T08:36:38;100792.13;;;54.71;6.31
50859;BME280;36826;47.514;19.056;2023-08-12T08:39:04;100797.03;;;49.67;9.04
50859;BME280;36826;47.514;19.056;2023-08-12T08:41:31;100790.75;;;50.89;8.19
50859;BME280;36826;47.514;19.056;2023-08-12T08:44:02;100785.75;;;53.61;7.24
50859;BME280;36826;47.514;19.056;2023-08-12T08:46:29;100790.44;;;54.77;6.63
50859;BME280;36826;47.514;19.056;2023-08-12T08:48:55;100786.56;;;54.56;6.50
50859;BME280;36826;47.514;19.056;2023-08-12T08:51:23;100793.97;;;56.05;5.85
50859;BME280;36826;47.514;19.056;2023-08-12T08:53:50;100788.84;;;55.38;6.03
50859;BME280;36826;47.514;19.056;2023-08-12T08:56:20;100791.03;;;51.72;7.68
50859;BME280;36826;47.514;19.056;2023-08-12T08:58:46;100783.34;;;53.45;6.59
50859;BME280;36826;47.514;19.056;2023-08-12T09:01:12;100788.63;;;52.11;7.00
50859;BME280;36826;47.514;19.056;2023-08-12T09:03:39;100789.41;;;51.82;7.75
50859;BME280;36826;47.514;19.056;2023-08-12T09:06:05;100780.13;;;53.43;7.05
50859;BME280;36826;47.514;19.056;2023-08-12T09:08:31;100786.97;;;54.55;6.62
50859;BME280;36826;47.514;19.056;2023-08-12T09:10:59;100793.03;;;54.64;6.25
50859;BME280;36826;47.514;19.056;2023-08-12T09:13:25;100778.66;;;53.80;6.74
50859;BME280;36826;47.514;19.056;2023-08-12T09:15:51;100782.28;;;54.72;6.08
50859;BME280;36826;47.514;19.056;2023-08-12T09:18:17;100784.81;;;51.38;7.85
50859;BME280;36826;47.514;19.056;2023-08-12T09:20:43;100784.09;;;50.74;8.26
50859;BME280;36826;47.514;19.056;2023-08-12T09:23:09;100775.84;;;49.61;8.83
50859;BME280;36826;47.514;19.056;2023-08-12T09:25:42;100771.34;;;51.28;8.14
50859;BME280;36826;47.514;19.056;2023-08-12T09:28:11;100771.44;;;52.54;7.36
50859;BME280;36826;47.514;19.056;2023-08-12T09:30:37;100773.50;;;53.53;7.40
50859;BME280;36826;47.514;19.056;2023-08-12T09:33:06;100771.59;;;55.69;6.34
50859;BME280;36826;47.514;19.056;2023-08-12T09:35:40;100770.13;;;54.19;6.93
50859;BME280;36826;47.514;19.056;2023-08-12T09:38:10;100767.41;;;52.23;7.75
50859;BME280;36826;47.514;19.056;2023-08-12T09:40:36;100765.41;;;50.77;8.58
50859;BME280;36826;47.514;19.056;2023-08-12T09:43:02;100758.81;;;51.61;8.24
50859;BME280;36826;47.514;19.056;2023-08-12T09:45:30;100763.50;;;53.83;7.54
50859;BME280;36826;47.514;19.056;2023-08-12T09:47:56;100756.91;;;53.19;7.32
50859;BME280;36826;47.514;19.056;2023-08-12T09:50:23;100757.31;;;48.49;10.43
50859;BME280;36826;47.514;19.056;2023-08-12T09:52:51;100752.50;;;49.44;9.51
50859;BME280;36826;47.514;19.056;2023-08-12T09:55:18;100753.50;;;52.61;8.36
50859;BME280;36826;47.514;19.056;2023-08-12T09:57:48;100751.59;;;54.34;7.49
50859;BME280;36826;47.514;19.056;2023-08-12T10:00:14;100748.41;;;55.56;6.40
50859;BME280;36826;47.514;19.056;2023-08-12T10:02:49;100744.09;;;53.46;7.65
50859;BME280;36826;47.514;19.056;2023-08-12T10:05:27;100742.41;;;53.59;7.51
50859;BME280;36826;47.514;19.056;2023-08-12T10:07:54;100740.34;;;52.82;7.51
50859;BME280;36826;47.514;19.056;2023-08-12T10:10:20;100733.97;;;52.05;7.79
50859;BME280;36826;47.514;19.056;2023-08-12T10:12:48;100732.13;;;53.65;7.20
50859;BME280;36826;47.514;19.056;2023-08-12T10:15:14;100733.16;;;53.90;7.30
50859;BME280;36826;47.514;19.056;2023-08-12T10:17:43;100730.41;;;53.08;7.09
50859;BME280;36826;47.514;19.056;2023-08-12T10:20:13;100733.31;;;53.04;7.33
50859;BME280;36826;47.514;19.056;2023-08-12T10:22:39;100737.56;;;52.60;7.83
50859;BME280;36826;47.514;19.056;2023-08-12T10:25:07;100732.31;;;48.08;9.79
50859;BME280;36826;47.514;19.056;2023-08-12T10:27:37;100718.59;;;49.32;8.97
50859;BME280;36826;47.514;19.056;2023-08-12T10:30:07;100725.03;;;45.54;11.62
50859;BME280;36826;47.514;19.056;2023-08-12T10:32:36;100717.00;;;47.46;10.25
50859;BME280;36826;47.514;19.056;2023-08-12T10:35:02;100718.94;;;43.37;13.12
50859;BME280;36826;47.514;19.056;2023-08-12T10:37:32;100711.22;;;45.08;12.12
50859;BME280;36826;47.514;19.056;2023-08-12T10:39:58;100711.19;;;44.92;12.59
50859;BME280;36826;47.514;19.056;2023-08-12T10:42:50;100702.13;;;44.86;12.25
50859;BME280;36826;47.514;19.056;2023-08-12T10:45:17;100705.53;;;40.75;14.25
50859;BME280;36826;47.514;19.056;2023-08-12T10:50:27;100688.63;;;43.67;12.44
50859;BME280;36826;47.514;19.056;2023-08-12T10:52:53;100699.47;;;44.27;11.88
50859;BME280;36826;47.514;19.056;2023-08-12T10:55:21;100703.25;;;44.44;11.13
50859;BME280;36826;47.514;19.056;2023-08-12T10:57:48;100694.75;;;43.70;11.21
50859;BME280;36826;47.514;19.056;2023-08-12T11:00:15;100688.19;;;44.52;10.71
50859;BME280;36826;47.514;19.056;2023-08-12T11:02:45;100683.34;;;45.06;10.75
50859;BME280;36826;47.514;19.056;2023-08-12T11:05:13;100685.31;;;44.65;10.90
50859;BME280;36826;47.514;19.056;2023-08-12T11:07:43;100682.38;;;44.73;10.58
50859;BME280;36826;47.514;19.056;2023-08-12T11:10:16;100680.75;;;43.27;11.22
50859;BME280;36826;47.514;19.056;2023-08-12T11:12:48;100675.22;;;43.77;11.18
50859;BME280;36826;47.514;19.056;2023-08-12T11:15:40;100676.19;;;44.55;10.62
50859;BME280;36826;47.514;19.056;2023-08-12T11:18:13;100668.66;;;44.59;10.70
50859;BME280;36826;47.514;19.056;2023-08-12T11:20:40;100670.91;;;44.41;11.17
50859;BME280;36826;47.514;19.056;2023-08-12T11:23:06;100664.22;;;44.09;12.06
50859;BME280;36826;47.514;19.056;2023-08-12T11:25:33;100663.59;;;43.78;12.37
50859;BME280;36826;47.514;19.056;2023-08-12T11:28:00;100667.25;;;44.28;12.27
50859;BME280;36826;47.514;19.056;2023-08-12T11:30:27;100663.03;;;44.35;12.34
50859;BME280;36826;47.514;19.056;2023-08-12T11:32:54;100665.13;;;44.38;12.42
50859;BME280;36826;47.514;19.056;2023-08-12T11:35:23;100662.09;;;44.43;12.49
50859;BME280;36826;47.514;19.056;2023-08-12T11:37:54;100656.47;;;44.06;12.83
50859;BME280;36826;47.514;19.056;2023-08-12T11:40:22;100654.84;;;43.46;13.12
50859;BME280;36826;47.514;19.056;2023-08-12T11:42:48;100659.00;;;43.06;13.13
50859;BME280;36826;47.514;19.056;2023-08-12T11:45:17;100648.81;;;44.06;12.91
50859;BME280;36826;47.514;19.056;2023-08-12T11:47:43;100654.00;;;43.58;13.11
50859;BME280;36826;47.514;19.056;2023-08-12T11:50:10;100649.31;;;43.50;13.02
50859;BME280;36826;47.514;19.056;2023-08-12T11:52:37;100654.78;;;43.21;12.97
50859;BME280;36826;47.514;19.056;2023-08-12T11:55:05;100649.66;;;43.15;13.10
50859;BME280;36826;47.514;19.056;2023-08-12T11:57:32;100641.84;;;43.66;12.94
50859;BME280;36826;47.514;19.056;2023-08-12T12:00:00;100640.69;;;44.17;12.48
50859;BME280;36826;47.514;19.056;2023-08-12T12:02:27;100640.56;;;42.75;13.80
50859;BME280;36826;47.514;19.056;2023-08-12T12:04:53;100639.88;;;42.36;14.17
50859;BME280;36826;47.514;19.056;2023-08-12T12:07:23;100629.34;;;43.09;13.78
50859;BME280;36826;47.514;19.056;2023-08-12T12:09:53;100620.78;;;42.63;14.09
50859;BME280;36826;47.514;19.056;2023-08-12T12:12:25;100629.16;;;42.93;13.85
50859;BME280;36826;47.514;19.056;2023-08-12T12:14:55;100624.91;;;42.44;13.97
50859;BME280;36826;47.514;19.056;2023-08-12T12:17:22;100617.16;;;42.11;14.37
50859;BME280;36826;47.514;19.056;2023-08-12T12:20:00;100609.47;;;42.51;13.79
50859;BME280;36826;47.514;19.056;2023-08-12T12:22:29;100620.31;;;43.16;13.62
50859;BME280;36826;47.514;19.056;2023-08-12T12:24:58;100614.56;;;42.79;13.95
50859;BME280;36826;47.514;19.056;2023-08-12T12:27:24;100611.91;;;42.73;13.88
50859;BME280;36826;47.514;19.056;2023-08-12T12:29:50;100610.88;;;43.33;13.23
50859;BME280;36826;47.514;19.056;2023-08-12T12:32:18;100614.81;;;41.36;14.58
50859;BME280;36826;47.514;19.056;2023-08-12T12:34:44;100607.97;;;41.54;14.73
50859;BME280;36826;47.514;19.056;2023-08-12T12:37:10;100605.69;;;42.46;14.10
50859;BME280;36826;47.514;19.056;2023-08-12T12:39:35;100600.75;;;43.19;13.52
50859;BME280;36826;47.514;19.056;2023-08-12T12:42:01;100600.19;;;43.38;13.57
50859;BME280;36826;47.514;19.056;2023-08-12T12:44:26;100594.59;;;43.88;13.26