sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20983;BME280;10650;51.528;6.748;2023-03-15T00:02:10;100950.44;;;5.99;63.12
20983;BME280;10650;51.528;6.748;2023-03-15T00:04:39;100953.00;;;5.95;63.69
20983;BME280;10650;51.528;6.748;2023-03-15T00:07:07;100955.56;;;5.90;63.77
20983;BME280;10650;51.528;6.748;2023-03-15T00:09:35;100953.78;;;5.87;64.45
20983;BME280;10650;51.528;6.748;2023-03-15T00:12:04;100960.00;;;5.91;64.57
20983;BME280;10650;51.528;6.748;2023-03-15T00:14:31;100963.47;;;5.85;65.44
20983;BME280;10650;51.528;6.748;2023-03-15T00:16:59;100971.44;;;5.87;65.65
20983;BME280;10650;51.528;6.748;2023-03-15T00:19:27;100972.22;;;5.78;66.00
20983;BME280;10650;51.528;6.748;2023-03-15T00:21:56;100972.22;;;5.78;66.62
20983;BME280;10650;51.528;6.748;2023-03-15T00:24:24;100983.78;;;5.83;66.78
20983;BME280;10650;51.528;6.748;2023-03-15T00:26:51;100986.44;;;5.83;67.20
20983;BME280;10650;51.528;6.748;2023-03-15T00:29:19;100982.78;;;5.77;68.37
20983;BME280;10650;51.528;6.748;2023-03-15T00:31:47;100983.50;;;5.65;69.48
20983;BME280;10650;51.528;6.748;2023-03-15T00:34:15;100991.50;;;5.68;70.28
20983;BME280;10650;51.528;6.748;2023-03-15T00:36:44;100996.75;;;5.63;70.62
20983;BME280;10650;51.528;6.748;2023-03-15T00:39:14;100998.41;;;5.57;71.17
20983;BME280;10650;51.528;6.748;2023-03-15T00:41:42;100994.88;;;5.56;71.72
20983;BME280;10650;51.528;6.748;2023-03-15T00:44:11;100999.25;;;5.55;72.66
20983;BME280;10650;51.528;6.748;2023-03-15T00:46:42;101004.56;;;5.55;73.04
20983;BME280;10650;51.528;6.748;2023-03-15T00:49:10;100999.28;;;5.57;73.32
20983;BME280;10650;51.528;6.748;2023-03-15T00:51:37;101009.78;;;5.51;73.80
20983;BME280;10650;51.528;6.748;2023-03-15T00:54:05;101004.41;;;5.46;73.78
20983;BME280;10650;51.528;6.748;2023-03-15T00:56:35;101018.28;;;5.31;74.52
20983;BME280;10650;51.528;6.748;2023-03-15T00:59:03;101014.63;;;5.22;74.89
20983;BME280;10650;51.528;6.748;2023-03-15T01:01:30;101010.09;;;5.16;75.10
20983;BME280;10650;51.528;6.748;2023-03-15T01:03:58;101005.63;;;5.12;75.56
20983;BME280;10650;51.528;6.748;2023-03-15T01:06:27;101002.00;;;5.08;75.58
20983;BME280;10650;51.528;6.748;2023-03-15T01:08:55;101015.16;;;5.02;75.86
20983;BME280;10650;51.528;6.748;2023-03-15T01:11:25;101009.84;;;5.02;76.63
20983;BME280;10650;51.528;6.748;2023-03-15T01:13:56;101010.72;;;5.02;76.64
20983;BME280;10650;51.528;6.748;2023-03-15T01:16:25;101012.53;;;5.05;76.58
20983;BME280;10650;51.528;6.748;2023-03-15T01:18:53;101010.69;;;5.01;76.38
20983;BME280;10650;51.528;6.748;2023-03-15T01:21:22;101017.72;;;4.97;76.98
20983;BME280;10650;51.528;6.748;2023-03-15T01:23:50;101008.84;;;4.97;76.90
20983;BME280;10650;51.528;6.748;2023-03-15T01:26:18;101018.63;;;4.99;77.02
20983;BME280;10650;51.528;6.748;2023-03-15T01:28:46;101017.56;;;4.91;76.66
20983;BME280;10650;51.528;6.748;2023-03-15T01:31:19;101012.28;;;4.91;77.27
20983;BME280;10650;51.528;6.748;2023-03-15T01:33:47;101006.22;;;4.97;77.75
20983;BME280;10650;51.528;6.748;2023-03-15T01:36:15;101015.03;;;4.96;77.12
20983;BME280;10650;51.528;6.748;2023-03-15T01:38:43;101023.84;;;4.95;77.11
20983;BME280;10650;51.528;6.748;2023-03-15T01:41:12;101027.34;;;4.94;77.43
20983;BME280;10650;51.528;6.748;2023-03-15T01:43:41;101035.22;;;4.91;77.23
20983;BME280;10650;51.528;6.748;2023-03-15T01:46:21;101029.84;;;4.86;77.75
20983;BME280;10650;51.528;6.748;2023-03-15T01:48:54;101030.72;;;4.85;77.88
20983;BME280;10650;51.528;6.748;2023-03-15T01:51:26;101029.81;;;4.83;77.54
20983;BME280;10650;51.528;6.748;2023-03-15T01:53:57;101033.31;;;4.82;77.72
20983;BME280;10650;51.528;6.748;2023-03-15T01:56:27;101039.63;;;4.89;77.71
20983;BME280;10650;51.528;6.748;2023-03-15T01:58:58;101047.47;;;4.85;77.49
20983;BME280;10650;51.528;6.748;2023-03-15T02:01:30;101044.78;;;4.82;77.69
20983;BME280;10650;51.528;6.748;2023-03-15T02:04:03;101059.91;;;4.90;78.26
20983;BME280;10650;51.528;6.748;2023-03-15T02:06:34;101059.88;;;4.88;77.80
20983;BME280;10650;51.528;6.748;2023-03-15T02:09:06;101066.09;;;4.89;77.59
20983;BME280;10650;51.528;6.748;2023-03-15T02:11:35;101063.59;;;4.96;78.13
20983;BME280;10650;51.528;6.748;2023-03-15T02:14:04;101067.13;;;4.98;77.82
20983;BME280;10650;51.528;6.748;2023-03-15T02:16:34;101067.16;;;5.00;77.90
20983;BME280;10650;51.528;6.748;2023-03-15T02:19:03;101072.53;;;5.03;77.67
20983;BME280;10650;51.528;6.748;2023-03-15T02:21:38;101071.66;;;5.04;77.46
20983;BME280;10650;51.528;6.748;2023-03-15T02:24:21;101065.59;;;5.10;77.33
20983;BME280;10650;51.528;6.748;2023-03-15T02:26:54;101074.47;;;5.12;77.33
20983;BME280;10650;51.528;6.748;2023-03-15T02:29:25;101063.88;;;5.12;77.50
20983;BME280;10650;51.528;6.748;2023-03-15T02:31:55;101064.72;;;5.09;77.20
20983;BME280;10650;51.528;6.748;2023-03-15T02:34:24;101061.97;;;5.03;77.69
20983;BME280;10650;51.528;6.748;2023-03-15T02:36:52;101065.44;;;5.00;78.00
20983;BME280;10650;51.528;6.748;2023-03-15T02:39:21;101063.63;;;4.99;77.83
20983;BME280;10650;51.528;6.748;2023-03-15T02:42:07;101071.47;;;4.93;78.34
20983;BME280;10650;51.528;6.748;2023-03-15T02:44:37;101069.75;;;4.97;78.40
20983;BME280;10650;51.528;6.748;2023-03-15T02:47:08;101071.56;;;4.98;78.52
20983;BME280;10650;51.528;6.748;2023-03-15T02:49:39;101075.91;;;4.94;78.89
20983;BME280;10650;51.528;6.748;2023-03-15T02:52:09;101073.41;;;5.02;79.07
20983;BME280;10650;51.528;6.748;2023-03-15T02:54:37;101074.25;;;5.01;78.66
20983;BME280;10650;51.528;6.748;2023-03-15T02:57:08;101075.97;;;4.97;78.04
20983;BME280;10650;51.528;6.748;2023-03-15T02:59:38;101077.50;;;4.86;78.16
20983;BME280;10650;51.528;6.748;2023-03-15T03:02:08;101083.59;;;4.82;78.39
20983;BME280;10650;51.528;6.748;2023-03-15T03:04:37;101094.97;;;4.76;78.64
20983;BME280;10650;51.528;6.748;2023-03-15T03:07:05;101102.03;;;4.76;79.04
20983;BME280;10650;51.528;6.748;2023-03-15T03:09:33;101096.75;;;4.77;78.51
20983;BME280;10650;51.528;6.748;2023-03-15T03:12:01;101103.84;;;4.80;78.45
20983;BME280;10650;51.528;6.748;2023-03-15T03:14:29;101104.75;;;4.80;78.64
20983;BME280;10650;51.528;6.748;2023-03-15T03:16:58;101108.28;;;4.81;78.68
20983;BME280;10650;51.528;6.748;2023-03-15T03:19:26;101111.69;;;4.75;78.22
20983;BME280;10650;51.528;6.748;2023-03-15T03:21:54;101122.34;;;4.78;78.43
20983;BME280;10650;51.528;6.748;2023-03-15T03:24:22;101125.09;;;4.83;78.26
20983;BME280;10650;51.528;6.748;2023-03-15T03:26:51;101130.31;;;4.80;78.47
20983;BME280;10650;51.528;6.748;2023-03-15T03:29:26;101122.44;;;4.81;78.85
20983;BME280;10650;51.528;6.748;2023-03-15T03:31:53;101135.66;;;4.81;78.42
20983;BME280;10650;51.528;6.748;2023-03-15T03:34:24;101142.81;;;4.87;78.53
20983;BME280;10650;51.528;6.748;2023-03-15T03:36:52;101148.97;;;4.84;78.26
20983;BME280;10650;51.528;6.748;2023-03-15T03:39:20;101150.59;;;4.79;77.90
20983;BME280;10650;51.528;6.748;2023-03-15T03:41:48;101148.78;;;4.77;78.10
20983;BME280;10650;51.528;6.748;2023-03-15T03:44:15;101157.50;;;4.73;78.50
20983;BME280;10650;51.528;6.748;2023-03-15T03:46:43;101169.72;;;4.64;78.35
20983;BME280;10650;51.528;6.748;2023-03-15T03:49:11;101166.34;;;4.72;79.12
20983;BME280;10650;51.528;6.748;2023-03-15T03:51:41;101170.91;;;4.79;79.10
20983;BME280;10650;51.528;6.748;2023-03-15T03:54:09;101175.28;;;4.78;78.32
20983;BME280;10650;51.528;6.748;2023-03-15T03:56:36;101182.44;;;4.82;78.41
20983;BME280;10650;51.528;6.748;2023-03-15T03:59:05;101178.03;;;4.81;78.35
20983;BME280;10650;51.528;6.748;2023-03-15T04:01:32;101183.38;;;4.84;78.44
20983;BME280;10650;51.528;6.748;2023-03-15T04:04:00;101190.34;;;4.81;78.15
20983;BME280;10650;51.528;6.748;2023-03-15T04:06:29;101187.59;;;4.76;78.33
20983;BME280;10650;51.528;6.748;2023-03-15T04:08:59;101192.13;;;4.80;78.50
20983;BME280;10650;51.528;6.748;2023-03-15T04:11:28;101193.84;;;4.80;78.21
20983;BME280;10650;51.528;6.748;2023-03-15T04:13:55;101189.50;;;4.82;78.42
20983;BME280;10650;51.528;6.748;2023-03-15T04:16:23;101194.09;;;4.91;78.55
20983;BME280;10650;51.528;6.748;2023-03-15T04:18:51;101201.19;;;4.92;78.11
20983;BME280;10650;51.528;6.748;2023-03-15T04:21:21;101203.91;;;4.96;78.41
20983;BME280;10650;51.528;6.748;2023-03-15T04:23:49;101200.44;;;4.99;78.38
20983;BME280;10650;51.528;6.748;2023-03-15T04:26:19;101201.31;;;4.98;78.44
20983;BME280;10650;51.528;6.748;2023-03-15T04:28:46;101204.88;;;5.00;78.51
20983;BME280;10650;51.528;6.748;2023-03-15T04:31:14;101203.19;;;5.03;78.77
20983;BME280;10650;51.528;6.748;2023-03-15T04:33:42;101210.16;;;5.00;78.51
20983;BME280;10650;51.528;6.748;2023-03-15T04:36:10;101206.59;;;4.98;78.92
20983;BME280;10650;51.528;6.748;2023-03-15T04:38:44;101215.53;;;5.01;79.07
20983;BME280;10650;51.528;6.748;2023-03-15T04:41:13;101211.09;;;5.02;79.13
20983;BME280;10650;51.528;6.748;2023-03-15T04:43:43;101212.88;;;5.01;78.82
20983;BME280;10650;51.528;6.748;2023-03-15T04:46:11;101215.34;;;4.94;78.98
20983;BME280;10650;51.528;6.748;2023-03-15T04:48:38;101221.47;;;4.93;78.78
20983;BME280;10650;51.528;6.748;2023-03-15T04:51:07;101216.09;;;4.88;78.82
20983;BME280;10650;51.528;6.748;2023-03-15T04:53:34;101215.16;;;4.84;78.72
20983;BME280;10650;51.528;6.748;2023-03-15T04:56:04;101211.53;;;4.81;78.79
20983;BME280;10650;51.528;6.748;2023-03-15T04:58:32;101222.03;;;4.76;78.69
20983;BME280;10650;51.528;6.748;2023-03-15T05:01:01;101216.59;;;4.70;78.82
20983;BME280;10650;51.528;6.748;2023-03-15T05:03:29;101219.97;;;4.63;79.06
20983;BME280;10650;51.528;6.748;2023-03-15T05:05:57;101225.97;;;4.56;79.25
20983;BME280;10650;51.528;6.748;2023-03-15T05:08:25;101233.91;;;4.56;79.69
20983;BME280;10650;51.528;6.748;2023-03-15T05:10:52;101233.81;;;4.53;79.65
20983;BME280;10650;51.528;6.748;2023-03-15T05:13:20;101246.25;;;4.57;79.71
20983;BME280;10650;51.528;6.748;2023-03-15T05:15:48;101242.88;;;4.62;79.93
20983;BME280;10650;51.528;6.748;2023-03-15T05:18:17;101254.44;;;4.66;80.01
20983;BME280;10650;51.528;6.748;2023-03-15T05:20:45;101262.44;;;4.69;79.87
20983;BME280;10650;51.528;6.748;2023-03-15T05:23:13;101274.00;;;4.74;79.62
20983;BME280;10650;51.528;6.748;2023-03-15T05:25:40;101266.00;;;4.71;79.21
20983;BME280;10650;51.528;6.748;2023-03-15T05:28:08;101274.66;;;4.64;79.41
20983;BME280;10650;51.528;6.748;2023-03-15T05:30:36;101279.22;;;4.70;79.87
20983;BME280;10650;51.528;6.748;2023-03-15T05:33:03;101287.22;;;4.73;79.59
20983;BME280;10650;51.528;6.748;2023-03-15T05:35:32;101293.44;;;4.73;79.56
20983;BME280;10650;51.528;6.748;2023-03-15T05:38:00;101291.63;;;4.72;79.21
20983;BME280;10650;51.528;6.748;2023-03-15T05:40:29;101295.09;;;4.70;79.24
20983;BME280;10650;51.528;6.748;2023-03-15T05:42:56;101302.19;;;4.71;79.41
20983;BME280;10650;51.528;6.748;2023-03-15T05:45:24;101305.75;;;4.73;79.57
20983;BME280;10650;51.528;6.748;2023-03-15T05:47:51;101311.19;;;4.77;79.60
20983;BME280;10650;51.528;6.748;2023-03-15T05:50:19;101310.25;;;4.77;79.73
20983;BME280;10650;51.528;6.748;2023-03-15T05:52:50;101325.31;;;4.79;79.93
20983;BME280;10650;51.528;6.748;2023-03-15T05:55:18;101322.66;;;4.78;79.72
20983;BME280;10650;51.528;6.748;2023-03-15T05:57:46;101337.44;;;4.70;80.00
20983;BME280;10650;51.528;6.748;2023-03-15T06:00:15;101335.69;;;4.68;80.39
20983;BME280;10650;51.528;6.748;2023-03-15T06:02:43;101333.09;;;4.72;80.35
20983;BME280;10650;51.528;6.748;2023-03-15T06:05:12;101330.44;;;4.72;80.64
20983;BME280;10650;51.528;6.748;2023-03-15T06:07:40;101336.81;;;4.80;80.25
20983;BME280;10650;51.528;6.748;2023-03-15T06:10:10;101340.34;;;4.79;79.99
20983;BME280;10650;51.528;6.748;2023-03-15T06:12:38;101341.94;;;4.74;80.06
20983;BME280;10650;51.528;6.748;2023-03-15T06:15:07;101348.78;;;4.64;80.50
20983;BME280;10650;51.528;6.748;2023-03-15T06:17:34;101340.75;;;4.61;80.80
20983;BME280;10650;51.528;6.748;2023-03-15T06:20:03;101347.91;;;4.65;80.99
20983;BME280;10650;51.528;6.748;2023-03-15T06:22:30;101354.91;;;4.61;81.01
20983;BME280;10650;51.528;6.748;2023-03-15T06:24:58;101355.09;;;4.69;81.13
20983;BME280;10650;51.528;6.748;2023-03-15T06:27:27;101365.75;;;4.72;80.56
20983;BME280;10650;51.528;6.748;2023-03-15T06:29:55;101363.00;;;4.67;80.33
20983;BME280;10650;51.528;6.748;2023-03-15T06:32:23;101378.03;;;4.68;80.78
20983;BME280;10650;51.528;6.748;2023-03-15T06:34:51;101372.75;;;4.70;80.96
20983;BME280;10650;51.528;6.748;2023-03-15T06:37:19;101385.34;;;4.79;81.24
20983;BME280;10650;51.528;6.748;2023-03-15T06:40:01;101382.69;;;4.79;81.19
20983;BME280;10650;51.528;6.748;2023-03-15T06:42:30;101386.19;;;4.78;80.68
20983;BME280;10650;51.528;6.748;2023-03-15T06:44:58;101391.47;;;4.78;80.85
20983;BME280;10650;51.528;6.748;2023-03-15T06:47:26;101392.56;;;4.86;80.97
20983;BME280;10650;51.528;6.748;2023-03-15T06:49:54;101394.25;;;4.84;80.81
20983;BME280;10650;51.528;6.748;2023-03-15T06:52:22;101389.00;;;4.85;80.56
20983;BME280;10650;51.528;6.748;2023-03-15T06:54:50;101404.91;;;4.85;80.38
20983;BME280;10650;51.528;6.748;2023-03-15T06:57:18;101405.81;;;4.86;80.03
20983;BME280;10650;51.528;6.748;2023-03-15T06:59:47;101404.00;;;4.85;79.75
20983;BME280;10650;51.528;6.748;2023-03-15T07:02:16;101417.94;;;4.78;79.75
20983;BME280;10650;51.528;6.748;2023-03-15T07:04:44;101425.31;;;4.90;80.05
20983;BME280;10650;51.528;6.748;2023-03-15T07:07:12;101433.41;;;4.96;79.94
20983;BME280;10650;51.528;6.748;2023-03-15T07:09:40;101425.53;;;4.99;79.91
20983;BME280;10650;51.528;6.748;2023-03-15T07:12:09;101428.34;;;5.05;79.67
20983;BME280;10650;51.528;6.748;2023-03-15T07:14:37;101438.91;;;5.03;79.20
20983;BME280;10650;51.528;6.748;2023-03-15T07:17:06;101434.38;;;4.99;78.66
20983;BME280;10650;51.528;6.748;2023-03-15T07:19:33;101434.44;;;5.02;79.04
20983;BME280;10650;51.528;6.748;2023-03-15T07:22:12;101448.47;;;4.98;78.67
20983;BME280;10650;51.528;6.748;2023-03-15T07:24:39;101447.66;;;5.01;79.08
20983;BME280;10650;51.528;6.748;2023-03-15T07:27:10;101453.16;;;5.09;78.79
20983;BME280;10650;51.528;6.748;2023-03-15T07:29:41;101462.56;;;4.96;78.62
20983;BME280;10650;51.528;6.748;2023-03-15T07:32:10;101459.34;;;5.09;78.56
20983;BME280;10650;51.528;6.748;2023-03-15T07:34:38;101461.03;;;5.07;78.69
20983;BME280;10650;51.528;6.748;2023-03-15T07:37:06;101465.13;;;5.29;78.73
20983;BME280;10650;51.528;6.748;2023-03-15T07:39:34;101472.53;;;5.44;77.92
20983;BME280;10650;51.528;6.748;2023-03-15T07:42:02;101473.84;;;5.62;77.94
20983;BME280;10650;51.528;6.748;2023-03-15T07:44:32;101483.00;;;5.75;77.32
20983;BME280;10650;51.528;6.748;2023-03-15T07:47:00;101487.59;;;5.83;77.26
20983;BME280;10650;51.528;6.748;2023-03-15T07:49:29;101495.59;;;5.85;76.92
20983;BME280;10650;51.528;6.748;2023-03-15T07:51:57;101504.06;;;5.70;76.33
20983;BME280;10650;51.528;6.748;2023-03-15T07:54:25;101513.59;;;5.60;75.98
20983;BME280;10650;51.528;6.748;2023-03-15T07:56:54;101516.25;;;5.60;76.42
20983;BME280;10650;51.528;6.748;2023-03-15T07:59:22;101520.81;;;5.67;77.32
20983;BME280;10650;51.528;6.748;2023-03-15T08:01:50;101532.47;;;5.76;76.69
20983;BME280;10650;51.528;6.748;2023-03-15T08:04:18;101531.72;;;5.81;76.80
20983;BME280;10650;51.528;6.748;2023-03-15T08:06:47;101537.25;;;5.91;76.67
20983;BME280;10650;51.528;6.748;2023-03-15T08:09:15;101531.41;;;6.04;76.39
20983;BME280;10650;51.528;6.748;2023-03-15T08:11:43;101528.09;;;6.16;76.24
20983;BME280;10650;51.528;6.748;2023-03-15T08:14:11;101541.72;;;6.31;76.06
20983;BME280;10650;51.528;6.748;2023-03-15T08:16:39;101547.00;;;6.30;74.78
20983;BME280;10650;51.528;6.748;2023-03-15T08:19:06;101540.88;;;6.32;74.83
20983;BME280;10650;51.528;6.748;2023-03-15T08:21:34;101534.78;;;6.38;75.15
20983;BME280;10650;51.528;6.748;2023-03-15T08:24:04;101536.84;;;6.53;75.06
20983;BME280;10650;51.528;6.748;2023-03-15T08:26:32;101545.97;;;6.66;75.18
20983;BME280;10650;51.528;6.748;2023-03-15T08:28:59;101550.44;;;6.68;73.84
20983;BME280;10650;51.528;6.748;2023-03-15T08:31:28;101549.53;;;6.66;73.00
20983;BME280;10650;51.528;6.748;2023-03-15T08:33:56;101556.66;;;6.70;73.80
20983;BME280;10650;51.528;6.748;2023-03-15T08:36:24;101552.31;;;6.72;73.46
20983;BME280;10650;51.528;6.748;2023-03-15T08:38:52;101560.25;;;6.71;73.79
20983;BME280;10650;51.528;6.748;2023-03-15T08:41:21;101562.06;;;6.73;73.05
20983;BME280;10650;51.528;6.748;2023-03-15T08:43:48;101565.59;;;6.74;73.40
20983;BME280;10650;51.528;6.748;2023-03-15T08:46:16;101577.94;;;6.72;73.15
20983;BME280;10650;51.528;6.748;2023-03-15T08:48:45;101579.06;;;6.83;73.62
20983;BME280;10650;51.528;6.748;2023-03-15T08:51:13;101592.56;;;6.94;72.85
20983;BME280;10650;51.528;6.748;2023-03-15T08:53:40;101597.69;;;6.85;72.36
20983;BME280;10650;51.528;6.748;2023-03-15T08:56:08;101596.06;;;6.93;72.94
20983;BME280;10650;51.528;6.748;2023-03-15T08:58:37;101606.72;;;6.95;71.91
20983;BME280;10650;51.528;6.748;2023-03-15T09:01:05;101611.84;;;6.84;71.11
20983;BME280;10650;51.528;6.748;2023-03-15T09:03:32;101605.75;;;6.89;70.94
20983;BME280;10650;51.528;6.748;2023-03-15T09:06:00;101612.06;;;6.96;71.18
20983;BME280;10650;51.528;6.748;2023-03-15T09:08:28;101612.44;;;7.16;71.83
20983;BME280;10650;51.528;6.748;2023-03-15T09:10:58;101611.88;;;7.33;70.53
20983;BME280;10650;51.528;6.748;2023-03-15T09:13:27;101626.00;;;7.30;70.54
20983;BME280;10650;51.528;6.748;2023-03-15T09:15:57;101619.94;;;7.37;70.51
20983;BME280;10650;51.528;6.748;2023-03-15T09:18:24;101628.56;;;7.24;68.66
20983;BME280;10650;51.528;6.748;2023-03-15T09:20:52;101625.66;;;7.12;68.34
20983;BME280;10650;51.528;6.748;2023-03-15T09:23:22;101620.31;;;7.10;68.14
20983;BME280;10650;51.528;6.748;2023-03-15T09:25:50;101632.00;;;7.18;68.40
20983;BME280;10650;51.528;6.748;2023-03-15T09:28:18;101632.72;;;7.09;68.18
20983;BME280;10650;51.528;6.748;2023-03-15T09:30:46;101635.59;;;7.22;69.07
20983;BME280;10650;51.528;6.748;2023-03-15T09:33:15;101641.16;;;7.34;68.90
20983;BME280;10650;51.528;6.748;2023-03-15T09:35:42;101647.47;;;7.39;67.71
20983;BME280;10650;51.528;6.748;2023-03-15T09:38:10;101650.22;;;7.45;67.52
20983;BME280;10650;51.528;6.748;2023-03-15T09:40:40;101651.13;;;7.48;66.85
20983;BME280;10650;51.528;6.748;2023-03-15T09:43:41;101649.16;;;7.36;66.84
20983;BME280;10650;51.528;6.748;2023-03-15T09:46:24;101649.75;;;7.19;67.16
20983;BME280;10650;51.528;6.748;2023-03-15T09:48:58;101650.31;;;7.04;67.62
20983;BME280;10650;51.528;6.748;2023-03-15T09:51:33;101658.97;;;6.94;68.20
20983;BME280;10650;51.528;6.748;2023-03-15T09:54:03;101651.00;;;6.94;68.55
20983;BME280;10650;51.528;6.748;2023-03-15T09:56:36;101645.44;;;6.82;67.79
20983;BME280;10650;51.528;6.748;2023-03-15T09:59:06;101649.94;;;6.86;68.33
20983;BME280;10650;51.528;6.748;2023-03-15T10:01:38;101649.09;;;6.87;67.94
20983;BME280;10650;51.528;6.748;2023-03-15T10:04:12;101650.13;;;6.93;67.99
20983;BME280;10650;51.528;6.748;2023-03-15T10:06:47;101649.47;;;7.05;68.49
20983;BME280;10650;51.528;6.748;2023-03-15T10:09:23;101647.94;;;7.18;68.22
20983;BME280;10650;51.528;6.748;2023-03-15T10:12:01;101646.41;;;7.30;66.68
20983;BME280;10650;51.528;6.748;2023-03-15T10:14:44;101651.53;;;7.20;65.60
20983;BME280;10650;51.528;6.748;2023-03-15T10:17:24;101650.59;;;7.18;66.04
20983;BME280;10650;51.528;6.748;2023-03-15T10:19:59;101646.97;;;7.15;65.13
20983;BME280;10650;51.528;6.748;2023-03-15T10:22:36;101647.00;;;7.16;65.68
20983;BME280;10650;51.528;6.748;2023-03-15T10:25:13;101649.94;;;7.30;64.90
20983;BME280;10650;51.528;6.748;2023-03-15T10:27:46;101650.22;;;7.45;64.19
20983;BME280;10650;51.528;6.748;2023-03-15T10:30:17;101643.13;;;7.44;62.96
20983;BME280;10650;51.528;6.748;2023-03-15T10:32:48;101655.81;;;7.59;63.57
20983;BME280;10650;51.528;6.748;2023-03-15T10:35:19;101648.72;;;7.60;63.40
20983;BME280;10650;51.528;6.748;2023-03-15T10:37:47;101648.00;;;7.70;64.11
20983;BME280;10650;51.528;6.748;2023-03-15T10:40:39;101651.41;;;7.61;61.27
20983;BME280;10650;51.528;6.748;2023-03-15T10:43:17;101653.28;;;7.69;61.90
20983;BME280;10650;51.528;6.748;2023-03-15T10:45:46;101660.50;;;7.76;61.13
20983;BME280;10650;51.528;6.748;2023-03-15T10:48:23;101651.84;;;7.88;61.42
20983;BME280;10650;51.528;6.748;2023-03-15T10:50:53;101654.53;;;7.89;60.58
20983;BME280;10650;51.528;6.748;2023-03-15T10:53:21;101659.97;;;7.95;61.11
20983;BME280;10650;51.528;6.748;2023-03-15T10:55:58;101659.91;;;7.92;60.68
20983;BME280;10650;51.528;6.748;2023-03-15T10:58:29;101655.56;;;7.99;61.60
20983;BME280;10650;51.528;6.748;2023-03-15T11:01:07;101660.00;;;7.97;58.47
20983;BME280;10650;51.528;6.748;2023-03-15T11:03:36;101658.28;;;8.02;57.45
20983;BME280;10650;51.528;6.748;2023-03-15T11:06:19;101660.06;;;8.03;55.84
20983;BME280;10650;51.528;6.748;2023-03-15T11:08:47;101662.63;;;7.95;55.59
20983;BME280;10650;51.528;6.748;2023-03-15T11:11:14;101658.97;;;7.90;54.33
20983;BME280;10650;51.528;6.748;2023-03-15T11:13:54;101665.41;;;8.03;54.72
20983;BME280;10650;51.528;6.748;2023-03-15T11:16:24;101668.88;;;7.99;55.62
20983;BME280;10650;51.528;6.748;2023-03-15T11:18:56;101672.59;;;8.09;55.56
20983;BME280;10650;51.528;6.748;2023-03-15T11:21:29;101663.13;;;8.28;55.16
20983;BME280;10650;51.528;6.748;2023-03-15T11:24:00;101672.09;;;8.35;55.05
20983;BME280;10650;51.528;6.748;2023-03-15T11:26:32;101680.19;;;8.42;55.21
20983;BME280;10650;51.528;6.748;2023-03-15T11:29:02;101675.66;;;8.37;53.94
20983;BME280;10650;51.528;6.748;2023-03-15T11:31:31;101684.75;;;8.48;54.99
20983;BME280;10650;51.528;6.748;2023-03-15T11:34:06;101693.88;;;8.64;54.39
20983;BME280;10650;51.528;6.748;2023-03-15T11:36:41;101692.97;;;8.63;52.81
20983;BME280;10650;51.528;6.748;2023-03-15T11:39:13;101695.78;;;8.74;53.71
20983;BME280;10650;51.528;6.748;2023-03-15T11:41:46;101684.41;;;8.86;52.66
20983;BME280;10650;51.528;6.748;2023-03-15T11:44:24;101687.16;;;8.95;51.33
20983;BME280;10650;51.528;6.748;2023-03-15T11:46:57;101684.59;;;9.00;50.97
20983;BME280;10650;51.528;6.748;2023-03-15T11:49:32;101681.09;;;9.04;49.78
20983;BME280;10650;51.528;6.748;2023-03-15T11:52:04;101688.31;;;9.13;50.42
20983;BME280;10650;51.528;6.748;2023-03-15T11:54:31;101689.16;;;9.10;48.95
20983;BME280;10650;51.528;6.748;2023-03-15T11:57:01;101698.94;;;9.10;49.86
20983;BME280;10650;51.528;6.748;2023-03-15T11:59:32;101692.72;;;9.14;49.33
20983;BME280;10650;51.528;6.748;2023-03-15T12:04:49;101688.41;;;9.24;50.31
20983;BME280;10650;51.528;6.748;2023-03-15T12:10:33;101686.91;;;9.46;48.77
20983;BME280;10650;51.528;6.748;2023-03-15T12:13:17;101687.72;;;9.40;47.49
20983;BME280;10650;51.528;6.748;2023-03-15T12:15:48;101688.50;;;9.30;47.34
20983;BME280;10650;51.528;6.748;2023-03-15T12:18:30;101685.75;;;9.24;47.21
20983;BME280;10650;51.528;6.748;2023-03-15T12:21:09;101683.28;;;9.41;48.61
20983;BME280;10650;51.528;6.748;2023-03-15T12:23:43;101698.63;;;9.63;49.07
20983;BME280;10650;51.528;6.748;2023-03-15T12:26:24;101691.53;;;9.65;47.56
20983;BME280;10650;51.528;6.748;2023-03-15T12:29:04;101685.34;;;9.71;46.50
20983;BME280;10650;51.528;6.748;2023-03-15T12:31:48;101687.16;;;9.72;45.22
20983;BME280;10650;51.528;6.748;2023-03-15T12:34:24;101680.97;;;9.78;46.51
20983;BME280;10650;51.528;6.748;2023-03-15T12:36:55;101677.47;;;9.82;46.46
20983;BME280;10650;51.528;6.748;2023-03-15T12:39:38;101677.63;;;9.99;46.99
20983;BME280;10650;51.528;6.748;2023-03-15T12:42:11;101669.69;;;10.11;46.78
20983;BME280;10650;51.528;6.748;2023-03-15T12:44:41;101667.03;;;10.13;45.01
20983;BME280;10650;51.528;6.748;2023-03-15T12:47:10;101674.19;;;10.18;46.35
20983;BME280;10650;51.528;6.748;2023-03-15T12:49:40;101674.28;;;10.29;46.47
20983;BME280;10650;51.528;6.748;2023-03-15T12:52:27;101672.50;;;10.30;45.10
20983;BME280;10650;51.528;6.748;2023-03-15T12:55:11;101677.91;;;10.34;45.65
20983;BME280;10650;51.528;6.748;2023-03-15T12:57:46;101676.97;;;10.29;44.10
20983;BME280;10650;51.528;6.748;2023-03-15T13:00:16;101681.41;;;10.29;44.03
20983;BME280;10650;51.528;6.748;2023-03-15T13:02:48;101677.84;;;10.33;44.27
20983;BME280;10650;51.528;6.748;2023-03-15T13:05:22;101678.66;;;10.19;44.52
20983;BME280;10650;51.528;6.748;2023-03-15T13:08:05;101681.31;;;10.19;45.29
20983;BME280;10650;51.528;6.748;2023-03-15T13:10:46;101677.78;;;10.22;44.59
20983;BME280;10650;51.528;6.748;2023-03-15T13:13:27;101675.16;;;10.28;44.48
20983;BME280;10650;51.528;6.748;2023-03-15T13:16:14;101673.47;;;10.36;44.22
20983;BME280;10650;51.528;6.748;2023-03-15T13:18:51;101673.50;;;10.43;43.58
20983;BME280;10650;51.528;6.748;2023-03-15T13:21:25;101669.00;;;10.35;42.94
20983;BME280;10650;51.528;6.748;2023-03-15T13:23:56;101665.41;;;10.33;43.60