sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2022-12-13T00:01:31;10.18;;;8.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:03:58;10.43;;;7.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:06:25;9.85;;;8.23;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:08:52;11.25;;;9.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:11:18;11.05;;;8.45;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:13:43;11.47;;;8.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:16:13;11.70;;;8.73;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:18:40;11.90;;;8.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:21:07;11.07;;;8.98;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:23:35;12.17;;;9.17;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:26:04;10.57;;;8.35;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:28:31;10.95;;;8.35;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:30:58;9.93;;;8.33;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:33:25;11.73;;;8.35;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:35:50;9.98;;;8.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:38:16;11.57;;;8.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:40:42;9.02;;;7.68;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:43:07;10.37;;;8.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:45:33;10.90;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:47:59;9.87;;;8.23;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:50:24;9.82;;;8.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:52:50;10.53;;;8.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:55:16;10.95;;;8.68;;
75499;SDS011;64076;51.466;7.260;2022-12-13T00:57:42;11.23;;;9.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:00:07;11.23;;;8.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:02:34;12.43;;;9.35;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:05:00;11.47;;;8.83;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:07:25;12.52;;;9.77;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:09:51;11.37;;;8.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:12:16;11.50;;;8.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:14:42;11.43;;;8.98;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:17:07;13.23;;;9.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:19:33;11.38;;;8.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:22:01;12.53;;;9.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:24:29;12.40;;;9.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:26:55;11.32;;;9.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:29:21;13.60;;;9.52;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:31:48;11.80;;;9.23;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:34:15;12.87;;;9.87;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:36:42;12.15;;;8.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:39:10;11.65;;;8.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:41:37;12.00;;;9.02;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:47:07;11.23;;;9.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:49:32;11.13;;;8.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:52:00;13.68;;;9.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:54:31;11.75;;;8.85;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:57:01;13.03;;;10.13;;
75499;SDS011;64076;51.466;7.260;2022-12-13T01:59:28;11.85;;;9.52;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:01:55;12.98;;;9.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:04:26;11.80;;;9.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:06:58;13.02;;;9.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:09:24;13.00;;;10.35;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:11:50;12.07;;;9.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:14:17;13.20;;;10.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:30:37;14.57;;;10.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:33:27;12.45;;;9.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:36:07;12.20;;;9.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:38:38;11.63;;;9.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:41:32;12.70;;;9.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:44:06;13.10;;;9.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:46:54;11.02;;;9.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:49:28;12.67;;;8.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:51:56;12.23;;;9.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:54:23;11.85;;;8.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:56:52;11.67;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T02:59:22;13.52;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:05:01;11.73;;;9.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:10:52;12.87;;;9.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:16:37;13.45;;;9.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:19:07;12.73;;;9.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:21:42;13.20;;;9.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:24:12;11.50;;;9.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:26:40;13.73;;;9.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:29:06;12.80;;;10.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:31:31;13.40;;;9.77;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:33:57;13.13;;;9.53;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:36:23;12.83;;;10.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:38:49;12.07;;;9.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:41:18;12.27;;;9.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:43:45;12.07;;;9.23;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:46:11;12.60;;;9.88;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:48:37;12.17;;;9.73;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:51:03;12.40;;;9.73;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:53:29;11.90;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:55:55;12.67;;;9.73;;
75499;SDS011;64076;51.466;7.260;2022-12-13T03:58:20;12.65;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:00:46;12.13;;;9.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:03:11;11.82;;;9.77;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:05:37;13.70;;;9.27;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:08:03;12.30;;;9.52;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:10:29;13.60;;;9.87;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:12:54;11.90;;;9.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:15:38;12.40;;;9.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:18:04;12.80;;;9.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:20:30;12.60;;;9.52;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:22:56;12.77;;;9.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:25:21;12.07;;;9.33;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:27:47;12.47;;;8.83;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:30:13;13.20;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:32:38;13.37;;;10.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:35:04;12.20;;;9.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:37:30;12.03;;;9.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:39:56;11.85;;;9.35;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:42:22;12.30;;;9.77;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:44:47;13.23;;;9.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:47:13;12.48;;;9.77;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:49:39;10.20;;;8.35;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:52:05;13.23;;;9.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:54:31;10.53;;;8.67;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:56:57;12.63;;;9.32;;
75499;SDS011;64076;51.466;7.260;2022-12-13T04:59:23;9.95;;;8.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:01:48;12.37;;;9.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:04:14;15.07;;;9.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:06:40;13.50;;;9.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:09:05;12.70;;;9.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:11:31;12.38;;;9.05;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:13:57;11.55;;;9.23;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:16:23;11.70;;;9.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:18:49;13.43;;;9.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:21:18;13.35;;;9.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:23:43;12.00;;;8.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:26:09;12.68;;;9.85;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:28:34;12.13;;;9.17;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:31:07;12.98;;;9.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:33:34;12.80;;;9.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:36:00;12.85;;;9.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:38:26;12.80;;;9.68;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:40:52;15.55;;;10.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:43:18;14.97;;;10.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:45:44;13.43;;;10.85;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:48:10;12.00;;;8.73;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:50:35;12.30;;;9.45;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:53:04;12.53;;;9.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:55:30;12.30;;;8.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T05:57:56;14.73;;;9.85;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:00:23;12.47;;;9.13;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:02:48;11.45;;;8.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:05:14;12.83;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:07:40;12.02;;;9.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:10:05;12.93;;;9.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:12:35;13.20;;;10.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:15:01;12.20;;;8.65;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:17:31;13.77;;;9.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:19:58;11.77;;;8.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:22:24;11.80;;;8.98;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:24:50;13.63;;;8.82;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:27:15;12.63;;;8.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:29:41;10.07;;;7.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:32:07;9.37;;;7.53;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:34:33;8.98;;;7.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:37:00;10.85;;;8.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:39:27;9.00;;;7.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:41:53;9.20;;;7.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:44:19;7.25;;;6.03;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:46:45;7.50;;;6.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:49:10;9.23;;;6.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:51:36;9.00;;;6.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:54:01;7.83;;;6.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:56:27;8.10;;;6.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T06:58:54;7.38;;;6.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:01:19;8.57;;;6.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:03:45;6.90;;;5.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:06:11;6.95;;;5.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:08:38;7.00;;;5.53;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:11:04;6.85;;;5.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:13:30;7.63;;;6.03;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:15:57;7.30;;;5.47;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:18:23;7.77;;;5.47;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:20:49;7.80;;;6.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:23:14;7.17;;;5.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:25:40;6.50;;;5.53;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:28:06;7.05;;;5.78;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:30:34;7.32;;;5.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:33:01;8.60;;;5.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:35:28;7.87;;;5.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:37:54;7.45;;;5.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:40:19;6.20;;;5.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:42:51;7.93;;;6.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:45:18;6.68;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:47:44;6.47;;;5.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:50:10;6.43;;;5.65;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:52:36;6.43;;;5.45;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:55:02;6.80;;;5.73;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:57:29;7.57;;;5.45;;
75499;SDS011;64076;51.466;7.260;2022-12-13T07:59:55;7.53;;;5.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:02:21;7.47;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:04:46;5.83;;;4.77;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:07:12;6.27;;;5.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:09:37;5.90;;;4.83;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:12:03;7.30;;;5.18;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:14:29;7.03;;;5.05;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:16:55;6.77;;;4.97;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:19:21;6.22;;;4.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:21:47;6.40;;;4.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:24:12;5.87;;;4.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:26:38;7.22;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:29:04;6.83;;;5.03;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:31:29;6.77;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:33:55;6.65;;;5.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:36:21;6.40;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:38:48;6.70;;;5.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:41:17;6.65;;;5.18;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:43:43;6.67;;;4.77;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:46:09;6.47;;;4.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:48:34;6.37;;;4.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:51:01;6.67;;;4.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:53:28;6.97;;;5.17;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:55:58;5.82;;;4.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T08:58:27;7.88;;;5.32;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:00:53;6.35;;;5.15;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:03:19;5.80;;;4.67;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:05:44;5.70;;;4.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:08:10;6.40;;;4.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:10:36;6.40;;;5.27;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:13:01;6.75;;;5.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:15:28;6.85;;;5.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:17:54;8.10;;;5.47;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:20:20;8.63;;;5.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:22:47;8.52;;;6.05;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:25:13;8.30;;;5.93;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:27:38;8.70;;;6.03;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:30:04;10.93;;;5.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:32:31;10.65;;;5.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:34:57;9.82;;;5.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:37:23;9.50;;;5.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:39:48;9.23;;;5.03;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:42:25;12.95;;;5.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:44:54;9.75;;;5.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:47:30;11.02;;;5.75;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:50:04;12.50;;;5.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:52:36;11.93;;;4.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:55:04;17.60;;;5.45;;
75499;SDS011;64076;51.466;7.260;2022-12-13T09:57:53;19.75;;;6.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:00:20;19.48;;;5.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:02:50;15.90;;;5.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:05:32;14.23;;;5.32;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:08:04;17.63;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:10:32;11.73;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:13:09;14.40;;;5.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:15:49;14.00;;;5.18;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:18:38;18.80;;;5.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:21:09;15.80;;;5.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:23:40;15.30;;;5.27;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:26:09;14.45;;;5.22;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:28:37;13.77;;;5.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:31:04;10.75;;;5.03;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:38:37;8.73;;;4.78;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:41:51;9.80;;;3.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:44:05;8.73;;;4.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:46:31;12.15;;;4.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:48:57;7.70;;;4.53;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:51:23;9.27;;;4.73;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:53:49;7.53;;;4.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T10:56:21;6.82;;;4.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:01:41;7.40;;;3.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:06:53;5.15;;;3.97;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:09:25;6.93;;;4.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:11:53;5.57;;;3.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:14:23;6.38;;;4.13;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:16:51;5.70;;;3.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:19:23;5.95;;;3.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:22:01;5.65;;;3.78;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:24:29;5.67;;;3.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:26:59;6.07;;;3.72;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:29:55;4.75;;;3.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:32:35;4.43;;;3.33;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:37:57;5.00;;;3.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:40:45;5.70;;;3.83;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:45:48;5.40;;;4.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:48:32;4.65;;;3.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:51:05;5.23;;;3.67;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:53:37;7.00;;;3.95;;
75499;SDS011;64076;51.466;7.260;2022-12-13T11:59:00;4.78;;;3.85;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:01:36;4.60;;;3.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:04:11;4.90;;;3.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:06:40;5.25;;;3.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:09:13;5.47;;;3.95;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:12:00;4.70;;;4.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:17:13;5.20;;;4.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:19:41;4.97;;;4.03;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:27:49;4.97;;;3.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:30:42;5.07;;;3.87;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:36:33;4.47;;;3.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:50:05;5.32;;;4.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T12:55:48;5.60;;;4.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:01:01;4.93;;;4.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:03:34;4.95;;;4.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:06:08;4.93;;;3.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:08:44;4.22;;;3.78;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:11:24;4.50;;;3.83;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:13:59;4.72;;;4.22;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:16:39;4.38;;;3.40;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:21:50;4.38;;;3.53;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:26:48;5.00;;;3.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:34:41;4.50;;;3.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:42:25;4.97;;;3.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T13:58:19;3.95;;;3.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:01:11;4.00;;;2.92;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:06:54;4.53;;;3.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:10:01;4.57;;;3.65;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:12:36;4.15;;;3.17;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:26:54;3.63;;;3.00;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:29:39;3.55;;;2.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:32:27;4.13;;;3.08;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:34:59;3.90;;;3.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:39:58;4.22;;;2.92;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:42:27;4.20;;;3.22;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:44:55;4.43;;;3.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:47:39;3.97;;;3.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:50:10;4.32;;;3.53;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:52:40;4.35;;;3.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:55:19;4.60;;;3.67;;
75499;SDS011;64076;51.466;7.260;2022-12-13T14:57:53;4.10;;;3.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:02:57;4.50;;;3.67;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:07:55;5.57;;;4.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:10:36;5.18;;;4.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:13:04;4.93;;;3.87;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:15:36;7.07;;;4.88;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:18:18;5.35;;;4.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:20:46;6.50;;;4.60;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:25:49;5.37;;;4.70;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:28:43;7.70;;;4.90;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:31:11;5.93;;;4.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:33:37;5.90;;;4.32;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:36:07;7.63;;;5.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:38:38;7.30;;;4.55;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:41:11;6.05;;;4.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:43:42;6.38;;;4.80;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:46:13;6.50;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:48:47;5.95;;;4.65;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:51:14;6.88;;;4.82;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:56:26;6.88;;;4.47;;
75499;SDS011;64076;51.466;7.260;2022-12-13T15:58:53;6.60;;;5.07;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:01:28;7.20;;;4.97;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:03:56;8.68;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:06:22;6.70;;;5.17;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:08:51;6.68;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:11:45;7.18;;;5.18;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:14:31;8.45;;;5.47;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:19:43;8.30;;;6.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:22:08;8.57;;;6.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:24:34;8.33;;;6.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:27:00;7.40;;;5.78;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:29:25;7.97;;;6.27;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:31:51;7.83;;;5.50;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:34:16;6.85;;;5.63;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:36:43;7.95;;;5.82;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:39:10;7.80;;;6.20;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:41:37;6.93;;;6.13;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:44:05;7.38;;;6.05;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:46:32;8.52;;;6.88;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:48:58;8.23;;;6.57;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:51:29;9.33;;;6.83;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:53:55;7.50;;;6.30;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:56:20;8.93;;;6.97;;
75499;SDS011;64076;51.466;7.260;2022-12-13T16:58:46;8.10;;;7.10;;
75499;SDS011;64076;51.466;7.260;2022-12-13T17:01:13;9.10;;;6.43;;
75499;SDS011;64076;51.466;7.260;2022-12-13T17:03:41;9.27;;;7.38;;
75499;SDS011;64076;51.466;7.260;2022-12-13T17:06:07;9.07;;;6.95;;