sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14172;DHT22;7165;52.388;4.928;2023-07-09T00:00:22;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:02:48;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:05:16;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:07:43;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:10:17;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:12:44;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:15:11;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:17:38;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:20:05;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:22:36;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:25:03;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:27:30;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:29:58;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:32:24;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:34:52;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:37:21;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:39:51;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:42:18;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:44:45;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:47:17;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:49:44;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:52:16;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:54:47;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:57:15;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T00:59:43;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:02:10;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:04:39;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:07:06;22.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:09:33;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:12:01;23.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:14:29;23.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:16:58;23.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:19:25;23.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:21:55;23.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:27:09;23.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:29:36;23.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:32:03;23.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:34:31;23.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:36:59;23.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:39:25;23.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:41:53;23.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:44:20;23.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:46:47;23.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:49:13;23.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:51:42;23.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:54:10;23.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:56:36;23.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T01:59:03;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:01:30;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:03:59;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:06:25;23.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:08:57;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:11:25;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:13:51;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:16:18;22.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:18:44;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:21:11;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:23:38;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:26:04;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:28:32;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:30:58;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:33:25;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:35:52;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:38:18;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:40:45;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:43:12;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:45:40;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:48:06;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:50:33;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:52:59;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:55:26;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T02:57:52;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:00:19;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:02:47;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:05:13;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:07:40;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:10:07;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:12:33;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:15:00;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:17:26;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:19:54;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:22:21;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:24:47;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:27:14;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:29:40;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:32:07;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:34:34;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:37:01;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:39:28;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:41:55;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:44:21;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:46:48;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:49:14;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:51:41;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:54:09;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:56:35;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T03:59:02;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:01:29;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:03:56;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:06:22;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:08:49;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:11:17;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:13:43;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:16:10;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:18:37;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:21:03;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:23:30;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:25:56;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:28:25;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:30:51;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:33:18;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:35:46;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:38:13;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:40:39;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:43:06;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:45:34;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:48:00;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:50:27;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:52:54;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:55:20;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T04:57:47;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:00:13;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:02:41;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:05:08;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:07:36;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:10:03;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:12:29;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:14:56;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:17:23;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:19:51;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:22:17;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:24:44;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:27:10;22.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:29:37;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:32:04;23.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:34:30;23.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:36:58;23.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:39:25;23.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:41:51;23.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:44:18;23.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:46:45;23.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:49:11;23.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:51:38;23.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:54:05;24.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:56:32;24.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T05:58:59;24.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:01:25;24.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:03:52;24.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:06:19;24.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:08:47;24.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:11:16;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:13:44;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:16:10;24.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:18:37;25.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:21:03;25.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:23:30;25.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:25:57;25.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:28:26;25.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:30:54;25.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:33:21;25.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:35:47;25.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:38:14;25.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:40:41;25.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:43:08;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:45:35;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:48:02;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:50:29;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:52:58;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:55:25;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T06:57:51;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:00:18;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:02:46;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:05:13;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:07:39;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:10:06;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:12:40;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:15:07;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:17:34;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:20:02;25.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:22:29;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:24:55;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:27:22;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:29:48;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:32:15;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:34:41;25.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:37:09;25.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:39:37;26.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:42:03;26.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:44:30;26.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:46:56;26.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:49:23;26.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:51:50;26.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:54:17;26.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:56:44;26.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T07:59:11;26.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:01:37;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:04:04;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:06:31;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:08:58;26.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:11:25;26.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:13:53;26.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:16:20;26.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:18:46;27.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:21:13;27.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:23:39;27.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:26:06;27.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:28:34;27.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:31:00;27.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:33:27;27.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:35:54;27.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:38:20;27.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:40:50;27.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:43:21;27.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:45:56;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:48:26;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:50:54;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:53:21;28.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:55:52;28.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T08:58:20;28.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:00:49;28.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:03:23;28.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:05:53;28.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:08:23;28.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:10:56;28.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:13:27;28.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:15:54;28.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:18:25;28.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:20:54;28.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:23:21;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:25:49;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:28:17;29.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:30:44;29.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:33:11;29.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:35:39;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:38:09;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:40:36;29.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:43:04;30.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:45:36;30.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:48:09;30.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:50:35;30.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:53:06;30.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:55:33;30.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T09:58:00;30.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:00:28;30.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:02:57;30.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:05:26;30.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:07:55;30.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:10:26;30.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:12:56;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:15:29;29.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:17:59;29.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:20:29;29.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:22:57;29.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:25:31;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:28:06;29.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:30:38;29.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:33:08;29.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:35:37;29.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:38:07;29.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:40:39;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:43:09;29.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:45:38;30.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:48:06;30.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:50:36;30.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:53:05;30.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:55:37;30.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T10:58:10;30.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:00:41;30.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:03:09;30.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:05:39;30.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:08:07;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:10:36;29.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:13:05;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:15:37;28.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:18:04;28.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:20:33;28.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:23:01;28.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:25:30;28.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:28:02;28.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:30:29;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:32:58;29.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:35:25;29.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:37:52;29.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:40:19;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:42:47;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:45:16;29.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:47:45;29.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:50:16;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:52:47;29.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:55:17;29.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T11:57:46;29.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:00:14;29.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:02:40;29.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:05:07;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:07:35;30.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:10:03;30.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:12:29;30.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:14:57;30.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:17:25;30.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:19:54;30.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:22:21;30.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:24:49;30.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:27:20;30.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:29:47;30.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:32:16;29.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:34:46;29.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:37:13;29.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:39:40;29.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:42:14;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:44:41;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:47:09;28.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:49:39;28.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:52:08;28.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:54:35;28.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:57:05;28.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T12:59:40;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:02:12;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:04:40;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:07:18;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:09:50;27.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:12:17;27.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:14:52;26.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:17:19;26.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:19:45;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:22:12;25.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:24:40;25.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:27:07;24.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:29:35;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:32:04;24.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:34:35;24.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:37:02;24.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:39:29;24.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:41:56;24.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:44:24;24.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:46:51;24.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:49:21;24.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:51:49;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:54:17;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:56:44;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T13:59:12;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:01:39;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:04:08;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:06:37;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:09:03;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:11:31;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:13:58;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:16:25;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:18:51;24.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:21:18;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:23:48;24.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:26:14;24.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:28:41;24.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:31:10;24.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:33:40;23.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:36:06;23.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:38:33;23.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:41:01;23.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:43:30;23.20;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:45:57;23.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:48:29;23.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:50:55;22.90;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:53:24;22.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:55:51;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T14:58:19;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:00:46;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:03:15;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:05:44;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:08:12;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:10:39;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:13:05;22.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:15:35;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:18:11;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:20:38;21.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:23:06;21.30;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:25:32;21.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:27:59;20.80;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:30:26;20.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:32:54;20.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:35:21;20.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:37:48;20.40;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:40:16;20.50;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:42:44;20.60;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:45:12;20.70;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:47:38;21.10;99.90
14172;DHT22;7165;52.388;4.928;2023-07-09T15:50:12;21.30;99.90