sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2023-08-01T00:02:58;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:06:21;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:10:25;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:14:04;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:17:32;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:20:41;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:24:18;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:27:45;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:31:08;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:34:25;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:37:55;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:41:07;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:44:30;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:51:12;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:54:25;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T00:57:32;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:00:46;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:03:54;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:07:08;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:10:30;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:13:52;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:17:31;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:25:00;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:28:15;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:31:33;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:34:41;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:38:03;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:41:33;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:45:11;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:48:49;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:52:25;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T01:55:37;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:02:44;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:05:56;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:09:27;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:12:48;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:16:35;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:20:12;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:23:21;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:27:13;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:30:54;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:34:05;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:42:22;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:46:06;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:49:51;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:52:49;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:56:11;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T02:59:33;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:02:50;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:05:52;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:09:08;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:12:52;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:16:10;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:19:11;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:22:40;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:25:44;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:28:42;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:32:36;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:35:48;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:42:31;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:45:39;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:49:27;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:52:39;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:56:19;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T03:59:18;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:02:33;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:05:47;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:09:09;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:12:20;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:15:51;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:19:09;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:22:27;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:25:45;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:29:19;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:36:15;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:39:30;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:43:11;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:46:27;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:50:06;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T04:53:14;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:00:48;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:04:06;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:07:31;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:10:58;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:14:06;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:17:21;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:28:06;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:31:16;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:35:12;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:38:27;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:41:41;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:44:51;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:48:18;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:51:25;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:54:51;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T05:57:45;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:00:57;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:04:28;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:23:55;18.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:27:16;18.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:31:06;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:34:50;19.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:38:16;18.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:41:17;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:44:30;19.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:47:39;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:56:09;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T06:59:11;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:02:39;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:05:52;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:09:08;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:16:52;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:20:06;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:23:39;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:26:53;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:30:05;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:33:22;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:36:31;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:40:05;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:43:31;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:47:05;19.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:50:36;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:54:03;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T07:57:03;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:00:14;18.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:03:29;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:08:52;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:10:10;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:13:52;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:17:08;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:20:43;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:27:28;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:30:48;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:34:34;20.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:37:40;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:42:04;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:49:14;23.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:52:19;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:55:46;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T08:58:57;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:02:13;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:05:49;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:11:17;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:12:51;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:16:02;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:19:18;19.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:22:56;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:26:20;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:29:48;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:33:36;23.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:36:37;22.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:40:18;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:44:37;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:47:19;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:50:48;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T09:53:56;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:01:05;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:04:36;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:07:41;23.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:11:02;23.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:14:33;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:18:12;22.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:21:16;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:24:38;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:28:11;23.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:31:50;24.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:38:43;24.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:42:10;24.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:45:38;23.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:48:59;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:52:23;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T10:55:54;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:00:01;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:02:56;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:06:13;23.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:13:39;24.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:16:41;23.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:24:09;24.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:27:46;23.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:32:02;24.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:36:16;24.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:38:12;24.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:41:17;24.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T11:44:51;25.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:28:38;24.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:32:16;24.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:35:41;24.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:39:15;24.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:45:41;23.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:48:53;24.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:51:54;24.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:55:29;24.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T13:58:38;23.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:02:13;23.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:05:40;23.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:08:56;23.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:12:44;24.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:16:05;24.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:19:16;24.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:22:40;24.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:25:51;23.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:29:43;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:32:49;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:36:21;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:39:43;23.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:43:16;24.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:46:39;23.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T14:49:52;23.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:00:23;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:03:37;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:07:04;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:10:49;23.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:14:14;23.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:21:36;23.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:25:10;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:32:21;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:35:25;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:39:23;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:43:11;22.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:46:47;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:50:16;22.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:53:38;22.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T15:57:35;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:01:21;22.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:05:15;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:09:05;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:12:53;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:16:00;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:19:39;22.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:23:33;22.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:26:54;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:30:58;22.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:33:59;23.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:37:09;23.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:40:12;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:43:24;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:47:01;23.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:50:27;23.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:53:43;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T16:57:03;22.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:00:34;22.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:04:12;22.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:07:41;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:10:49;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:14:05;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:17:25;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:21:10;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:24:19;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:28:56;20.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:31:06;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:34:27;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:42:18;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:45:30;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:48:59;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:52:14;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:56:03;19.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T17:59:02;19.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:02:11;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:05:46;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:09:19;18.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:13:26;18.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:16:28;18.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:20:02;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:23:40;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:27:09;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:30:40;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:34:18;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:37:36;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:41:05;18.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:44:39;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:48:01;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:51:21;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T18:55:02;18.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:02:27;18.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:05:34;18.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:08:54;18.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:12:05;18.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:15:47;18.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:18:56;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:22:26;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:26:07;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:29:18;17.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:33:02;17.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:36:21;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:39:50;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:53:55;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T19:57:20;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:00:29;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:03:52;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:07:29;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:10:56;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:14:06;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:18:05;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:21:04;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:25:06;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:28:06;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:35:23;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:38:27;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:41:51;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:45:39;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:48:35;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:52:31;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:56:15;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T20:59:40;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:02:53;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:06:29;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:13:47;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:17:23;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:20:21;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:23:47;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:27:19;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:30:35;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:33:49;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:37:05;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:40:20;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:49:05;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:50:37;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:53:52;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T21:57:13;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:00:20;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:03:46;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:07:23;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:10:41;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:13:52;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:17:26;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:25:00;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:28:34;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:31:40;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:35:06;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:38:22;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:41:36;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:44:49;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:48:23;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:51:48;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T22:55:07;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:06:42;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:10:02;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:13:14;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:20:04;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:23:22;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:26:33;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:29:58;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:33:47;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:37:22;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:40:44;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:43:54;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:47:35;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:50:44;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:53:50;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-08-01T23:57:21;15.80;99.90
