sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-05-02T00:00:02;35.13;33.59;36.35;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:00:13;43.29;31.38;54.13;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:00:23;42.02;37.69;46.98;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:00:34;37.81;36.22;39.48;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:00:46;38.23;34.79;41.66;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:00:56;39.53;36.91;43.02;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:01:08;73.64;42.11;81.88;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:01:18;72.86;68.08;78.36;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:01:28;67.26;36.76;75.47;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:01:41;34.91;31.95;37.98;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:01:52;34.83;33.54;39.42;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:02:02;34.42;33.18;35.49;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:02:13;33.57;31.15;35.59;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:02:23;34.59;33.14;37.57;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:02:34;34.83;33.36;38.12;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:02:44;34.10;32.88;38.42;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:02:55;34.21;32.37;41.68;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:03:05;34.30;32.36;37.96;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:03:17;35.08;33.62;36.88;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:03:27;34.52;33.15;41.11;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:03:37;36.64;33.10;48.10;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:03:48;34.09;29.89;42.17;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:03:58;33.95;30.04;40.84;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:04:09;31.72;28.80;44.84;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:04:19;29.60;28.55;30.67;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:04:30;29.64;28.63;32.08;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:04:43;29.58;28.41;30.78;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:04:53;29.60;28.44;31.78;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:05:04;29.67;28.68;30.74;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:05:15;29.56;28.47;31.26;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:05:26;29.70;28.09;38.80;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:05:36;29.18;28.37;30.17;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:05:46;28.98;28.02;29.90;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:05:58;29.25;28.19;31.86;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:06:08;29.03;27.93;30.51;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:06:19;29.05;28.14;31.00;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:06:29;29.13;28.10;30.23;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:06:40;29.51;28.21;31.15;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:06:51;30.05;28.75;32.97;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:07:02;30.22;29.16;35.19;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:07:13;29.72;28.49;32.25;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:07:23;29.48;28.43;30.56;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:07:34;29.50;28.23;35.59;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:07:45;29.41;28.53;30.84;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:07:55;29.43;28.17;32.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:08:06;29.39;28.47;31.53;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:08:16;29.53;28.35;30.68;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:08:27;29.45;28.32;30.49;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:08:37;29.63;28.57;30.78;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:08:48;29.91;28.75;31.81;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:08:58;29.76;28.40;32.24;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:09:09;29.07;27.68;30.44;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:09:19;29.50;28.54;31.48;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:09:30;30.60;28.62;33.68;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:09:40;31.93;29.97;36.28;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:09:51;31.62;29.80;39.18;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:10:01;31.27;29.57;35.03;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:10:12;30.74;28.87;34.41;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:10:22;30.15;28.56;32.80;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:10:33;30.20;28.09;32.90;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:10:43;30.83;28.51;40.51;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:10:54;30.70;29.27;32.88;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:11:04;30.47;28.93;33.86;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:11:14;31.13;29.16;32.34;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:11:25;31.48;30.29;32.50;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:11:35;32.03;30.25;34.79;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:11:46;34.29;30.19;36.55;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:11:56;35.44;34.49;36.48;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:12:06;35.71;31.39;40.16;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:12:17;31.72;30.69;32.85;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:12:27;31.64;30.75;32.51;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:12:37;31.27;29.71;32.70;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:12:48;30.82;29.67;33.85;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:12:58;30.44;29.32;31.32;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:13:08;32.35;29.64;34.99;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:13:19;34.31;33.20;35.46;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:13:29;34.27;33.42;35.18;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:13:39;34.09;31.06;35.63;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:13:50;34.95;34.01;36.02;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:14:00;34.41;33.09;35.53;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:14:11;34.62;32.19;38.73;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:14:21;33.88;32.36;34.97;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:14:33;33.90;32.55;34.84;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:14:43;34.05;32.68;35.26;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:14:54;33.79;32.85;34.94;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:15:04;33.48;32.46;34.70;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:15:15;33.43;32.43;35.33;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:15:25;33.41;32.54;34.58;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:15:38;33.41;32.20;34.54;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:15:48;33.33;32.35;34.77;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:15:59;33.18;32.02;34.21;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:16:09;34.01;31.29;38.43;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:16:20;32.39;31.32;33.44;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:16:30;32.59;31.69;33.87;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:16:41;32.66;31.61;33.76;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:16:51;32.84;31.22;34.79;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:17:01;33.12;31.85;34.07;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:17:15;33.06;31.79;34.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:17:26;32.53;29.25;33.87;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:17:38;31.00;29.96;32.01;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:17:49;30.94;30.16;32.78;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:18:00;31.41;29.91;32.64;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:18:13;31.73;30.70;32.69;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:18:23;31.82;30.71;32.78;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:18:34;31.82;30.88;32.92;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:18:44;31.75;30.79;32.89;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:18:54;31.62;30.49;33.47;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:19:05;34.79;31.03;40.66;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:19:15;34.55;33.41;35.49;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:19:25;34.58;33.77;35.37;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:19:39;34.43;30.40;36.45;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:19:49;32.97;30.24;35.27;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:19:59;30.28;29.08;32.62;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:20:13;29.89;28.71;30.91;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:20:23;29.83;28.61;31.26;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:20:33;30.83;28.62;33.38;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:20:44;30.93;29.85;32.17;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:20:54;30.91;30.00;32.89;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:21:06;30.65;29.09;32.83;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:21:17;31.31;30.22;33.31;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:21:27;31.32;29.17;32.62;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:21:38;29.81;28.29;31.89;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:21:48;29.80;28.85;31.07;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:21:59;29.82;28.29;31.63;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:22:09;29.56;28.44;30.67;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:22:20;29.77;28.67;31.18;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:22:30;29.81;28.66;31.23;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:22:41;30.12;29.14;31.40;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:22:51;30.14;28.95;31.33;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:23:02;30.73;29.26;33.50;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:23:12;32.02;30.74;33.12;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:23:22;32.30;30.93;33.47;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:23:33;32.55;30.21;34.82;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:23:43;33.50;31.72;35.80;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:23:54;38.69;31.49;45.20;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:24:06;44.38;31.24;49.39;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:24:16;31.46;30.00;32.97;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:24:26;30.86;29.80;31.79;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:24:37;30.85;29.79;32.48;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:24:47;32.55;29.81;34.77;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:24:58;36.17;33.02;45.69;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:25:08;41.93;37.62;47.52;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:25:19;37.12;33.87;42.30;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:25:29;37.31;34.49;40.21;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:25:45;39.06;36.98;41.09;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:25:56;71.91;39.04;80.24;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:26:09;79.27;70.73;87.34;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:26:19;72.02;40.40;82.47;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:26:30;37.90;34.49;41.58;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:26:40;34.80;33.16;42.71;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:26:51;35.60;30.31;41.79;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:27:01;34.11;29.90;41.37;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:27:11;32.32;28.87;44.27;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:27:22;30.14;28.65;31.77;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:27:32;29.69;28.46;31.08;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:27:43;29.66;28.43;31.18;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:27:55;29.60;28.44;32.16;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:28:05;29.48;28.52;30.56;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:28:16;29.41;28.26;30.87;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:28:26;29.50;28.54;31.10;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:28:37;29.53;28.60;31.13;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:28:47;29.61;28.21;31.01;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:28:57;29.48;28.50;31.50;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:29:08;29.22;27.81;33.89;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:29:18;29.86;28.55;31.82;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:29:29;31.97;29.05;34.84;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:29:39;33.65;29.86;39.23;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:29:50;34.23;31.76;37.65;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:30:01;34.26;32.98;38.22;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:30:12;33.97;32.88;35.14;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:30:22;34.28;32.12;37.36;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:30:33;31.61;29.08;35.23;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:30:44;29.98;28.90;31.30;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:30:54;30.68;28.96;33.07;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:31:05;37.20;30.57;50.20;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:31:15;31.83;30.47;35.31;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:31:26;33.85;30.80;40.77;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:31:36;34.41;33.39;35.42;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:31:46;34.44;32.61;35.53;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:31:57;31.87;28.96;34.44;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:32:07;31.21;29.81;33.94;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:32:17;31.23;29.56;33.91;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:32:28;30.03;28.25;32.33;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:32:38;29.88;27.96;34.06;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:32:49;30.04;28.10;36.73;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:32:59;29.27;28.17;31.97;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:33:13;29.72;28.19;34.11;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:33:23;29.87;28.73;31.34;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:33:34;31.23;29.45;37.23;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:33:44;30.03;28.97;31.26;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:33:54;29.95;27.85;31.79;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:34:05;29.48;28.05;33.06;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:34:15;29.25;27.95;31.11;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:34:29;30.10;28.47;32.38;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:34:43;30.70;29.33;33.95;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:34:53;30.43;28.67;32.11;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:35:05;30.48;29.47;32.49;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:35:15;30.22;28.96;32.96;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:35:26;30.42;28.85;32.25;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:35:36;30.92;29.68;32.30;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:35:46;30.51;29.59;31.63;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:35:57;31.76;29.05;34.16;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:36:13;33.16;32.11;35.49;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:36:24;32.61;30.27;35.33;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:36:36;30.75;29.16;32.16;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:36:46;30.88;29.83;32.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:36:57;31.87;30.15;35.27;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:37:08;31.39;30.34;32.85;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:37:18;31.72;30.37;37.35;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:37:28;31.67;29.86;34.82;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:37:39;31.39;30.18;32.61;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:37:49;31.78;30.82;33.36;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:38:00;34.75;31.19;39.75;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:38:10;32.28;31.22;33.49;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:38:21;32.20;31.18;33.66;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:38:31;31.75;30.69;33.04;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:38:41;31.50;30.25;32.51;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:38:52;31.75;30.69;32.95;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:39:02;34.06;30.54;41.21;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:39:13;35.00;33.56;36.35;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:39:23;32.39;30.24;35.53;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:39:34;31.47;29.32;34.63;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:39:44;30.44;29.49;31.38;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:39:55;30.46;29.21;32.25;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:40:06;30.97;28.91;34.56;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:40:17;30.52;28.86;31.66;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:40:27;30.52;29.63;31.57;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:40:47;31.37;29.22;33.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:40:58;31.51;29.94;33.37;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:41:08;31.36;29.17;33.10;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:41:19;31.49;30.02;33.12;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:41:29;32.02;29.47;33.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:41:43;30.13;28.51;31.48;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:41:56;30.22;28.93;31.91;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:42:07;31.96;28.85;34.32;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:42:17;32.73;31.16;34.29;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:42:27;32.07;30.96;33.50;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:42:41;32.91;30.14;35.70;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:42:51;32.93;31.77;34.11;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:43:01;32.58;29.48;34.57;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:43:12;30.16;28.89;31.44;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:43:22;30.24;29.14;31.77;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:43:33;31.53;29.33;36.53;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:43:43;34.03;30.46;40.20;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:43:54;31.49;30.37;32.99;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:44:04;31.20;29.60;32.85;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:44:14;30.46;29.43;31.68;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:44:25;30.26;29.30;31.47;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:44:35;32.86;29.37;35.59;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:44:45;34.78;34.00;35.68;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:44:56;34.85;33.98;36.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:45:06;34.63;31.00;36.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:45:17;34.97;33.74;36.36;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:45:27;34.75;33.62;36.51;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:45:38;35.24;32.88;40.13;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:45:49;33.89;32.78;35.06;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:46:01;34.38;31.74;39.71;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:46:11;35.84;34.85;36.93;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:46:22;35.86;34.65;36.89;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:46:33;35.57;34.44;40.73;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:46:44;35.27;34.06;36.34;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:46:54;35.02;33.86;36.03;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:47:05;34.76;33.70;35.60;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:47:15;34.66;33.19;35.90;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:47:26;34.51;32.05;35.66;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:47:36;34.66;30.48;39.26;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:47:46;34.25;30.07;41.12;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:47:58;32.53;29.30;43.60;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:48:09;29.69;28.52;30.99;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:48:19;29.46;28.46;30.65;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:48:30;29.49;28.48;30.35;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:48:41;29.54;28.32;31.32;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:48:51;29.61;28.73;30.56;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:49:02;29.71;28.74;31.27;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:49:12;29.67;28.72;30.90;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:49:22;29.81;28.69;34.70;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:49:34;29.70;28.60;31.75;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:49:44;31.33;28.51;40.86;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:49:57;31.47;29.04;40.65;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:50:10;29.94;28.47;32.26;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:50:25;31.05;28.83;35.74;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:50:39;32.46;29.13;42.34;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:50:49;33.89;30.47;38.52;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:51:01;33.87;32.45;36.86;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:51:11;34.00;32.83;35.06;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:51:22;32.87;29.11;37.29;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:51:32;30.43;29.51;31.33;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:51:43;30.14;28.77;33.53;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:51:53;31.11;28.38;34.79;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:52:04;29.14;27.97;31.31;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:52:14;28.93;27.70;30.82;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:52:25;28.80;27.93;29.92;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:52:36;28.92;27.97;30.75;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:52:46;29.41;28.00;31.52;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:52:57;28.92;27.98;31.73;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:53:09;29.14;27.93;30.66;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:53:19;29.47;28.41;30.98;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:53:30;29.81;28.64;31.42;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:53:41;29.85;28.53;30.97;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:53:51;30.31;28.18;32.11;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:54:02;31.04;30.22;32.47;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:54:13;31.14;29.91;32.30;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:54:23;31.62;29.74;34.08;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:54:35;33.10;31.26;35.07;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:54:47;38.92;29.51;47.71;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:54:57;46.77;33.33;53.98;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:55:08;32.18;30.16;34.83;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:55:19;30.92;29.11;34.51;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:55:30;31.88;30.80;33.96;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:55:40;32.48;30.78;34.05;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:55:51;34.18;30.59;36.60;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:56:03;34.70;33.41;35.65;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:56:14;35.19;34.19;36.27;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:56:24;33.35;29.78;40.17;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:56:34;31.36;30.20;32.45;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:56:45;31.29;29.51;32.71;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:56:56;30.31;29.12;32.14;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:57:06;30.33;29.31;32.26;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:57:16;30.77;29.47;34.59;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:57:27;34.43;33.29;35.65;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:57:37;34.36;33.03;35.51;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:57:47;34.14;31.30;36.22;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:57:59;35.11;34.00;36.37;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:58:12;35.35;34.29;36.28;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:58:23;35.13;34.19;36.25;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:58:35;34.97;34.03;35.96;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:58:46;34.86;33.72;35.79;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:58:56;34.88;33.58;36.38;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:59:07;34.80;32.03;36.09;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:59:18;34.57;32.60;36.14;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:59:28;34.50;33.32;38.60;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:59:38;34.22;32.96;36.42;;
71020;Laerm;58902;51.436;5.980;2023-05-02T00:59:49;34.16;33.23;35.23;;
71020;Laerm;58902;51.436;5.980;2023-05-02T01:00:00;34.37;33.29;35.55;;
71020;Laerm;58902;51.436;5.980;2023-05-02T01:00:11;46.26;34.17;57.00;;
71020;Laerm;58902;51.436;5.980;2023-05-02T01:00:23;34.59;30.27;40.44;;