sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2024-02-21T15:18:36;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:21:04;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:23:29;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:25:55;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:28:21;9.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:30:47;9.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:33:12;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:35:38;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:38:03;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:40:30;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:42:56;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:45:21;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:47:47;9.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:50:13;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:52:38;9.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:55:05;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:57:32;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T15:59:58;9.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:02:23;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:04:50;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:07:15;9.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:09:41;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:12:10;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:14:35;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:17:03;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:19:35;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:22:01;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:24:30;9.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:26:55;9.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:29:21;9.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:31:48;9.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:34:14;9.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:36:39;9.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:39:05;9.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:41:32;9.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:43:58;9.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T16:46:23;9.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:20:43;8.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:23:09;8.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:25:35;8.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:28:01;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:30:26;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:32:52;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:35:18;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:37:43;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:40:09;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:42:36;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:45:02;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:47:28;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:49:54;8.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:52:20;8.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:54:46;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:57:13;8.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T17:59:40;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:02:06;8.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:04:31;8.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:06:57;8.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:09:23;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:11:48;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:14:14;8.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:16:46;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:19:11;9.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:21:37;8.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:24:03;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:28:56;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:31:21;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:33:47;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:36:13;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:38:39;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:41:04;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:43:33;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:45:59;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:48:25;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:50:51;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:53:17;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:55:42;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T18:58:08;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:00:33;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:02:59;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:05:25;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:07:51;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:10:16;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:12:42;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:15:08;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:17:34;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:20:06;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:22:35;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:25:00;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:27:31;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:29:56;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:32:22;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:34:48;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:37:13;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:39:39;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:42:05;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:44:31;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:46:56;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:49:22;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:51:49;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:54:15;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:56:44;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T19:59:09;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:01:37;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:04:05;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:06:31;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:08:56;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:11:24;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:13:55;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:16:21;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:19:02;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:21:28;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:23:54;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:26:20;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:28:45;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:31:11;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:33:37;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:36:02;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:38:28;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:40:54;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:43:19;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:45:45;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:48:11;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:50:36;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:53:02;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:55:28;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T20:57:55;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:00:21;9.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:02:47;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:05:14;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:07:41;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:10:07;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:12:33;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:15:07;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:17:52;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:20:32;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:22:59;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:25:25;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:27:51;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:30:17;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:32:45;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:35:12;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:37:38;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:40:07;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:42:34;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:45:00;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:47:26;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:49:52;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:52:18;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:54:44;8.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:57:09;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T21:59:35;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:02:01;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:04:30;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:06:56;8.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:09:22;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:11:48;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:14:13;9.00;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:16:45;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:19:25;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:21:50;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:24:16;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:26:41;8.20;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:29:07;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:31:33;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:33:58;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:36:25;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:38:50;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:41:16;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:43:43;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:46:10;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:48:36;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:51:02;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:53:28;8.30;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:55:54;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T22:58:19;8.40;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:00:48;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:03:13;9.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:05:41;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:08:07;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:10:33;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:13:02;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:15:29;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:18:00;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:20:39;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:23:07;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:25:33;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:27:58;8.70;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:30:24;8.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:32:49;9.10;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:35:15;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:37:41;8.90;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:40:07;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:42:35;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:45:01;8.50;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:47:28;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:49:54;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:52:19;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:54:45;8.60;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:57:11;8.80;99.90
54178;DHT22;40085;53.004;6.770;2024-02-21T23:59:36;8.60;99.90
