sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2023-09-12T00:00:50;95439.50;;;18.86;76.08
40946;BME280;55635;50.264;11.918;2023-09-12T00:03:31;95438.56;;;18.81;77.57
40946;BME280;55635;50.264;11.918;2023-09-12T00:06:12;95451.97;;;18.92;76.93
40946;BME280;55635;50.264;11.918;2023-09-12T00:08:53;95439.81;;;18.90;77.14
40946;BME280;55635;50.264;11.918;2023-09-12T00:11:34;95456.94;;;19.00;75.35
40946;BME280;55635;50.264;11.918;2023-09-12T00:14:18;95455.31;;;18.99;74.66
40946;BME280;55635;50.264;11.918;2023-09-12T00:16:59;95451.78;;;18.82;74.26
40946;BME280;55635;50.264;11.918;2023-09-12T00:19:40;95453.13;;;18.68;74.28
40946;BME280;55635;50.264;11.918;2023-09-12T00:22:20;95450.66;;;18.67;73.75
40946;BME280;55635;50.264;11.918;2023-09-12T00:25:01;95443.34;;;18.62;75.03
40946;BME280;55635;50.264;11.918;2023-09-12T00:27:42;95449.28;;;18.64;74.00
40946;BME280;55635;50.264;11.918;2023-09-12T00:30:23;95429.81;;;18.45;76.07
40946;BME280;55635;50.264;11.918;2023-09-12T00:33:04;95436.13;;;18.39;75.95
40946;BME280;55635;50.264;11.918;2023-09-12T00:35:45;95435.25;;;18.22;76.05
40946;BME280;55635;50.264;11.918;2023-09-12T00:38:26;95431.44;;;18.07;75.45
40946;BME280;55635;50.264;11.918;2023-09-12T00:41:07;95430.16;;;17.98;76.67
40946;BME280;55635;50.264;11.918;2023-09-12T00:43:48;95432.69;;;18.04;74.63
40946;BME280;55635;50.264;11.918;2023-09-12T00:46:29;95435.25;;;18.11;73.67
40946;BME280;55635;50.264;11.918;2023-09-12T00:49:11;95439.34;;;18.02;73.98
40946;BME280;55635;50.264;11.918;2023-09-12T00:51:53;95436.25;;;17.81;75.23
40946;BME280;55635;50.264;11.918;2023-09-12T00:54:35;95430.88;;;17.81;75.10
40946;BME280;55635;50.264;11.918;2023-09-12T00:57:16;95439.03;;;17.86;76.78
40946;BME280;55635;50.264;11.918;2023-09-12T00:59:57;95442.06;;;17.78;78.90
40946;BME280;55635;50.264;11.918;2023-09-12T01:02:44;95438.94;;;17.70;79.82
40946;BME280;55635;50.264;11.918;2023-09-12T01:05:27;95439.97;;;17.69;80.78
40946;BME280;55635;50.264;11.918;2023-09-12T01:08:10;95436.47;;;17.68;82.26
40946;BME280;55635;50.264;11.918;2023-09-12T01:10:52;95431.09;;;17.68;82.71
40946;BME280;55635;50.264;11.918;2023-09-12T01:13:36;95440.09;;;17.85;82.26
40946;BME280;55635;50.264;11.918;2023-09-12T01:16:16;95437.97;;;17.87;82.37
40946;BME280;55635;50.264;11.918;2023-09-12T01:18:57;95443.00;;;17.84;81.07
40946;BME280;55635;50.264;11.918;2023-09-12T01:27:51;95431.56;;;17.88;79.80
40946;BME280;55635;50.264;11.918;2023-09-12T01:30:33;95432.25;;;17.84;79.54
40946;BME280;55635;50.264;11.918;2023-09-12T01:33:15;95433.56;;;17.81;79.80
40946;BME280;55635;50.264;11.918;2023-09-12T01:35:57;95436.25;;;17.81;77.59
40946;BME280;55635;50.264;11.918;2023-09-12T01:38:38;95422.94;;;17.75;76.66
40946;BME280;55635;50.264;11.918;2023-09-12T01:41:19;95432.16;;;17.79;76.43
40946;BME280;55635;50.264;11.918;2023-09-12T01:44:02;95433.19;;;17.78;76.28
40946;BME280;55635;50.264;11.918;2023-09-12T01:46:44;95425.53;;;17.70;77.03
40946;BME280;55635;50.264;11.918;2023-09-12T01:49:29;95413.25;;;17.62;77.15
40946;BME280;55635;50.264;11.918;2023-09-12T01:52:11;95423.06;;;17.68;77.13
40946;BME280;55635;50.264;11.918;2023-09-12T01:54:53;95416.41;;;17.59;77.13
40946;BME280;55635;50.264;11.918;2023-09-12T01:57:36;95425.06;;;17.61;77.16
40946;BME280;55635;50.264;11.918;2023-09-12T02:00:21;95424.47;;;17.59;78.06
40946;BME280;55635;50.264;11.918;2023-09-12T02:03:03;95418.97;;;17.54;77.52
40946;BME280;55635;50.264;11.918;2023-09-12T02:05:44;95422.38;;;17.61;78.63
40946;BME280;55635;50.264;11.918;2023-09-12T02:08:25;95423.88;;;17.57;79.09
40946;BME280;55635;50.264;11.918;2023-09-12T02:11:06;95415.09;;;17.50;76.02
40946;BME280;55635;50.264;11.918;2023-09-12T02:13:48;95427.22;;;17.53;74.86
40946;BME280;55635;50.264;11.918;2023-09-12T02:16:31;95418.81;;;17.49;75.42
40946;BME280;55635;50.264;11.918;2023-09-12T02:19:12;95422.31;;;17.38;77.49
40946;BME280;55635;50.264;11.918;2023-09-12T02:21:53;95419.88;;;17.36;77.34
40946;BME280;55635;50.264;11.918;2023-09-12T02:24:36;95423.59;;;17.47;76.43
40946;BME280;55635;50.264;11.918;2023-09-12T02:27:17;95425.94;;;17.43;76.77
40946;BME280;55635;50.264;11.918;2023-09-12T02:29:58;95423.97;;;17.39;77.13
40946;BME280;55635;50.264;11.918;2023-09-12T02:32:42;95417.31;;;17.30;77.89
40946;BME280;55635;50.264;11.918;2023-09-12T02:35:23;95430.38;;;17.38;77.97
40946;BME280;55635;50.264;11.918;2023-09-12T02:38:04;95423.97;;;17.39;78.05
40946;BME280;55635;50.264;11.918;2023-09-12T02:40:45;95424.88;;;17.33;78.76
40946;BME280;55635;50.264;11.918;2023-09-12T02:43:26;95422.06;;;17.28;77.81
40946;BME280;55635;50.264;11.918;2023-09-12T02:46:07;95420.00;;;17.30;77.08
40946;BME280;55635;50.264;11.918;2023-09-12T02:48:49;95419.63;;;17.26;76.36
40946;BME280;55635;50.264;11.918;2023-09-12T02:51:30;95411.69;;;17.20;75.33
40946;BME280;55635;50.264;11.918;2023-09-12T02:54:12;95405.03;;;17.11;76.29
40946;BME280;55635;50.264;11.918;2023-09-12T02:56:53;95426.84;;;17.14;76.84
40946;BME280;55635;50.264;11.918;2023-09-12T02:59:34;95425.75;;;17.04;76.97
40946;BME280;55635;50.264;11.918;2023-09-12T03:02:15;95427.63;;;17.03;76.91
40946;BME280;55635;50.264;11.918;2023-09-12T03:04:56;95414.00;;;17.05;76.88
40946;BME280;55635;50.264;11.918;2023-09-12T03:07:37;95422.63;;;17.07;78.21
40946;BME280;55635;50.264;11.918;2023-09-12T03:10:18;95422.25;;;17.03;78.50
40946;BME280;55635;50.264;11.918;2023-09-12T03:12:59;95416.41;;;16.95;78.22
40946;BME280;55635;50.264;11.918;2023-09-12T03:15:40;95416.88;;;16.92;77.98
40946;BME280;55635;50.264;11.918;2023-09-12T03:18:21;95418.25;;;16.82;77.21
40946;BME280;55635;50.264;11.918;2023-09-12T03:21:02;95409.38;;;16.52;78.33
40946;BME280;55635;50.264;11.918;2023-09-12T03:23:43;95416.53;;;16.58;78.43
40946;BME280;55635;50.264;11.918;2023-09-12T03:26:24;95418.31;;;16.64;78.31
40946;BME280;55635;50.264;11.918;2023-09-12T03:29:05;95411.47;;;16.68;78.92
40946;BME280;55635;50.264;11.918;2023-09-12T03:31:47;95415.72;;;16.58;79.18
40946;BME280;55635;50.264;11.918;2023-09-12T03:34:28;95389.47;;;16.48;79.10
40946;BME280;55635;50.264;11.918;2023-09-12T03:37:09;95411.03;;;16.53;78.83
40946;BME280;55635;50.264;11.918;2023-09-12T03:39:50;95406.13;;;16.50;78.63
40946;BME280;55635;50.264;11.918;2023-09-12T03:42:31;95403.00;;;16.53;78.34
40946;BME280;55635;50.264;11.918;2023-09-12T03:45:12;95399.84;;;16.45;78.06
40946;BME280;55635;50.264;11.918;2023-09-12T03:47:54;95399.47;;;16.41;78.05
40946;BME280;55635;50.264;11.918;2023-09-12T03:50:35;95403.03;;;16.35;79.29
40946;BME280;55635;50.264;11.918;2023-09-12T03:53:16;95406.88;;;16.39;78.86
40946;BME280;55635;50.264;11.918;2023-09-12T03:55:58;95400.03;;;16.43;78.43
40946;BME280;55635;50.264;11.918;2023-09-12T03:58:40;95401.06;;;16.42;78.71
40946;BME280;55635;50.264;11.918;2023-09-12T04:01:21;95403.63;;;16.37;80.22
40946;BME280;55635;50.264;11.918;2023-09-12T04:04:02;95403.72;;;16.30;81.03
40946;BME280;55635;50.264;11.918;2023-09-12T04:06:44;95412.94;;;16.34;80.52
40946;BME280;55635;50.264;11.918;2023-09-12T04:09:25;95407.13;;;16.38;79.31
40946;BME280;55635;50.264;11.918;2023-09-12T04:12:06;95412.84;;;16.41;78.59
40946;BME280;55635;50.264;11.918;2023-09-12T04:14:50;95406.09;;;16.39;78.76
40946;BME280;55635;50.264;11.918;2023-09-12T04:17:32;95402.81;;;16.37;79.08
40946;BME280;55635;50.264;11.918;2023-09-12T04:20:13;95407.13;;;16.38;78.50
40946;BME280;55635;50.264;11.918;2023-09-12T04:22:57;95400.44;;;16.28;80.25
40946;BME280;55635;50.264;11.918;2023-09-12T04:25:41;95416.13;;;16.25;81.07
40946;BME280;55635;50.264;11.918;2023-09-12T04:28:22;95409.47;;;16.16;80.96
40946;BME280;55635;50.264;11.918;2023-09-12T04:31:04;95416.28;;;16.12;81.25
40946;BME280;55635;50.264;11.918;2023-09-12T04:33:45;95412.22;;;16.09;80.50
40946;BME280;55635;50.264;11.918;2023-09-12T04:36:26;95412.16;;;15.98;81.03
40946;BME280;55635;50.264;11.918;2023-09-12T04:39:07;95410.81;;;15.89;80.81
40946;BME280;55635;50.264;11.918;2023-09-12T04:41:49;95419.13;;;15.81;81.17
40946;BME280;55635;50.264;11.918;2023-09-12T04:44:39;95412.00;;;15.74;81.38
40946;BME280;55635;50.264;11.918;2023-09-12T04:47:20;95417.19;;;15.69;81.35
40946;BME280;55635;50.264;11.918;2023-09-12T04:50:03;95418.06;;;15.63;81.68
40946;BME280;55635;50.264;11.918;2023-09-12T04:52:44;95415.72;;;15.73;80.33
40946;BME280;55635;50.264;11.918;2023-09-12T04:55:25;95414.97;;;15.85;79.02
40946;BME280;55635;50.264;11.918;2023-09-12T04:58:07;95410.44;;;15.85;78.48
40946;BME280;55635;50.264;11.918;2023-09-12T05:00:47;95418.91;;;15.82;79.42
40946;BME280;55635;50.264;11.918;2023-09-12T05:03:28;95399.22;;;15.76;79.59
40946;BME280;55635;50.264;11.918;2023-09-12T05:06:10;95405.91;;;15.86;80.20
40946;BME280;55635;50.264;11.918;2023-09-12T05:08:51;95423.03;;;15.96;79.86
40946;BME280;55635;50.264;11.918;2023-09-12T05:11:33;95418.69;;;16.02;80.14
40946;BME280;55635;50.264;11.918;2023-09-12T05:14:16;95422.69;;;16.11;79.67
40946;BME280;55635;50.264;11.918;2023-09-12T05:16:56;95421.28;;;16.26;79.40
40946;BME280;55635;50.264;11.918;2023-09-12T05:19:37;95423.84;;;16.33;79.31
40946;BME280;55635;50.264;11.918;2023-09-12T05:22:18;95437.88;;;16.47;79.14
40946;BME280;55635;50.264;11.918;2023-09-12T05:25:00;95437.19;;;16.51;79.90
40946;BME280;55635;50.264;11.918;2023-09-12T05:27:41;95446.72;;;16.47;81.24
40946;BME280;55635;50.264;11.918;2023-09-12T05:30:22;95443.31;;;16.58;80.68
40946;BME280;55635;50.264;11.918;2023-09-12T05:33:03;95442.09;;;16.72;80.00
40946;BME280;55635;50.264;11.918;2023-09-12T05:35:44;95427.75;;;16.67;79.69
40946;BME280;55635;50.264;11.918;2023-09-12T05:38:25;95439.31;;;16.79;79.72
40946;BME280;55635;50.264;11.918;2023-09-12T05:41:07;95441.59;;;16.94;79.61
40946;BME280;55635;50.264;11.918;2023-09-12T05:43:48;95444.59;;;16.97;79.66
40946;BME280;55635;50.264;11.918;2023-09-12T05:46:29;95449.41;;;17.07;78.74
40946;BME280;55635;50.264;11.918;2023-09-12T05:49:10;95449.66;;;17.05;78.65
40946;BME280;55635;50.264;11.918;2023-09-12T05:51:51;95448.19;;;17.21;78.39
40946;BME280;55635;50.264;11.918;2023-09-12T05:54:32;95445.25;;;17.22;78.31
40946;BME280;55635;50.264;11.918;2023-09-12T05:57:13;95444.44;;;17.22;79.18
40946;BME280;55635;50.264;11.918;2023-09-12T05:59:54;95442.84;;;17.32;79.84
40946;BME280;55635;50.264;11.918;2023-09-12T06:02:36;95431.53;;;17.42;79.53
40946;BME280;55635;50.264;11.918;2023-09-12T06:05:17;95440.28;;;18.07;79.17
40946;BME280;55635;50.264;11.918;2023-09-12T06:07:57;95438.06;;;18.67;74.89
40946;BME280;55635;50.264;11.918;2023-09-12T06:10:38;95440.16;;;19.38;72.61
40946;BME280;55635;50.264;11.918;2023-09-12T06:13:20;95429.16;;;20.12;69.52
40946;BME280;55635;50.264;11.918;2023-09-12T06:16:00;95429.44;;;20.75;66.63
40946;BME280;55635;50.264;11.918;2023-09-12T06:18:41;95413.38;;;21.12;64.74
40946;BME280;55635;50.264;11.918;2023-09-12T06:21:22;95414.63;;;21.68;63.27
40946;BME280;55635;50.264;11.918;2023-09-12T06:26:55;95410.97;;;22.83;60.87
40946;BME280;55635;50.264;11.918;2023-09-12T06:29:38;95412.44;;;23.41;59.98
40946;BME280;55635;50.264;11.918;2023-09-12T06:32:19;95407.81;;;23.87;57.50
40946;BME280;55635;50.264;11.918;2023-09-12T06:34:59;95416.78;;;24.72;54.63
40946;BME280;55635;50.264;11.918;2023-09-12T06:37:40;95409.09;;;24.94;54.24
40946;BME280;55635;50.264;11.918;2023-09-12T06:40:21;95408.16;;;25.14;54.41
40946;BME280;55635;50.264;11.918;2023-09-12T06:43:02;95408.72;;;25.16;53.25
40946;BME280;55635;50.264;11.918;2023-09-12T06:45:43;95401.47;;;25.01;53.79
40946;BME280;55635;50.264;11.918;2023-09-12T06:48:25;95407.75;;;25.35;54.13
40946;BME280;55635;50.264;11.918;2023-09-12T06:51:08;95405.69;;;25.61;52.50
40946;BME280;55635;50.264;11.918;2023-09-12T06:53:49;95400.69;;;25.73;52.01
40946;BME280;55635;50.264;11.918;2023-09-12T06:56:30;95396.78;;;25.56;52.83
40946;BME280;55635;50.264;11.918;2023-09-12T06:59:11;95392.47;;;25.78;51.96
40946;BME280;55635;50.264;11.918;2023-09-12T07:01:52;95392.47;;;26.07;51.52
40946;BME280;55635;50.264;11.918;2023-09-12T07:04:32;95403.47;;;26.26;50.78
40946;BME280;55635;50.264;11.918;2023-09-12T07:07:13;95394.53;;;26.44;50.12
40946;BME280;55635;50.264;11.918;2023-09-12T07:09:54;95396.00;;;26.60;49.52
40946;BME280;55635;50.264;11.918;2023-09-12T07:12:35;95399.84;;;26.78;49.60
40946;BME280;55635;50.264;11.918;2023-09-12T07:15:16;95401.00;;;27.14;48.92
40946;BME280;55635;50.264;11.918;2023-09-12T07:17:57;95383.72;;;27.05;49.01
40946;BME280;55635;50.264;11.918;2023-09-12T07:20:40;95395.81;;;27.69;48.22
40946;BME280;55635;50.264;11.918;2023-09-12T07:23:21;95389.34;;;27.65;47.42
40946;BME280;55635;50.264;11.918;2023-09-12T07:26:02;95387.44;;;27.28;49.21
40946;BME280;55635;50.264;11.918;2023-09-12T07:28:43;95384.88;;;27.18;49.06
40946;BME280;55635;50.264;11.918;2023-09-12T07:31:24;95380.47;;;26.84;49.10
40946;BME280;55635;50.264;11.918;2023-09-12T07:34:05;95375.44;;;27.29;48.32
40946;BME280;55635;50.264;11.918;2023-09-12T07:36:45;95354.91;;;28.01;46.81
40946;BME280;55635;50.264;11.918;2023-09-12T07:39:26;95366.84;;;28.59;46.09
40946;BME280;55635;50.264;11.918;2023-09-12T07:42:07;95368.59;;;28.55;44.64
40946;BME280;55635;50.264;11.918;2023-09-12T07:44:48;95368.91;;;28.68;44.57
40946;BME280;55635;50.264;11.918;2023-09-12T07:47:29;95368.50;;;29.24;42.75
40946;BME280;55635;50.264;11.918;2023-09-12T07:50:10;95376.78;;;29.54;42.79
40946;BME280;55635;50.264;11.918;2023-09-12T07:52:51;95371.13;;;30.26;42.46
40946;BME280;55635;50.264;11.918;2023-09-12T07:55:35;95384.44;;;29.88;41.98
40946;BME280;55635;50.264;11.918;2023-09-12T07:58:21;95390.91;;;29.92;43.79
40946;BME280;55635;50.264;11.918;2023-09-12T08:01:09;95391.22;;;29.91;42.48
40946;BME280;55635;50.264;11.918;2023-09-12T08:03:50;95389.44;;;30.17;44.18
40946;BME280;55635;50.264;11.918;2023-09-12T08:06:32;95384.75;;;30.88;42.56
40946;BME280;55635;50.264;11.918;2023-09-12T08:09:13;95382.91;;;31.83;41.31
40946;BME280;55635;50.264;11.918;2023-09-12T08:11:54;95393.38;;;31.29;41.52
40946;BME280;55635;50.264;11.918;2023-09-12T08:14:35;95393.19;;;31.25;41.65
40946;BME280;55635;50.264;11.918;2023-09-12T08:17:16;95387.28;;;31.49;41.14
40946;BME280;55635;50.264;11.918;2023-09-12T08:19:57;95381.72;;;32.18;41.22
40946;BME280;55635;50.264;11.918;2023-09-12T08:22:38;95383.59;;;32.34;39.80
40946;BME280;55635;50.264;11.918;2023-09-12T08:25:19;95389.69;;;32.86;38.43
40946;BME280;55635;50.264;11.918;2023-09-12T08:28:00;95389.78;;;33.49;38.39
40946;BME280;55635;50.264;11.918;2023-09-12T08:30:44;95393.81;;;34.05;36.99
40946;BME280;55635;50.264;11.918;2023-09-12T08:33:26;95392.66;;;34.26;36.58
40946;BME280;55635;50.264;11.918;2023-09-12T08:36:07;95386.66;;;34.12;34.98
40946;BME280;55635;50.264;11.918;2023-09-12T08:38:48;95375.44;;;34.17;36.36
40946;BME280;55635;50.264;11.918;2023-09-12T08:41:29;95381.44;;;33.99;35.37
40946;BME280;55635;50.264;11.918;2023-09-12T08:44:10;95383.06;;;33.58;36.55
40946;BME280;55635;50.264;11.918;2023-09-12T08:46:51;95387.50;;;34.04;35.05
40946;BME280;55635;50.264;11.918;2023-09-12T08:49:34;95379.00;;;34.30;34.69
40946;BME280;55635;50.264;11.918;2023-09-12T08:52:16;95379.13;;;33.47;35.48
40946;BME280;55635;50.264;11.918;2023-09-12T08:54:57;95382.47;;;33.73;36.04
40946;BME280;55635;50.264;11.918;2023-09-12T08:57:41;95372.41;;;34.43;34.50
40946;BME280;55635;50.264;11.918;2023-09-12T09:00:23;95365.06;;;34.59;34.50
40946;BME280;55635;50.264;11.918;2023-09-12T09:03:05;95368.97;;;35.07;34.69
40946;BME280;55635;50.264;11.918;2023-09-12T09:05:47;95368.31;;;34.85;33.76
40946;BME280;55635;50.264;11.918;2023-09-12T09:08:29;95369.56;;;33.86;35.75
40946;BME280;55635;50.264;11.918;2023-09-12T09:11:12;95367.84;;;33.81;36.28
40946;BME280;55635;50.264;11.918;2023-09-12T09:13:52;95366.53;;;34.00;35.30
40946;BME280;55635;50.264;11.918;2023-09-12T09:16:33;95368.31;;;34.73;35.07
40946;BME280;55635;50.264;11.918;2023-09-12T09:19:16;95368.66;;;35.48;33.54
40946;BME280;55635;50.264;11.918;2023-09-12T09:22:05;95368.75;;;34.87;33.95
40946;BME280;55635;50.264;11.918;2023-09-12T09:24:46;95369.66;;;35.04;34.23
40946;BME280;55635;50.264;11.918;2023-09-12T09:27:33;95370.94;;;35.70;34.61
40946;BME280;55635;50.264;11.918;2023-09-12T09:30:15;95365.31;;;35.15;36.75
40946;BME280;55635;50.264;11.918;2023-09-12T09:32:56;95365.75;;;35.57;35.23
40946;BME280;55635;50.264;11.918;2023-09-12T09:35:38;95367.16;;;35.23;34.34
40946;BME280;55635;50.264;11.918;2023-09-12T09:38:22;95369.59;;;33.65;35.73
40946;BME280;55635;50.264;11.918;2023-09-12T09:41:06;95361.41;;;33.57;35.44
40946;BME280;55635;50.264;11.918;2023-09-12T09:43:52;95362.25;;;34.35;35.90
40946;BME280;55635;50.264;11.918;2023-09-12T09:46:34;95361.22;;;34.15;37.72
40946;BME280;55635;50.264;11.918;2023-09-12T09:49:18;95364.91;;;33.45;36.06
40946;BME280;55635;50.264;11.918;2023-09-12T09:52:04;95354.94;;;32.53;34.68
40946;BME280;55635;50.264;11.918;2023-09-12T09:54:45;95358.13;;;32.72;34.89
40946;BME280;55635;50.264;11.918;2023-09-12T09:57:29;95358.59;;;33.45;32.58
40946;BME280;55635;50.264;11.918;2023-09-12T10:00:10;95348.38;;;34.31;33.91
40946;BME280;55635;50.264;11.918;2023-09-12T10:02:55;95341.53;;;35.10;33.69
40946;BME280;55635;50.264;11.918;2023-09-12T10:05:38;95351.78;;;35.49;33.30
40946;BME280;55635;50.264;11.918;2023-09-12T10:08:20;95335.00;;;34.78;34.29
40946;BME280;55635;50.264;11.918;2023-09-12T10:11:03;95343.81;;;32.87;35.53
40946;BME280;55635;50.264;11.918;2023-09-12T10:13:49;95340.06;;;32.54;35.73
40946;BME280;55635;50.264;11.918;2023-09-12T10:16:46;95328.97;;;32.79;35.81
40946;BME280;55635;50.264;11.918;2023-09-12T10:19:53;95342.09;;;33.45;34.29
40946;BME280;55635;50.264;11.918;2023-09-12T10:23:07;95344.06;;;34.91;35.16
40946;BME280;55635;50.264;11.918;2023-09-12T10:25:51;95348.06;;;35.06;32.07
40946;BME280;55635;50.264;11.918;2023-09-12T10:28:33;95339.03;;;36.00;28.45
40946;BME280;55635;50.264;11.918;2023-09-12T10:31:14;95335.53;;;36.31;29.95
40946;BME280;55635;50.264;11.918;2023-09-12T10:33:56;95336.06;;;35.93;30.69
40946;BME280;55635;50.264;11.918;2023-09-12T10:36:40;95332.53;;;36.68;30.64
40946;BME280;55635;50.264;11.918;2023-09-12T10:39:23;95331.00;;;36.70;30.50
40946;BME280;55635;50.264;11.918;2023-09-12T10:42:05;95333.06;;;37.24;30.16
40946;BME280;55635;50.264;11.918;2023-09-12T10:44:47;95335.38;;;36.55;28.64
40946;BME280;55635;50.264;11.918;2023-09-12T10:47:30;95339.00;;;36.13;29.87
40946;BME280;55635;50.264;11.918;2023-09-12T10:50:12;95331.41;;;34.29;29.58
40946;BME280;55635;50.264;11.918;2023-09-12T10:52:53;95329.03;;;34.76;31.33
40946;BME280;55635;50.264;11.918;2023-09-12T10:55:34;95331.84;;;34.43;32.52
40946;BME280;55635;50.264;11.918;2023-09-12T10:58:15;95331.16;;;33.89;31.91
40946;BME280;55635;50.264;11.918;2023-09-12T11:01:27;95339.56;;;34.74;31.84
40946;BME280;55635;50.264;11.918;2023-09-12T11:07:00;95331.38;;;34.17;32.34
40946;BME280;55635;50.264;11.918;2023-09-12T11:09:41;95343.50;;;34.73;32.68
40946;BME280;55635;50.264;11.918;2023-09-12T11:12:35;95333.91;;;34.46;32.29
40946;BME280;55635;50.264;11.918;2023-09-12T11:15:17;95333.75;;;33.74;33.00
40946;BME280;55635;50.264;11.918;2023-09-12T11:18:02;95330.28;;;34.91;32.90
40946;BME280;55635;50.264;11.918;2023-09-12T11:23:38;95323.06;;;36.37;29.52
40946;BME280;55635;50.264;11.918;2023-09-12T11:26:20;95321.13;;;36.53;29.49
40946;BME280;55635;50.264;11.918;2023-09-12T11:29:21;95310.56;;;37.06;29.27
40946;BME280;55635;50.264;11.918;2023-09-12T11:32:04;95322.84;;;37.08;28.74
40946;BME280;55635;50.264;11.918;2023-09-12T11:34:46;95320.31;;;37.19;29.48
40946;BME280;55635;50.264;11.918;2023-09-12T11:37:29;95313.50;;;37.32;28.18
40946;BME280;55635;50.264;11.918;2023-09-12T11:42:54;95308.91;;;37.78;27.88
40946;BME280;55635;50.264;11.918;2023-09-12T11:45:36;95315.75;;;37.27;29.96
40946;BME280;55635;50.264;11.918;2023-09-12T11:48:23;95317.38;;;37.66;30.69
40946;BME280;55635;50.264;11.918;2023-09-12T11:51:07;95311.09;;;37.88;28.52
40946;BME280;55635;50.264;11.918;2023-09-12T11:53:49;95310.06;;;38.38;29.47
40946;BME280;55635;50.264;11.918;2023-09-12T11:56:33;95298.13;;;38.80;27.23
40946;BME280;55635;50.264;11.918;2023-09-12T11:59:15;95304.25;;;38.70;26.83
40946;BME280;55635;50.264;11.918;2023-09-12T12:01:59;95305.31;;;38.84;27.72
40946;BME280;55635;50.264;11.918;2023-09-12T12:04:40;95307.72;;;38.86;27.04
40946;BME280;55635;50.264;11.918;2023-09-12T12:07:21;95303.75;;;38.38;27.20
40946;BME280;55635;50.264;11.918;2023-09-12T12:10:04;95311.63;;;37.94;27.44
40946;BME280;55635;50.264;11.918;2023-09-12T12:12:46;95308.28;;;38.04;28.15
40946;BME280;55635;50.264;11.918;2023-09-12T12:15:30;95307.50;;;37.46;28.65
40946;BME280;55635;50.264;11.918;2023-09-12T12:18:11;95300.34;;;37.64;28.35
40946;BME280;55635;50.264;11.918;2023-09-12T12:20:52;95299.91;;;38.46;28.37
40946;BME280;55635;50.264;11.918;2023-09-12T12:23:33;95306.16;;;37.97;27.88
40946;BME280;55635;50.264;11.918;2023-09-12T12:26:14;95315.41;;;35.72;32.54
40946;BME280;55635;50.264;11.918;2023-09-12T12:28:54;95304.19;;;35.01;31.41
40946;BME280;55635;50.264;11.918;2023-09-12T12:31:39;95303.78;;;33.93;33.02
40946;BME280;55635;50.264;11.918;2023-09-12T12:34:22;95305.00;;;32.88;36.97
40946;BME280;55635;50.264;11.918;2023-09-12T12:37:03;95293.88;;;34.25;33.52
40946;BME280;55635;50.264;11.918;2023-09-12T12:39:44;95299.28;;;34.21;35.27
40946;BME280;55635;50.264;11.918;2023-09-12T12:42:35;95295.47;;;34.14;34.65
40946;BME280;55635;50.264;11.918;2023-09-12T12:45:20;95296.78;;;33.30;37.17
40946;BME280;55635;50.264;11.918;2023-09-12T12:48:01;95298.06;;;33.12;35.75
40946;BME280;55635;50.264;11.918;2023-09-12T12:50:42;95286.81;;;33.91;34.15
40946;BME280;55635;50.264;11.918;2023-09-12T12:53:44;95276.31;;;34.41;34.00
40946;BME280;55635;50.264;11.918;2023-09-12T12:56:29;95283.13;;;35.08;33.52
40946;BME280;55635;50.264;11.918;2023-09-12T12:59:10;95277.56;;;36.03;31.20
40946;BME280;55635;50.264;11.918;2023-09-12T13:01:51;95273.50;;;36.44;31.36
40946;BME280;55635;50.264;11.918;2023-09-12T13:04:37;95259.72;;;36.79;31.00
40946;BME280;55635;50.264;11.918;2023-09-12T13:07:18;95273.38;;;35.23;35.80
40946;BME280;55635;50.264;11.918;2023-09-12T13:09:59;95268.78;;;35.15;34.58
40946;BME280;55635;50.264;11.918;2023-09-12T13:12:40;95277.31;;;35.10;36.43
40946;BME280;55635;50.264;11.918;2023-09-12T13:15:21;95274.09;;;34.95;32.97
40946;BME280;55635;50.264;11.918;2023-09-12T13:18:02;95268.34;;;35.13;34.77
40946;BME280;55635;50.264;11.918;2023-09-12T13:20:44;95275.03;;;33.37;36.72
40946;BME280;55635;50.264;11.918;2023-09-12T13:23:26;95263.59;;;33.68;37.88
40946;BME280;55635;50.264;11.918;2023-09-12T13:26:08;95256.03;;;34.70;35.00
40946;BME280;55635;50.264;11.918;2023-09-12T13:28:50;95253.13;;;35.59;32.66
40946;BME280;55635;50.264;11.918;2023-09-12T13:31:31;95245.22;;;34.29;35.38
40946;BME280;55635;50.264;11.918;2023-09-12T13:34:12;95251.31;;;33.65;34.87
40946;BME280;55635;50.264;11.918;2023-09-12T13:36:53;95255.34;;;33.14;36.59
40946;BME280;55635;50.264;11.918;2023-09-12T13:39:34;95252.50;;;34.01;33.52
40946;BME280;55635;50.264;11.918;2023-09-12T13:42:16;95243.63;;;34.52;33.19
40946;BME280;55635;50.264;11.918;2023-09-12T13:45:00;95239.59;;;35.26;33.08
40946;BME280;55635;50.264;11.918;2023-09-12T13:47:41;95243.53;;;35.01;32.31
40946;BME280;55635;50.264;11.918;2023-09-12T13:50:23;95242.34;;;35.14;32.36
40946;BME280;55635;50.264;11.918;2023-09-12T13:53:04;95241.34;;;34.18;32.96
40946;BME280;55635;50.264;11.918;2023-09-12T13:55:48;95243.41;;;32.90;35.80
40946;BME280;55635;50.264;11.918;2023-09-12T13:58:29;95241.13;;;33.33;34.64
40946;BME280;55635;50.264;11.918;2023-09-12T14:01:10;95243.66;;;33.38;34.27
40946;BME280;55635;50.264;11.918;2023-09-12T14:03:51;95229.88;;;33.71;32.50
40946;BME280;55635;50.264;11.918;2023-09-12T14:06:34;95240.28;;;34.10;32.83
40946;BME280;55635;50.264;11.918;2023-09-12T14:09:16;95238.03;;;33.79;34.18
40946;BME280;55635;50.264;11.918;2023-09-12T14:11:56;95238.88;;;34.04;32.77
40946;BME280;55635;50.264;11.918;2023-09-12T14:14:37;95239.59;;;34.25;33.37
40946;BME280;55635;50.264;11.918;2023-09-12T14:17:18;95235.47;;;35.20;32.42
40946;BME280;55635;50.264;11.918;2023-09-12T14:19:59;95245.63;;;34.91;31.30
40946;BME280;55635;50.264;11.918;2023-09-12T14:22:42;95244.50;;;34.56;32.45
40946;BME280;55635;50.264;11.918;2023-09-12T14:25:23;95247.94;;;33.92;34.56