sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67768;SDS011;54569;52.018;5.584;2023-04-01T00:00:16;6.18;;;4.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:02:42;5.20;;;4.68;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:05:09;4.97;;;4.57;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:07:38;6.72;;;4.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:10:08;5.85;;;4.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:12:36;5.13;;;4.63;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:15:03;5.47;;;4.93;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:17:29;6.35;;;5.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:19:55;5.32;;;4.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:22:22;7.70;;;5.75;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:24:51;7.03;;;6.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:27:17;8.35;;;5.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:29:43;6.65;;;5.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:32:11;9.15;;;6.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:34:37;7.63;;;6.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:37:03;9.68;;;7.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:39:29;11.23;;;6.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:41:56;12.20;;;7.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:44:26;10.25;;;6.93;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:46:54;10.38;;;6.63;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:49:22;10.57;;;5.93;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:51:51;12.25;;;6.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:54:20;13.35;;;6.78;;
67768;SDS011;54569;52.018;5.584;2023-04-01T00:59:54;16.08;;;7.68;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:02:15;11.80;;;7.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:04:41;14.68;;;7.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:07:20;15.55;;;7.13;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:12:40;11.63;;;6.68;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:15:19;11.13;;;6.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:35:15;13.57;;;6.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:37:48;11.13;;;6.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:40:19;13.27;;;7.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:42:48;14.52;;;7.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:45:18;16.65;;;8.23;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:47:47;13.20;;;7.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:50:15;18.10;;;9.25;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:52:42;21.38;;;9.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:55:28;17.50;;;8.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T01:58:00;20.95;;;8.23;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:00:33;18.83;;;9.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:03:00;24.10;;;9.68;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:05:26;24.20;;;9.38;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:08:02;20.65;;;8.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:10:39;17.92;;;8.23;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:13:19;18.08;;;8.77;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:15:59;14.38;;;8.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:18:33;18.20;;;8.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:21:02;15.07;;;7.57;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:23:30;14.63;;;6.22;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:25:59;13.85;;;6.55;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:28:26;19.40;;;6.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:30:54;16.50;;;6.72;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:33:22;12.93;;;6.07;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:35:49;13.77;;;5.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:38:15;11.02;;;4.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:40:51;12.13;;;4.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:43:23;11.65;;;5.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:45:48;9.70;;;5.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:48:14;12.45;;;4.88;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:50:40;11.00;;;4.57;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:53:06;11.45;;;4.95;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:55:32;10.48;;;5.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T02:57:58;9.02;;;5.05;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:00:25;10.70;;;4.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:02:51;12.10;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:05:17;10.68;;;5.32;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:07:43;10.23;;;5.22;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:10:10;8.55;;;5.38;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:12:35;6.20;;;4.18;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:15:01;7.93;;;4.88;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:17:27;8.20;;;5.53;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:19:53;9.30;;;5.68;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:22:19;6.22;;;4.95;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:24:46;6.93;;;4.93;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:27:13;7.40;;;4.70;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:29:39;6.20;;;5.10;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:32:05;8.75;;;5.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:34:31;6.80;;;5.32;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:36:57;9.25;;;5.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:39:23;10.23;;;5.25;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:41:50;7.10;;;5.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:44:16;6.53;;;4.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:46:43;6.80;;;5.18;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:49:09;7.57;;;5.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:51:39;7.20;;;4.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:54:06;8.90;;;5.70;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:56:32;6.70;;;5.22;;
67768;SDS011;54569;52.018;5.584;2023-04-01T03:58:58;7.57;;;5.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:01:28;5.75;;;5.05;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:03:55;6.93;;;5.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:06:22;7.00;;;4.70;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:08:49;7.10;;;5.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:11:15;6.90;;;5.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:13:42;5.88;;;4.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:16:09;6.50;;;5.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:18:40;7.90;;;5.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:21:06;6.30;;;5.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:23:32;6.10;;;5.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:26:00;9.65;;;5.18;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:28:29;8.48;;;5.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:30:57;7.65;;;5.72;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:33:23;6.82;;;5.13;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:35:50;7.57;;;5.25;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:38:19;8.02;;;5.88;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:40:45;5.68;;;4.93;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:43:14;6.07;;;4.78;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:45:42;7.60;;;5.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:48:09;5.80;;;4.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:50:36;7.40;;;4.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:53:02;5.00;;;4.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:55:30;6.50;;;4.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T04:58:18;4.70;;;3.92;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:00:44;5.85;;;4.55;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:03:18;5.50;;;4.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:05:51;4.47;;;4.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:08:19;4.57;;;4.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:10:45;6.95;;;4.68;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:13:11;6.60;;;4.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:15:38;6.50;;;4.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:18:04;7.88;;;4.95;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:20:30;6.80;;;4.97;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:22:56;6.93;;;4.95;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:25:23;7.07;;;4.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:27:49;7.65;;;5.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:30:15;6.88;;;4.97;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:32:58;7.97;;;5.25;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:35:24;6.20;;;4.15;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:37:49;6.03;;;4.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:40:15;5.97;;;4.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:42:41;6.50;;;4.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:45:07;6.00;;;4.38;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:47:57;4.47;;;3.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:50:23;5.55;;;3.45;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:52:49;4.03;;;3.10;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:55:16;4.18;;;3.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T05:57:42;4.25;;;3.58;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:00:09;4.03;;;3.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:02:39;3.97;;;3.47;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:05:17;4.35;;;3.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:07:47;4.43;;;3.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:10:14;3.58;;;2.97;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:15:48;4.45;;;3.63;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:18:29;5.88;;;3.63;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:29:43;3.80;;;3.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:35:22;4.25;;;3.10;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:55:48;2.95;;;2.63;;
67768;SDS011;54569;52.018;5.584;2023-04-01T06:58:42;2.90;;;2.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:01:20;4.13;;;3.08;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:04:13;3.60;;;2.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:06:57;3.38;;;2.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:09:27;2.63;;;2.42;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:12:51;2.83;;;2.53;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:15:40;2.63;;;2.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:18:16;2.28;;;2.08;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:20:47;2.15;;;1.95;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:23:36;2.20;;;2.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:26:17;1.92;;;1.73;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:29:05;2.13;;;1.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:34:27;1.60;;;1.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:48:22;4.40;;;2.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T07:51:16;2.65;;;2.45;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:02:48;3.15;;;2.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:05:07;3.17;;;2.88;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:07:48;3.28;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:14:13;4.28;;;2.78;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:25:56;3.40;;;2.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:28:32;4.18;;;3.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:31:18;3.22;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:33:50;5.07;;;3.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:36:23;2.90;;;2.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:51:01;2.88;;;2.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T08:56:29;3.67;;;2.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T09:02:43;4.38;;;3.22;;
67768;SDS011;54569;52.018;5.584;2023-04-01T09:10:47;4.15;;;3.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T09:17:51;6.28;;;4.78;;
67768;SDS011;54569;52.018;5.584;2023-04-01T09:26:03;6.82;;;5.10;;
67768;SDS011;54569;52.018;5.584;2023-04-01T10:11:18;6.00;;;5.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T10:14:16;5.35;;;4.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T10:30:13;5.65;;;5.15;;
67768;SDS011;54569;52.018;5.584;2023-04-01T10:54:02;4.97;;;4.57;;
67768;SDS011;54569;52.018;5.584;2023-04-01T10:57:28;5.68;;;4.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T11:31:25;3.10;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T11:42:40;2.13;;;2.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T11:56:58;1.80;;;1.70;;
67768;SDS011;54569;52.018;5.584;2023-04-01T12:01:45;1.60;;;1.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T12:12:39;0.93;;;0.93;;
67768;SDS011;54569;52.018;5.584;2023-04-01T12:15:29;1.65;;;1.55;;
67768;SDS011;54569;52.018;5.584;2023-04-01T12:31:39;1.83;;;1.70;;
67768;SDS011;54569;52.018;5.584;2023-04-01T12:39:57;1.70;;;1.52;;
67768;SDS011;54569;52.018;5.584;2023-04-01T12:54:57;2.28;;;2.08;;
67768;SDS011;54569;52.018;5.584;2023-04-01T13:17:01;3.80;;;3.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T13:22:35;4.00;;;3.58;;
67768;SDS011;54569;52.018;5.584;2023-04-01T13:28:36;4.32;;;4.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T13:30:52;4.95;;;4.55;;
67768;SDS011;54569;52.018;5.584;2023-04-01T13:36:26;6.07;;;5.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T13:39:06;5.80;;;5.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T13:44:33;5.82;;;5.18;;
67768;SDS011;54569;52.018;5.584;2023-04-01T14:01:23;6.57;;;4.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T14:15:23;2.97;;;2.67;;
67768;SDS011;54569;52.018;5.584;2023-04-01T14:44:09;3.35;;;2.53;;
67768;SDS011;54569;52.018;5.584;2023-04-01T14:49:47;4.90;;;3.53;;
67768;SDS011;54569;52.018;5.584;2023-04-01T14:52:33;3.88;;;3.42;;
67768;SDS011;54569;52.018;5.584;2023-04-01T14:55:15;3.80;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:09:43;4.13;;;3.72;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:21:13;5.10;;;4.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:29:30;4.53;;;3.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:34:50;3.85;;;3.55;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:40:15;4.45;;;4.05;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:46:51;3.83;;;3.47;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:49:25;3.28;;;3.08;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:55:27;4.13;;;3.83;;
67768;SDS011;54569;52.018;5.584;2023-04-01T15:58:35;3.45;;;3.17;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:03:54;3.90;;;3.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:06:51;3.42;;;3.22;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:12:04;3.63;;;3.33;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:17:27;3.90;;;3.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:28:50;4.18;;;3.88;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:31:35;3.70;;;3.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:37:17;3.47;;;3.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:40:02;3.65;;;3.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:42:56;3.50;;;3.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:48:15;3.53;;;3.22;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:51:02;4.25;;;3.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:53:43;3.53;;;3.33;;
67768;SDS011;54569;52.018;5.584;2023-04-01T16:56:15;4.10;;;3.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:01:44;5.22;;;4.72;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:04:28;3.33;;;3.13;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:07:07;3.72;;;3.42;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:23:00;3.70;;;3.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:26:05;3.10;;;2.88;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:33:59;3.67;;;3.38;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:36:57;4.38;;;4.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:39:49;3.95;;;3.65;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:44:56;4.00;;;3.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:50:26;4.55;;;4.13;;
67768;SDS011;54569;52.018;5.584;2023-04-01T17:56:11;5.22;;;4.25;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:09:22;4.15;;;3.80;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:27:40;4.55;;;4.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:30:18;4.45;;;4.05;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:32:58;4.68;;;4.28;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:38:31;4.90;;;4.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:41:10;4.70;;;4.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:52:09;4.38;;;4.07;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:55:18;4.57;;;4.28;;
67768;SDS011;54569;52.018;5.584;2023-04-01T18:57:52;4.43;;;4.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:00:26;3.67;;;3.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:03:02;4.20;;;3.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:05:38;4.47;;;4.18;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:08:16;4.45;;;4.15;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:14:00;4.70;;;4.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:16:54;4.78;;;4.38;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:27:53;4.32;;;3.92;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:30:32;3.67;;;3.47;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:33:25;3.33;;;3.13;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:36:03;3.20;;;3.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:41:17;3.30;;;3.10;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:46:45;3.22;;;3.03;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:49:29;3.72;;;3.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:52:37;3.28;;;3.08;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:56:07;3.50;;;3.30;;
67768;SDS011;54569;52.018;5.584;2023-04-01T19:58:22;3.80;;;3.50;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:00:54;3.30;;;3.10;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:03:44;3.08;;;2.88;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:09:10;3.70;;;3.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:14:50;4.07;;;3.70;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:20:00;4.82;;;4.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:25:15;5.05;;;4.65;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:28:11;5.82;;;5.32;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:50:41;7.00;;;6.40;;
67768;SDS011;54569;52.018;5.584;2023-04-01T20:53:20;7.75;;;7.05;;
67768;SDS011;54569;52.018;5.584;2023-04-01T21:05:45;7.28;;;6.53;;
67768;SDS011;54569;52.018;5.584;2023-04-01T21:08:24;8.50;;;7.70;;
67768;SDS011;54569;52.018;5.584;2023-04-01T21:17:08;8.23;;;7.53;;
67768;SDS011;54569;52.018;5.584;2023-04-01T21:25:19;8.57;;;7.78;;
67768;SDS011;54569;52.018;5.584;2023-04-01T21:46:17;6.35;;;5.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:02:23;6.15;;;5.65;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:05:34;6.32;;;5.78;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:08:27;7.03;;;6.43;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:25:28;7.45;;;6.75;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:28:18;6.93;;;6.32;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:30:56;7.18;;;6.05;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:36:18;7.18;;;6.57;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:44:02;7.85;;;6.63;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:49:12;7.25;;;6.55;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:54:21;8.05;;;7.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:57:00;7.80;;;7.00;;
67768;SDS011;54569;52.018;5.584;2023-04-01T22:59:42;8.00;;;7.20;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:02:37;7.55;;;6.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:05:06;7.68;;;6.78;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:10:20;8.63;;;7.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:12:56;8.13;;;7.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:15:23;8.02;;;7.22;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:26:15;9.65;;;7.47;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:28:56;10.43;;;7.57;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:31:32;8.15;;;7.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:34:01;8.48;;;7.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:36:49;8.40;;;7.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:42:14;9.48;;;7.82;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:44:45;8.70;;;7.90;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:47:14;8.05;;;7.35;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:49:46;8.73;;;7.72;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:52:25;8.82;;;7.85;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:54:54;8.43;;;7.60;;
67768;SDS011;54569;52.018;5.584;2023-04-01T23:57:28;8.55;;;7.75;;
