sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2023-04-03T00:02:22;2.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:04:48;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:07:14;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:09:41;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:12:07;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:14:32;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:16:59;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:19:24;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:21:50;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:24:16;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:26:42;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:29:08;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:31:33;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:34:01;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:36:27;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:38:55;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:41:20;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:43:46;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:46:19;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:48:46;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:51:24;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:53:59;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:56:27;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T00:59:11;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:01:37;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:04:04;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:06:38;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:09:07;3.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:11:45;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:14:11;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:16:36;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:19:03;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:24:32;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:26:58;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:29:24;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:31:52;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:34:19;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:36:45;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:39:11;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:41:37;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:44:02;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:46:29;1.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:48:55;1.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:51:21;1.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:53:47;1.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:56:12;1.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T01:58:38;1.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:01:04;1.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:03:29;1.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:05:56;1.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:08:21;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:10:48;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:13:15;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:15:40;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:18:06;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:20:32;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:22:59;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:25:25;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:27:51;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:30:17;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:32:43;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:35:10;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:37:36;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:40:02;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:42:29;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:44:54;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:47:20;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:49:46;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:52:13;0.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:54:39;0.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:57:05;0.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T02:59:31;0.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:01:56;0.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:04:22;0.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:06:48;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:09:13;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:11:40;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:14:05;1.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:16:31;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:18:57;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:21:22;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:23:48;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:26:14;0.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:28:40;0.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:31:06;0.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:33:33;0.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:36:00;0.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:38:25;0.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:40:51;0.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:43:17;0.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:45:44;0.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:48:11;0.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:50:37;0.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:53:02;0.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:55:28;0.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T03:57:53;0.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:00:19;0.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:02:45;0.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:05:11;0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:07:37;0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:10:03;0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:12:29;0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:14:54;0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:17:20;0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:19:46;0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:22:12;0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:24:37;0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:27:03;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:29:29;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:31:54;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:34:20;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:36:46;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:39:11;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:41:37;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:44:02;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:46:28;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:48:53;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:51:19;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:53:45;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:56:11;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T04:58:37;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:01:05;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:03:31;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:05:57;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:08:23;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:10:48;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:13:14;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:15:40;-0.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:18:06;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:20:32;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:22:58;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:25:24;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:27:50;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:30:16;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:32:42;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:35:08;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:37:34;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:40:00;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:42:25;-0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:44:51;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:47:18;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:49:43;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:52:30;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:54:57;-0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:57:23;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T05:59:48;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:02:20;-0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:04:46;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:07:21;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:09:49;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:12:15;0.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:14:40;0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:17:06;0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:19:33;0.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:22:00;0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:24:25;0.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:26:52;0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:29:18;0.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:31:44;0.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:34:10;0.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:36:37;0.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:39:04;0.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:41:30;0.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:43:56;0.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:46:24;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:48:51;0.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:51:22;0.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:53:49;1.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:56:15;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T06:58:41;1.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:01:08;1.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:03:35;1.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:06:01;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:08:26;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:10:52;2.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:13:18;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:15:43;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:18:09;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:20:35;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:23:00;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:25:28;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:27:53;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:30:20;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:32:46;2.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:35:12;2.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:37:37;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:40:03;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:42:29;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:44:55;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:47:22;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:49:47;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:52:13;2.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:54:41;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:57:06;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T07:59:32;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:01:58;2.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:04:24;3.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:06:50;3.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:09:16;3.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:11:43;3.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:14:09;3.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:16:41;3.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:19:07;3.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:21:33;3.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:23:58;3.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:26:24;4.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:28:51;3.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:31:19;3.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:33:45;3.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:36:23;3.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:38:50;3.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:44:14;4.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:49:43;4.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:52:23;4.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:55:01;4.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T08:57:33;4.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:00:00;4.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:04:56;4.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:07:36;4.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:10:04;4.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:12:38;4.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:15:21;5.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:17:56;5.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:23:29;5.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:26:06;5.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:28:38;5.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:31:25;5.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:33:54;5.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:36:50;5.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:39:25;5.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:41:57;5.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:44:35;5.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:47:27;5.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:52:37;5.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:55:08;5.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T09:57:34;6.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:00:01;6.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:02:40;6.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:05:39;6.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:10:45;6.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:13:12;6.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:15:44;6.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:18:42;6.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:21:15;6.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:23:44;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:26:23;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:29:14;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:34:44;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:40:30;8.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:43:09;8.20;92.40
53053;DHT22;38934;52.690;6.184;2023-04-03T10:51:00;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T10:59:26;9.00;97.70
53053;DHT22;38934;52.690;6.184;2023-04-03T11:01:55;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T11:04:23;8.50;87.10
53053;DHT22;38934;52.690;6.184;2023-04-03T11:07:12;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T11:09:42;8.60;95.40
53053;DHT22;38934;52.690;6.184;2023-04-03T11:14:40;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-03T11:19:47;8.60;99.00
53053;DHT22;38934;52.690;6.184;2023-04-03T11:22:28;8.50;94.60
53053;DHT22;38934;52.690;6.184;2023-04-03T11:27:46;8.30;94.80
53053;DHT22;38934;52.690;6.184;2023-04-03T11:30:22;8.30;91.50
53053;DHT22;38934;52.690;6.184;2023-04-03T11:35:45;8.30;87.50
53053;DHT22;38934;52.690;6.184;2023-04-03T11:38:24;8.40;95.20
53053;DHT22;38934;52.690;6.184;2023-04-03T11:40:52;8.40;83.30
53053;DHT22;38934;52.690;6.184;2023-04-03T11:43:27;8.50;96.10
53053;DHT22;38934;52.690;6.184;2023-04-03T11:46:03;8.50;92.90
53053;DHT22;38934;52.690;6.184;2023-04-03T11:51:00;8.50;96.20
53053;DHT22;38934;52.690;6.184;2023-04-03T11:53:36;8.60;95.60
53053;DHT22;38934;52.690;6.184;2023-04-03T12:04:16;8.70;91.70
53053;DHT22;38934;52.690;6.184;2023-04-03T12:06:51;8.70;93.50
53053;DHT22;38934;52.690;6.184;2023-04-03T12:10:27;8.60;91.70
53053;DHT22;38934;52.690;6.184;2023-04-03T12:14:53;8.60;92.30
53053;DHT22;38934;52.690;6.184;2023-04-03T12:17:25;8.70;95.10
53053;DHT22;38934;52.690;6.184;2023-04-03T12:19:52;8.70;91.80
53053;DHT22;38934;52.690;6.184;2023-04-03T12:22:20;8.70;93.80
53053;DHT22;38934;52.690;6.184;2023-04-03T12:24:49;8.70;93.80
53053;DHT22;38934;52.690;6.184;2023-04-03T12:32:51;8.70;85.90
53053;DHT22;38934;52.690;6.184;2023-04-03T12:44:26;8.70;84.50
53053;DHT22;38934;52.690;6.184;2023-04-03T12:47:00;8.80;91.80
53053;DHT22;38934;52.690;6.184;2023-04-03T12:51:54;8.90;91.80
53053;DHT22;38934;52.690;6.184;2023-04-03T12:54:37;9.00;90.30
53053;DHT22;38934;52.690;6.184;2023-04-03T12:57:19;8.80;84.50
53053;DHT22;38934;52.690;6.184;2023-04-03T12:59:45;8.80;87.50
53053;DHT22;38934;52.690;6.184;2023-04-03T13:02:25;8.80;92.40
53053;DHT22;38934;52.690;6.184;2023-04-03T13:04:53;8.80;87.70
53053;DHT22;38934;52.690;6.184;2023-04-03T13:07:27;8.90;90.90
53053;DHT22;38934;52.690;6.184;2023-04-03T13:10:02;8.80;85.80
53053;DHT22;38934;52.690;6.184;2023-04-03T13:12:28;8.80;88.00
53053;DHT22;38934;52.690;6.184;2023-04-03T13:14:57;8.90;90.00
53053;DHT22;38934;52.690;6.184;2023-04-03T13:17:24;8.90;89.60
53053;DHT22;38934;52.690;6.184;2023-04-03T13:19:50;9.00;91.00
53053;DHT22;38934;52.690;6.184;2023-04-03T13:22:27;8.90;91.30
53053;DHT22;38934;52.690;6.184;2023-04-03T13:24:55;8.90;89.70
53053;DHT22;38934;52.690;6.184;2023-04-03T13:27:23;9.00;90.60
53053;DHT22;38934;52.690;6.184;2023-04-03T13:29:51;9.00;90.20
53053;DHT22;38934;52.690;6.184;2023-04-03T13:32:21;9.10;90.40
53053;DHT22;38934;52.690;6.184;2023-04-03T13:34:48;9.10;89.80
53053;DHT22;38934;52.690;6.184;2023-04-03T13:37:28;9.10;90.50
53053;DHT22;38934;52.690;6.184;2023-04-03T13:42:33;9.10;87.00
53053;DHT22;38934;52.690;6.184;2023-04-03T13:47:44;9.00;82.70
53053;DHT22;38934;52.690;6.184;2023-04-03T13:50:22;9.10;89.30
53053;DHT22;38934;52.690;6.184;2023-04-03T13:52:59;9.10;87.40
53053;DHT22;38934;52.690;6.184;2023-04-03T13:55:34;9.20;90.70
53053;DHT22;38934;52.690;6.184;2023-04-03T13:58:16;9.70;88.20
53053;DHT22;38934;52.690;6.184;2023-04-03T14:00:55;9.30;91.70
53053;DHT22;38934;52.690;6.184;2023-04-03T14:05:50;9.30;86.40
53053;DHT22;38934;52.690;6.184;2023-04-03T14:08:16;9.30;90.30
53053;DHT22;38934;52.690;6.184;2023-04-03T14:10:42;9.30;90.10
53053;DHT22;38934;52.690;6.184;2023-04-03T14:13:12;9.30;87.70
53053;DHT22;38934;52.690;6.184;2023-04-03T14:15:38;9.30;90.90
53053;DHT22;38934;52.690;6.184;2023-04-03T14:18:04;9.40;86.40
53053;DHT22;38934;52.690;6.184;2023-04-03T14:20:30;9.40;90.40
53053;DHT22;38934;52.690;6.184;2023-04-03T14:22:55;9.40;89.20
53053;DHT22;38934;52.690;6.184;2023-04-03T14:25:22;9.40;85.20
53053;DHT22;38934;52.690;6.184;2023-04-03T14:27:50;9.40;86.60
53053;DHT22;38934;52.690;6.184;2023-04-03T14:30:26;9.50;87.60
53053;DHT22;38934;52.690;6.184;2023-04-03T14:32:53;9.40;87.90
53053;DHT22;38934;52.690;6.184;2023-04-03T14:35:19;9.40;89.20
53053;DHT22;38934;52.690;6.184;2023-04-03T14:37:46;9.50;88.80
53053;DHT22;38934;52.690;6.184;2023-04-03T14:40:19;9.50;89.30
53053;DHT22;38934;52.690;6.184;2023-04-03T14:42:45;9.50;88.40
53053;DHT22;38934;52.690;6.184;2023-04-03T14:45:14;9.40;87.60
53053;DHT22;38934;52.690;6.184;2023-04-03T14:47:46;9.70;88.70
53053;DHT22;38934;52.690;6.184;2023-04-03T14:50:19;9.50;84.50
53053;DHT22;38934;52.690;6.184;2023-04-03T14:52:47;9.60;85.90
53053;DHT22;38934;52.690;6.184;2023-04-03T14:55:18;9.60;85.50
53053;DHT22;38934;52.690;6.184;2023-04-03T14:57:45;9.70;86.10
53053;DHT22;38934;52.690;6.184;2023-04-03T15:00:14;9.70;90.30
53053;DHT22;38934;52.690;6.184;2023-04-03T15:02:40;9.80;89.30
53053;DHT22;38934;52.690;6.184;2023-04-03T15:05:08;9.80;90.00
53053;DHT22;38934;52.690;6.184;2023-04-03T15:07:37;9.70;86.30
53053;DHT22;38934;52.690;6.184;2023-04-03T15:10:17;9.60;82.20
53053;DHT22;38934;52.690;6.184;2023-04-03T15:12:44;9.50;83.10
53053;DHT22;38934;52.690;6.184;2023-04-03T15:15:10;9.50;85.50
53053;DHT22;38934;52.690;6.184;2023-04-03T15:17:36;9.60;88.00
53053;DHT22;38934;52.690;6.184;2023-04-03T15:20:03;9.60;87.40
53053;DHT22;38934;52.690;6.184;2023-04-03T15:22:29;9.70;88.90
53053;DHT22;38934;52.690;6.184;2023-04-03T15:24:54;9.70;88.30
53053;DHT22;38934;52.690;6.184;2023-04-03T15:27:20;9.70;88.20
53053;DHT22;38934;52.690;6.184;2023-04-03T15:29:46;9.70;82.20
53053;DHT22;38934;52.690;6.184;2023-04-03T15:32:12;10.10;84.10
53053;DHT22;38934;52.690;6.184;2023-04-03T15:34:38;9.60;84.40
53053;DHT22;38934;52.690;6.184;2023-04-03T15:37:04;9.70;86.60
53053;DHT22;38934;52.690;6.184;2023-04-03T15:39:31;9.70;85.50
53053;DHT22;38934;52.690;6.184;2023-04-03T15:41:56;9.70;87.60
53053;DHT22;38934;52.690;6.184;2023-04-03T15:44:25;9.80;88.20
53053;DHT22;38934;52.690;6.184;2023-04-03T15:46:51;10.10;87.80
53053;DHT22;38934;52.690;6.184;2023-04-03T15:49:18;9.80;84.80
53053;DHT22;38934;52.690;6.184;2023-04-03T15:51:44;9.80;85.30
53053;DHT22;38934;52.690;6.184;2023-04-03T15:54:09;9.80;84.90
53053;DHT22;38934;52.690;6.184;2023-04-03T15:56:35;9.70;84.40
53053;DHT22;38934;52.690;6.184;2023-04-03T15:59:01;9.70;81.60
53053;DHT22;38934;52.690;6.184;2023-04-03T16:01:26;9.70;84.20
53053;DHT22;38934;52.690;6.184;2023-04-03T16:03:52;9.60;80.70
53053;DHT22;38934;52.690;6.184;2023-04-03T16:06:18;9.60;80.20
53053;DHT22;38934;52.690;6.184;2023-04-03T16:08:45;9.60;80.60
53053;DHT22;38934;52.690;6.184;2023-04-03T16:11:11;9.60;82.60
53053;DHT22;38934;52.690;6.184;2023-04-03T16:13:37;9.60;80.40
53053;DHT22;38934;52.690;6.184;2023-04-03T16:16:03;9.70;80.10
53053;DHT22;38934;52.690;6.184;2023-04-03T16:18:30;9.50;81.20
53053;DHT22;38934;52.690;6.184;2023-04-03T16:20:56;9.50;80.70
53053;DHT22;38934;52.690;6.184;2023-04-03T16:23:22;9.60;82.70
53053;DHT22;38934;52.690;6.184;2023-04-03T16:25:48;9.60;82.60
53053;DHT22;38934;52.690;6.184;2023-04-03T16:28:16;9.60;83.20
53053;DHT22;38934;52.690;6.184;2023-04-03T16:30:44;9.60;81.10
53053;DHT22;38934;52.690;6.184;2023-04-03T16:33:11;9.50;80.10
53053;DHT22;38934;52.690;6.184;2023-04-03T16:35:38;9.50;81.10
53053;DHT22;38934;52.690;6.184;2023-04-03T16:38:04;9.50;80.80
53053;DHT22;38934;52.690;6.184;2023-04-03T16:40:29;9.50;82.10
53053;DHT22;38934;52.690;6.184;2023-04-03T16:42:55;9.50;82.40
53053;DHT22;38934;52.690;6.184;2023-04-03T16:45:21;9.80;82.70
53053;DHT22;38934;52.690;6.184;2023-04-03T16:47:47;9.50;82.70
53053;DHT22;38934;52.690;6.184;2023-04-03T16:50:12;9.50;83.20
53053;DHT22;38934;52.690;6.184;2023-04-03T16:52:38;9.60;83.60
53053;DHT22;38934;52.690;6.184;2023-04-03T16:55:04;9.90;84.30
53053;DHT22;38934;52.690;6.184;2023-04-03T16:57:30;9.60;83.80
53053;DHT22;38934;52.690;6.184;2023-04-03T16:59:55;9.50;84.30
53053;DHT22;38934;52.690;6.184;2023-04-03T17:02:22;9.50;83.50
53053;DHT22;38934;52.690;6.184;2023-04-03T17:04:52;9.50;85.10
53053;DHT22;38934;52.690;6.184;2023-04-03T17:07:23;9.60;83.60
53053;DHT22;38934;52.690;6.184;2023-04-03T17:09:49;9.40;82.00
53053;DHT22;38934;52.690;6.184;2023-04-03T17:12:15;9.40;84.30
53053;DHT22;38934;52.690;6.184;2023-04-03T17:14:41;9.30;84.00
53053;DHT22;38934;52.690;6.184;2023-04-03T17:17:07;9.20;84.50
53053;DHT22;38934;52.690;6.184;2023-04-03T17:19:34;9.20;85.10