sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54503;BME280;40411;50.090;21.954;2022-11-23T00:00:58;148865.66;;;-0.83;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:03:45;148795.88;;;-1.11;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:06:12;148846.59;;;-0.91;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:08:38;148875.78;;;-0.79;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:11:04;148887.22;;;-0.74;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:13:30;148869.44;;;-0.81;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:15:58;148800.91;;;-1.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:18:24;148816.16;;;-1.03;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:20:49;148849.13;;;-0.90;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:23:15;148823.78;;;-1.00;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:25:43;148852.94;;;-0.88;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:28:10;148877.03;;;-0.78;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:30:36;148836.47;;;-0.95;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:33:03;148835.16;;;-0.95;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:35:30;148894.81;;;-0.71;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:38:00;148842.78;;;-0.92;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:40:25;148875.78;;;-0.79;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:42:51;148833.91;;;-0.96;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:45:17;148907.53;;;-0.66;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:47:43;148892.31;;;-0.72;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:50:09;148904.94;;;-0.67;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:52:35;148922.75;;;-0.60;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:55:02;148920.22;;;-0.61;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:57:28;148845.34;;;-0.91;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T00:59:54;148830.13;;;-0.97;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:02:24;148786.94;;;-1.15;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:04:50;148819.94;;;-1.01;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:07:16;148776.81;;;-1.19;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:09:41;148762.88;;;-1.24;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:12:07;148854.22;;;-0.87;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:14:33;148863.09;;;-0.84;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:17:03;148832.66;;;-0.96;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:19:32;148794.56;;;-1.12;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:21:58;148846.59;;;-0.91;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:24:24;148799.66;;;-1.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:26:51;148802.22;;;-1.08;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:29:19;148822.53;;;-1.00;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:31:46;148799.66;;;-1.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:34:13;148811.09;;;-1.05;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:36:40;148812.34;;;-1.04;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:39:07;148827.56;;;-0.98;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:41:37;148839.00;;;-0.94;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:44:42;148870.69;;;-0.81;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:47:08;148836.47;;;-0.95;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:52:06;148833.91;;;-0.96;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:54:39;148841.50;;;-0.93;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:57:11;148850.44;;;-0.89;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T01:59:44;148901.16;;;-0.69;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:02:11;148887.22;;;-0.74;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:04:39;148920.22;;;-0.61;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:07:07;148897.34;;;-0.70;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:09:34;148861.81;;;-0.84;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:12:00;148918.91;;;-0.61;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:14:26;148931.59;;;-0.56;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:16:57;148941.78;;;-0.52;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:19:56;148925.25;;;-0.59;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:22:35;148925.25;;;-0.59;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:25:09;148912.59;;;-0.64;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:27:39;148981.09;;;-0.36;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:30:07;148963.38;;;-0.43;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:32:34;148976.06;;;-0.38;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:35:00;148953.19;;;-0.48;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:37:27;148941.78;;;-0.52;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:39:53;148973.50;;;-0.39;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:42:22;148988.75;;;-0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:47:18;148955.75;;;-0.47;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:49:45;149034.44;;;-0.15;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:52:13;149063.63;;;-0.03;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:54:39;149054.75;;;-0.07;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:57:05;149100.50;;;0.12;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T02:59:32;149031.91;;;-0.16;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:02:00;149050.97;;;-0.08;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:04:28;149053.50;;;-0.07;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:06:54;149066.19;;;-0.02;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:09:20;148988.75;;;-0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:11:46;148998.91;;;-0.29;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:14:13;149026.81;;;-0.18;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:16:48;149042.06;;;-0.12;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:19:16;149011.59;;;-0.24;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:21:42;149019.22;;;-0.21;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:24:08;149048.41;;;-0.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:26:35;149073.81;;;0.01;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:29:08;149045.88;;;-0.10;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:31:36;149059.84;;;-0.05;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:34:04;149004.00;;;-0.27;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:36:33;148993.81;;;-0.31;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:38:59;148979.84;;;-0.37;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:41:43;149006.50;;;-0.26;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:44:09;148988.75;;;-0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:46:35;148996.38;;;-0.30;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:49:01;149000.16;;;-0.29;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:51:27;148948.13;;;-0.50;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:53:53;148931.59;;;-0.56;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:56:20;148931.59;;;-0.56;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T03:58:45;148910.03;;;-0.65;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:01:13;148870.69;;;-0.81;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:03:42;148831.38;;;-0.97;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:06:11;148832.66;;;-0.96;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:08:45;148852.94;;;-0.88;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:11:19;148831.38;;;-0.97;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:13:47;148854.22;;;-0.87;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:16:14;148817.44;;;-1.02;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:18:40;148821.22;;;-1.01;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:21:07;148866.91;;;-0.82;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:23:33;148816.16;;;-1.03;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:26:00;148813.59;;;-1.04;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:28:28;148811.09;;;-1.05;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:30:54;148839.00;;;-0.94;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:33:20;148865.66;;;-0.83;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:35:46;148865.66;;;-0.83;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:38:13;148816.16;;;-1.03;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:40:41;148806.00;;;-1.07;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:43:07;148897.34;;;-0.70;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:45:38;148887.22;;;-0.74;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:48:07;148896.09;;;-0.71;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:50:34;148851.69;;;-0.88;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:53:03;148830.13;;;-0.97;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:55:36;148877.03;;;-0.78;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T04:58:03;148869.44;;;-0.81;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:00:31;148851.69;;;-0.88;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:02:59;148842.78;;;-0.92;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:05:28;148856.72;;;-0.86;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:07:56;148910.03;;;-0.65;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:10:26;148911.31;;;-0.64;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:12:56;148883.38;;;-0.76;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:15:22;148851.69;;;-0.88;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:17:48;148866.91;;;-0.82;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:20:22;148872.00;;;-0.80;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:22:48;148865.66;;;-0.83;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:25:18;148917.66;;;-0.62;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:27:49;148904.94;;;-0.67;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:30:16;148861.81;;;-0.84;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:32:42;148861.81;;;-0.84;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:35:09;148821.22;;;-1.01;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:37:36;148861.81;;;-0.84;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:40:08;148873.25;;;-0.80;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:42:34;148899.91;;;-0.69;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:45:08;148937.97;;;-0.54;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:47:39;148861.81;;;-0.84;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:50:13;148880.88;;;-0.77;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:52:42;148897.34;;;-0.70;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:55:09;148854.22;;;-0.87;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T05:57:34;148877.03;;;-0.78;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:00:04;148884.69;;;-0.75;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:02:38;148883.38;;;-0.76;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:05:04;148887.22;;;-0.74;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:07:39;148932.88;;;-0.56;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:10:12;148924.00;;;-0.59;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:12:40;148981.09;;;-0.36;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:15:11;148941.78;;;-0.52;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:17:38;148922.75;;;-0.60;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:20:08;148946.88;;;-0.50;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:22:37;148976.06;;;-0.38;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:25:05;149001.41;;;-0.28;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:27:34;149006.50;;;-0.26;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:30:05;148995.06;;;-0.31;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:32:31;149037.00;;;-0.14;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:34:59;149053.50;;;-0.07;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:37:24;149062.38;;;-0.04;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:39:52;149006.50;;;-0.26;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:42:18;148968.44;;;-0.41;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:44:44;149011.59;;;-0.24;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:47:09;148992.53;;;-0.32;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:49:37;149015.38;;;-0.23;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:52:11;148978.59;;;-0.37;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:54:38;148997.63;;;-0.30;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:57:08;148969.72;;;-0.41;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T06:59:36;148977.31;;;-0.38;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:02:04;148998.91;;;-0.29;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:04:34;148990.03;;;-0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:07:01;148990.03;;;-0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:09:37;148983.69;;;-0.35;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:12:16;149033.19;;;-0.15;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:14:43;148979.84;;;-0.37;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:17:09;148963.38;;;-0.43;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:19:36;149011.59;;;-0.24;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:22:04;148986.19;;;-0.34;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:24:31;149050.97;;;-0.08;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:26:58;149057.28;;;-0.06;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:29:24;148993.81;;;-0.31;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:31:50;149037.00;;;-0.14;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:34:16;149083.94;;;0.05;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:36:42;149039.53;;;-0.13;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:39:10;149021.72;;;-0.20;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:41:35;149155.09;;;0.34;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:44:07;149116.97;;;0.18;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:46:33;149095.41;;;0.10;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:48:59;149083.94;;;0.05;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:51:30;149082.69;;;0.05;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:53:56;149104.28;;;0.13;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:56:22;149118.25;;;0.19;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T07:58:48;149096.66;;;0.10;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:01:16;149099.22;;;0.11;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:03:46;149111.88;;;0.16;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:06:13;149176.69;;;0.42;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:08:41;149143.66;;;0.29;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:11:08;149069.97;;;-0.01;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:13:35;149023.03;;;-0.19;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:16:02;149034.44;;;-0.15;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:18:28;149120.81;;;0.20;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:20:58;149110.63;;;0.16;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:23:25;149058.59;;;-0.05;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:25:51;149124.59;;;0.21;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:28:18;149155.09;;;0.34;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:30:44;149143.66;;;0.29;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:33:11;149153.78;;;0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:35:38;149133.47;;;0.25;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:38:06;149087.78;;;0.07;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:40:32;149043.31;;;-0.11;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:42:58;149100.50;;;0.12;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:45:24;149094.13;;;0.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:47:50;149127.16;;;0.22;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:50:17;149103.00;;;0.13;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:52:43;149183.03;;;0.45;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:55:10;149092.88;;;0.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T08:57:36;149104.28;;;0.13;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:00:03;149068.72;;;-0.01;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:02:30;149113.19;;;0.17;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:04:56;149092.88;;;0.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:07:22;149034.44;;;-0.15;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:09:48;149105.53;;;0.14;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:12:14;149137.31;;;0.27;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:14:39;149097.91;;;0.11;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:17:05;149094.13;;;0.09;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:19:31;149153.78;;;0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:21:57;149113.19;;;0.17;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:24:23;149087.78;;;0.07;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:26:50;149087.78;;;0.07;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:29:16;149199.53;;;0.52;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:31:43;149166.50;;;0.38;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:34:11;149184.31;;;0.46;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:36:38;149141.13;;;0.28;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:39:04;149124.59;;;0.21;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:41:49;149132.19;;;0.25;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:44:30;149176.69;;;0.42;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:49:46;149156.34;;;0.34;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:52:21;149141.13;;;0.28;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:54:52;149181.72;;;0.44;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:57:23;149183.03;;;0.45;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T09:59:59;149245.28;;;0.70;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:02:26;149134.78;;;0.26;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:04:58;149141.13;;;0.28;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:10:19;149161.44;;;0.36;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:19:11;149142.41;;;0.29;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:21:58;149200.81;;;0.52;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:24:33;149222.38;;;0.61;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:27:00;149207.16;;;0.55;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:29:34;149111.88;;;0.16;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:32:06;149144.91;;;0.30;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:37:28;149161.44;;;0.36;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:39:56;149207.16;;;0.55;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:44:58;149202.06;;;0.53;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:47:51;149251.66;;;0.73;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:50:30;149184.31;;;0.46;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:53:01;149202.06;;;0.53;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:55:48;149194.44;;;0.50;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T10:58:29;149152.53;;;0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:01:04;149212.25;;;0.57;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:03:32;149224.97;;;0.62;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:05:59;149184.31;;;0.46;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:08:31;149217.34;;;0.59;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:11:09;149171.59;;;0.40;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:13:46;149219.88;;;0.60;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:16:25;149232.56;;;0.65;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:18:55;149237.66;;;0.67;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:26:26;149298.63;;;0.92;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:29:01;149283.38;;;0.85;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:31:59;149245.28;;;0.70;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:37:13;149299.94;;;0.92;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:39:53;149278.28;;;0.83;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:42:29;149428.25;;;1.44;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:45:00;149261.78;;;0.77;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:47:31;149311.34;;;0.97;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:50:00;149307.53;;;0.95;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:52:32;149282.13;;;0.85;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:55:14;149231.31;;;0.64;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T11:57:54;149250.34;;;0.72;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:00:20;149289.75;;;0.88;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:03:04;149245.28;;;0.70;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:05:44;149224.97;;;0.62;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:10:49;149259.25;;;0.76;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:13:21;149251.66;;;0.73;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:15:54;149199.53;;;0.52;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:43:26;149247.81;;;0.71;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:46:13;149285.94;;;0.86;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:54:37;149263.03;;;0.77;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:57:16;149251.66;;;0.73;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T12:59:47;149190.66;;;0.48;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:21:41;149194.44;;;0.50;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:29:54;149150.00;;;0.32;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:32:51;149188.09;;;0.47;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:40:33;149233.84;;;0.65;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:43:13;149177.94;;;0.43;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:45:40;149212.25;;;0.57;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:48:12;149195.72;;;0.50;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:50:55;149151.28;;;0.32;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:53:32;149169.06;;;0.39;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T13:59:26;149161.44;;;0.36;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:04:51;149202.06;;;0.53;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:07:43;149194.44;;;0.50;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:10:30;149153.78;;;0.33;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:13:21;149194.44;;;0.50;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:15:56;149228.75;;;0.63;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:24:19;149143.66;;;0.29;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:27:25;149207.16;;;0.55;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:32:39;149181.72;;;0.44;100.00
54503;BME280;40411;50.090;21.954;2022-11-23T14:35:19;149130.94;;;0.24;100.00