sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2022-08-19T00:01:21;8.93;;;8.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:03:48;9.15;;;8.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:06:14;9.20;;;8.38;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:08:40;8.80;;;7.97;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:11:06;9.30;;;8.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:13:33;10.63;;;8.63;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:16:00;9.30;;;8.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:18:26;9.78;;;8.98;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:20:52;9.83;;;8.13;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:23:18;8.85;;;8.05;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:25:45;9.20;;;8.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:28:13;10.13;;;8.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:30:39;9.90;;;8.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:33:05;13.58;;;8.93;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:35:33;11.28;;;9.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:37:59;9.75;;;8.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:40:25;9.70;;;8.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:42:51;9.78;;;8.98;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:45:20;11.15;;;10.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:47:50;14.15;;;8.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:50:17;14.40;;;9.43;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:52:46;10.65;;;9.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:55:22;10.78;;;9.78;;
37903;SDS011;23738;50.422;18.758;2022-08-19T00:57:57;10.40;;;9.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:00:22;8.93;;;8.23;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:02:51;10.40;;;9.53;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:05:21;11.97;;;9.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:07:49;10.23;;;9.33;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:10:16;10.50;;;9.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:12:47;10.85;;;9.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:15:16;11.65;;;10.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:17:45;10.72;;;9.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:20:12;9.48;;;8.68;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:22:44;11.65;;;9.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:25:18;13.53;;;10.63;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:27:47;11.05;;;9.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:30:16;11.68;;;10.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:32:50;11.45;;;10.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:35:17;12.20;;;10.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:37:47;10.98;;;9.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:40:20;11.53;;;10.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:42:51;10.28;;;9.48;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:45:19;13.45;;;10.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:47:46;10.45;;;9.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:50:14;15.15;;;10.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:52:40;11.35;;;9.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:55:10;14.75;;;10.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T01:57:39;11.65;;;10.53;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:00:10;11.93;;;9.93;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:02:41;11.55;;;10.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:05:07;13.60;;;10.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:07:34;12.10;;;10.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:10:05;15.90;;;10.32;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:12:35;11.35;;;10.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:15:01;11.50;;;10.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:17:29;11.88;;;10.88;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:19:56;11.73;;;10.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:22:22;11.75;;;10.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:24:51;12.53;;;11.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:27:18;12.23;;;11.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:29:45;12.45;;;10.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:32:13;12.30;;;11.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:34:40;12.10;;;11.05;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:37:06;12.10;;;11.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:39:34;12.45;;;11.10;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:42:00;13.40;;;12.23;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:44:27;13.10;;;11.38;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:46:54;12.18;;;10.88;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:49:20;12.90;;;10.43;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:51:46;11.25;;;10.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:54:12;12.45;;;11.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:56:40;16.02;;;10.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T02:59:08;12.00;;;10.93;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:01:35;12.28;;;10.48;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:04:02;11.57;;;10.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:06:31;13.25;;;10.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:09:01;11.25;;;10.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:11:28;11.55;;;10.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:13:57;12.40;;;11.18;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:16:26;11.57;;;10.48;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:18:55;11.55;;;10.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:21:26;12.47;;;10.82;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:23:55;12.37;;;10.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:26:24;11.97;;;10.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:28:50;11.78;;;10.78;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:31:17;11.68;;;10.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:33:49;11.97;;;10.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:36:21;11.78;;;10.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:38:52;10.88;;;10.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:41:22;11.93;;;10.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:43:54;12.82;;;11.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:46:21;11.48;;;10.23;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:48:53;12.23;;;11.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:51:26;11.48;;;10.18;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:53:58;11.83;;;10.82;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:56:27;11.73;;;10.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T03:58:54;17.07;;;11.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:01:24;11.40;;;10.25;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:03:53;11.55;;;10.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:06:22;12.60;;;11.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:08:53;11.88;;;10.78;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:11:25;11.28;;;10.38;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:13:53;12.15;;;11.03;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:16:24;11.83;;;10.68;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:18:53;11.75;;;10.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:21:23;11.35;;;10.23;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:23:51;11.80;;;10.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:26:28;10.70;;;9.73;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:28:58;12.93;;;10.98;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:31:28;12.18;;;10.88;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:33:57;12.82;;;10.48;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:36:29;10.88;;;9.73;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:38:56;10.93;;;10.03;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:41:25;10.95;;;9.93;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:44:11;11.78;;;10.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:46:38;12.33;;;11.10;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:49:05;12.50;;;11.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:51:33;12.30;;;11.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:54:03;11.65;;;10.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:56:29;13.03;;;11.10;;
37903;SDS011;23738;50.422;18.758;2022-08-19T04:58:55;14.28;;;11.25;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:01:25;12.35;;;11.18;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:03:53;13.25;;;11.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:06:21;11.75;;;10.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:08:48;13.75;;;12.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:11:18;15.43;;;12.03;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:13:48;12.17;;;10.73;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:16:15;13.93;;;11.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:18:43;13.32;;;11.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:21:29;17.95;;;12.18;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:24:14;13.83;;;12.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:26:42;18.55;;;12.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:29:12;18.65;;;12.18;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:31:41;13.40;;;11.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:34:08;13.18;;;10.78;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:36:40;13.10;;;10.68;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:39:08;10.48;;;9.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:41:45;11.78;;;8.85;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:44:11;15.58;;;10.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:46:40;10.82;;;9.93;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:49:08;12.78;;;10.25;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:51:34;10.30;;;9.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:54:02;10.53;;;9.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:56:31;10.45;;;9.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T05:58:58;10.48;;;9.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:01:24;10.88;;;9.13;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:03:51;10.13;;;8.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:06:18;9.73;;;8.68;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:08:45;9.30;;;8.38;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:11:32;11.03;;;8.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:14:03;11.28;;;8.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:16:36;10.70;;;8.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:19:08;10.90;;;8.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:21:37;12.90;;;8.98;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:24:06;11.57;;;8.53;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:26:37;12.20;;;9.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:29:06;10.90;;;9.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:31:40;12.82;;;9.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:34:08;12.47;;;8.10;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:36:36;10.60;;;8.43;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:39:10;11.05;;;8.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:41:45;9.58;;;8.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:44:16;9.35;;;8.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:46:43;16.02;;;9.18;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:49:09;8.85;;;8.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:51:38;9.03;;;8.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:54:04;10.28;;;8.05;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:56:30;10.82;;;8.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T06:59:02;17.30;;;8.38;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:01:42;9.53;;;8.63;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:04:12;15.43;;;8.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:06:42;19.30;;;9.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:09:10;10.85;;;8.68;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:11:38;12.63;;;8.53;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:14:08;13.28;;;7.92;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:16:34;15.15;;;8.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:19:00;12.55;;;8.13;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:21:26;15.90;;;8.63;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:23:54;14.50;;;7.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:26:28;23.38;;;9.23;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:28:58;19.17;;;9.03;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:31:26;17.82;;;9.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:33:54;15.50;;;8.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:36:23;9.23;;;7.53;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:38:54;16.07;;;8.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:41:21;14.35;;;7.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:43:49;9.18;;;7.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:46:17;15.85;;;7.97;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:48:45;11.78;;;6.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:51:12;9.03;;;7.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:53:42;7.28;;;6.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:56:10;8.75;;;6.67;;
37903;SDS011;23738;50.422;18.758;2022-08-19T07:58:39;15.35;;;6.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:01:12;8.30;;;6.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:03:44;10.20;;;6.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:06:31;17.15;;;6.37;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:09:17;16.90;;;6.53;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:11:51;12.00;;;7.83;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:14:23;10.75;;;7.83;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:16:53;13.20;;;7.17;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:19:19;15.85;;;7.30;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:21:49;14.75;;;6.83;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:24:17;8.68;;;5.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:26:44;9.83;;;6.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:29:10;8.70;;;5.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:31:43;9.03;;;5.97;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:34:07;8.58;;;5.83;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:36:42;9.98;;;6.30;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:39:10;9.13;;;5.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:47:17;13.18;;;5.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:49:51;7.75;;;5.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:52:24;9.68;;;6.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T08:54:54;11.28;;;6.10;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:00:03;8.43;;;6.05;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:02:33;8.80;;;5.25;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:04:59;9.93;;;5.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:07:34;8.30;;;6.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:10:20;15.38;;;7.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:13:13;10.82;;;6.37;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:15:46;16.02;;;6.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:18:24;17.83;;;6.17;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:20:50;20.00;;;6.33;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:23:16;11.83;;;5.92;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:25:42;20.45;;;6.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:28:07;11.65;;;5.62;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:30:34;8.20;;;5.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:33:06;16.20;;;4.83;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:35:32;7.12;;;5.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:38:00;8.55;;;4.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:40:26;10.43;;;4.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:42:53;6.95;;;5.05;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:45:21;9.63;;;4.85;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:47:50;5.72;;;4.35;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:50:18;11.63;;;4.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:52:44;11.45;;;5.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:55:10;13.00;;;5.10;;
37903;SDS011;23738;50.422;18.758;2022-08-19T09:57:39;24.52;;;5.22;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:00:06;9.08;;;4.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:02:34;7.35;;;4.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:05:00;5.65;;;4.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:07:45;8.10;;;4.67;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:10:11;5.85;;;4.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:12:38;13.75;;;5.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:15:05;11.50;;;4.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:17:32;9.53;;;4.42;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:20:00;11.18;;;5.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:22:28;9.95;;;4.78;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:24:54;11.45;;;4.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:27:21;8.93;;;5.03;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:29:47;6.72;;;4.62;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:32:13;10.00;;;5.30;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:34:39;7.08;;;4.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:37:05;15.13;;;4.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:39:36;9.23;;;4.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:42:08;6.97;;;4.47;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:44:33;18.57;;;5.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:47:00;10.95;;;5.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:49:28;7.40;;;4.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:51:55;8.08;;;4.15;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:54:39;8.25;;;4.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:57:24;12.30;;;4.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T10:59:52;6.83;;;4.30;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:02:18;6.20;;;4.30;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:04:44;7.58;;;5.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:07:10;9.43;;;4.62;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:09:41;12.95;;;5.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:12:06;10.32;;;5.22;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:14:34;13.98;;;5.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:17:00;8.58;;;4.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:19:29;10.72;;;5.05;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:21:55;7.67;;;4.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:24:22;7.08;;;4.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:26:50;15.78;;;5.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:29:21;9.33;;;4.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:31:49;18.62;;;5.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:34:16;14.93;;;5.37;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:36:46;9.78;;;4.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:39:14;8.00;;;4.62;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:41:42;12.28;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:44:08;10.72;;;4.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:46:35;12.28;;;4.08;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:49:03;6.92;;;4.47;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:51:32;5.83;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:53:59;6.20;;;4.28;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:56:25;6.30;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T11:58:53;8.88;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:01:22;7.60;;;4.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:03:52;10.95;;;4.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:06:21;11.20;;;4.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:08:54;10.82;;;4.85;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:11:22;6.10;;;4.00;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:13:48;13.35;;;4.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:16:16;9.95;;;4.85;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:18:45;17.75;;;5.05;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:21:13;8.98;;;4.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:23:40;8.83;;;4.25;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:26:08;7.47;;;5.10;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:28:36;11.10;;;5.37;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:31:05;10.13;;;5.47;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:33:31;8.18;;;5.47;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:36:01;11.95;;;5.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:38:32;9.55;;;5.37;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:41:01;7.70;;;4.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:43:28;7.22;;;4.40;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:45:56;6.53;;;4.22;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:48:22;13.60;;;4.47;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:50:47;10.28;;;4.62;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:53:14;10.35;;;4.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:55:40;6.65;;;4.37;;
37903;SDS011;23738;50.422;18.758;2022-08-19T12:58:08;14.80;;;4.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:00:34;12.43;;;4.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:03:00;16.52;;;4.47;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:05:27;7.83;;;4.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:07:56;8.65;;;3.45;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:10:29;8.23;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:13:00;8.05;;;3.62;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:15:32;7.97;;;4.17;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:18:01;9.53;;;3.50;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:20:27;9.45;;;4.72;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:22:53;12.53;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:25:20;8.98;;;3.77;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:27:46;8.83;;;3.52;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:30:14;11.38;;;3.42;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:33:00;9.08;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:35:46;8.05;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:38:21;5.40;;;3.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:40:48;10.90;;;3.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:43:16;9.23;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:45:45;5.50;;;3.58;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:48:10;6.60;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:50:41;9.65;;;3.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:53:10;11.68;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:55:37;10.23;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-08-19T13:58:04;11.93;;;4.25;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:00:32;4.83;;;3.27;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:03:01;9.03;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:05:28;9.03;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:07:55;9.20;;;3.70;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:10:23;6.92;;;3.20;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:12:52;7.37;;;3.55;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:15:21;9.45;;;3.75;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:17:48;8.95;;;4.03;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:20:14;8.80;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:22:41;9.03;;;4.17;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:25:09;8.53;;;4.12;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:27:41;6.15;;;3.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:30:08;8.08;;;3.65;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:32:37;9.73;;;3.92;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:35:04;8.73;;;3.87;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:37:33;6.40;;;3.37;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:40:00;10.55;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-08-19T14:42:28;10.43;;;3.55;;