sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-11-21T00:00:55;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:03:21;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:05:48;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:08:14;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:10:40;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:13:05;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:15:31;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:17:56;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:20:22;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:22:47;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:25:13;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:27:41;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:30:07;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:32:35;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:35:01;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:37:26;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:39:52;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:42:18;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:44:43;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:47:09;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:49:34;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:52:00;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:54:27;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:56:53;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T00:59:18;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:01:44;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:04:09;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:06:36;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:09:01;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:11:33;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:14:01;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:16:28;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:18:54;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:21:20;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:23:45;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:26:11;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:28:37;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:31:02;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:33:28;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:35:53;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:38:20;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:40:46;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:43:11;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:45:37;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:48:03;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:50:29;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:52:55;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:55:21;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T01:57:47;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:00:13;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:02:46;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:05:14;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:07:41;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:10:08;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:12:34;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:15:04;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:17:35;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:20:00;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:22:30;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:24:56;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:27:23;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:29:49;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:32:15;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:34:42;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:37:08;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:39:35;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:42:01;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:44:26;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:46:52;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:49:17;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:51:43;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:54:08;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:56:34;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T02:59:00;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:01:26;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:03:53;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:06:21;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:08:47;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:11:14;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:13:40;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:16:11;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:18:37;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:21:04;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:23:30;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:25:56;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:28:21;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:30:47;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:33:13;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:35:38;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:38:04;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:40:29;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:42:56;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:45:22;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:47:48;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:50:14;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:52:39;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:55:05;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:57:30;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T03:59:56;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:02:22;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:04:47;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:07:13;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:09:39;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:12:05;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:14:32;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:16:57;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:19:23;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:21:49;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:24:15;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:26:41;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:29:07;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:31:32;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:33:58;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:36:23;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:38:49;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:41:14;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:43:40;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:46:07;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:48:33;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:50:58;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:53:24;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:55:50;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T04:58:15;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:00:41;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:03:07;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:05:33;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:07:59;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:10:25;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:12:50;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:15:17;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:17:43;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:20:13;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:22:40;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:25:07;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:27:34;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:30:03;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:32:33;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:34:59;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:37:25;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:39:52;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:42:18;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:44:44;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:47:10;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:49:36;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:52:02;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:54:28;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:56:54;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T05:59:19;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:01:45;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:04:11;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:06:38;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:09:04;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:11:31;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:13:57;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:16:23;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:18:49;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:21:15;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:23:42;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:26:07;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:28:34;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:31:01;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:33:33;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:35:59;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:38:28;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:40:55;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:43:22;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:45:47;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:48:13;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:50:40;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:53:08;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:55:35;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T06:58:01;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:00:27;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:02:55;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:05:21;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:07:48;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:10:13;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:12:39;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:15:06;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:17:35;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:20:01;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:22:26;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:24:52;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:27:17;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:29:44;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:32:09;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:34:35;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:37:01;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:39:28;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:41:53;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:44:19;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:46:45;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:49:11;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:51:37;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:54:02;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:56:28;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T07:58:53;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:01:19;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:03:45;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:06:10;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:08:37;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:11:03;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:13:29;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:15:58;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:18:28;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:20:57;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:23:26;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:25:52;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:28:18;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:30:44;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:33:10;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:35:37;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:38:03;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:40:29;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:42:55;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:45:24;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:47:51;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:50:16;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:52:44;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:55:11;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T08:57:38;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:00:05;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:02:37;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:05:03;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:07:29;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:09:56;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:12:21;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:14:47;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:17:13;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:19:40;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:22:06;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:24:32;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:26:58;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:29:28;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:31:54;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:34:21;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:36:47;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:39:13;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:41:43;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:44:13;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:46:43;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:49:09;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:51:40;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:54:09;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:56:37;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T09:59:03;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:01:36;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:04:02;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:06:30;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:08:58;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:11:27;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:13:55;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:16:25;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:18:53;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:21:22;8.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:23:49;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:26:15;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:28:58;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:31:27;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:33:52;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:36:26;8.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:38:52;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:41:19;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:43:44;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:46:10;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:48:35;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:51:07;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:53:41;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:56:11;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T10:58:43;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:01:09;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:03:37;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:06:06;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:08:37;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:11:05;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:13:31;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:16:00;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:18:32;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:24:00;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:26:58;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:32:33;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:35:10;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:37:42;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:40:11;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:42:37;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:45:17;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:47:47;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:50:17;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:52:47;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:55:19;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T11:57:48;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:00:23;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:03:01;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:05:31;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:08:11;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:10:38;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:13:06;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:15:37;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:18:03;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:20:30;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:23:00;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:25:30;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:27:58;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:30:28;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:32:57;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:35:28;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:37:56;8.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:40:24;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:42:58;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:45:28;8.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:47:56;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:50:26;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:53:05;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:55:32;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T12:58:01;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:00:38;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:03:06;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:05:37;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:08:06;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:10:39;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:13:06;8.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:15:34;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:18:02;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:20:29;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:22:56;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:25:26;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:27:59;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:30:26;8.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:32:56;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:35:23;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:38:20;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:40:54;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:43:23;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:45:52;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:48:26;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:51:07;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:53:46;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:56:15;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T13:58:49;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:01:18;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:04:07;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:06:43;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:09:24;7.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:11:58;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:14:26;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:16:53;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:19:20;7.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:21:47;7.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:24:14;7.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:26:43;7.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:29:11;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:31:40;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:34:07;7.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:36:36;7.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:39:07;7.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:41:41;7.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:44:08;7.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:46:37;7.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:49:07;7.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:51:48;7.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:54:29;7.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:57:12;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T14:59:45;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:02:19;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:05:08;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:07:40;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:10:06;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:12:36;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:15:04;7.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:17:35;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:20:02;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:22:28;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:24:54;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:27:19;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:29:46;7.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:32:12;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:34:38;7.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:37:06;7.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:39:38;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:42:05;7.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:44:32;7.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:46:59;7.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:49:25;7.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:51:52;7.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-21T15:54:25;7.30;99.90