sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5129;SDS011;2583;50.946;6.954;2022-12-29T00:01:41;1.10;;;0.63;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:04:09;1.00;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:06:41;2.30;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:09:10;1.27;;;0.87;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:11:38;1.37;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:14:05;2.60;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:16:52;0.90;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:19:20;0.80;;;0.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:22:05;1.20;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:25:05;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:27:53;1.10;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:30:39;0.87;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:33:29;0.90;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:36:18;1.50;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:38:53;0.90;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:41:44;0.90;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:44:29;0.90;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:46:56;1.37;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:49:23;1.50;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:52:03;0.80;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:54:33;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:57:04;0.83;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T00:59:34;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:02:04;0.70;;;0.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:04:32;0.90;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:06:59;0.70;;;0.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:09:26;0.70;;;0.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:12:12;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:14:39;1.47;;;0.33;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:17:06;1.10;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:19:33;1.37;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:21:59;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:24:26;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:26:53;3.23;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:29:21;0.70;;;0.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:31:48;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:34:16;1.03;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:36:43;1.07;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:39:11;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:41:39;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:47:10;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:49:37;0.93;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:52:05;0.97;;;0.57;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:54:35;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:57:12;0.80;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T01:59:46;0.90;;;0.43;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:02:18;1.20;;;0.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:04:45;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:07:17;1.10;;;0.57;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:09:46;1.30;;;0.57;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:12:16;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:14:45;1.10;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:17:17;1.30;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:23:08;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:26:08;2.40;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:29:07;0.90;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:32:13;1.43;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:37:31;1.20;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:40:02;1.53;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:43:23;1.00;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:45:57;2.17;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:48:30;1.40;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:51:04;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:53:46;1.83;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:56:32;0.90;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T02:58:59;0.80;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:06:51;0.93;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:15:25;1.00;;;0.43;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:24:25;2.90;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:26:58;0.80;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:29:27;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:31:59;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:34:28;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:36:58;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:39:29;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:41:57;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:44:33;0.80;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:47:02;0.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:49:30;0.80;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:51:56;1.30;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:54:23;1.10;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:56:50;1.13;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T03:59:17;1.70;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:01:44;1.20;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:04:11;0.83;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:06:38;1.37;;;0.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:09:05;2.17;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:11:32;1.63;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:13:59;0.80;;;0.43;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:16:26;0.90;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:18:53;1.33;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:21:20;2.90;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:23:47;1.07;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:26:13;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:28:40;1.47;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:31:07;0.87;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:33:34;1.20;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:36:00;1.07;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:38:27;1.43;;;0.67;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:40:54;0.90;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:43:21;1.00;;;0.47;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:45:48;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:48:15;1.40;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:50:44;0.93;;;0.47;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:53:13;1.90;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:55:40;2.83;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T04:58:07;1.60;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:00:33;2.00;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:03:00;3.07;;;0.67;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:05:27;2.40;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:07:54;1.50;;;0.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:10:21;1.70;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:12:48;1.53;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:15:14;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:17:41;0.93;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:20:08;1.23;;;0.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:22:35;1.20;;;0.67;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:25:02;1.60;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:27:29;1.47;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:29:56;1.73;;;0.57;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:32:23;0.93;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:34:50;1.40;;;0.73;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:37:16;1.40;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:39:43;1.20;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:42:10;1.20;;;0.67;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:44:37;2.90;;;0.57;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:47:04;1.20;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:49:32;0.90;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:51:59;1.63;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:54:38;1.10;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:57:04;1.53;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T05:59:31;1.20;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:01:58;1.10;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:04:25;3.13;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:06:52;2.90;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:09:19;1.73;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:11:45;1.30;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:14:12;1.00;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:16:39;1.13;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:19:06;1.27;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:21:32;1.50;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:23:59;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:26:26;1.50;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:28:53;1.77;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:31:19;1.17;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:33:46;1.17;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:36:15;1.27;;;0.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:38:42;1.10;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:41:09;4.60;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:43:36;2.10;;;0.77;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:46:04;2.10;;;1.07;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:48:31;1.10;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:50:58;1.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:53:25;1.77;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:55:52;1.10;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T06:58:18;1.30;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:00:45;1.20;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:03:12;1.37;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:05:39;1.53;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:08:06;2.67;;;0.83;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:10:32;1.00;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:12:59;0.90;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:15:26;1.00;;;0.43;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:17:53;1.93;;;0.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:20:20;1.37;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:22:52;0.80;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:25:19;1.10;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:27:46;1.60;;;0.47;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:30:13;1.47;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:32:40;1.27;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:35:07;1.00;;;0.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:37:34;1.20;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:40:01;1.33;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:42:30;1.23;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:44:57;2.00;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:47:24;1.53;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:49:51;1.80;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:52:18;4.37;;;1.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:54:44;3.13;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:57:11;4.40;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T07:59:38;3.00;;;0.87;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:02:05;1.60;;;0.87;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:04:32;3.63;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:06:58;2.07;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:09:26;1.37;;;0.73;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:11:53;3.37;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:14:20;1.80;;;0.87;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:16:47;2.70;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:19:14;1.83;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:21:40;1.10;;;0.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:24:07;2.30;;;0.93;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:26:35;3.93;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:29:02;1.47;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:31:28;1.90;;;0.77;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:33:55;2.27;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:36:22;2.77;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:38:49;2.47;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:41:15;1.53;;;0.77;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:43:45;2.07;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:46:13;3.97;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:48:40;3.80;;;1.43;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:51:07;1.67;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:53:34;2.10;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:56:01;2.70;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T08:58:30;1.30;;;0.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:00:58;5.00;;;0.73;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:03:25;3.50;;;1.33;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:06:13;3.70;;;0.90;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:08:42;3.93;;;0.90;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:11:16;2.10;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:13:46;3.20;;;0.73;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:16:13;2.00;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:18:42;4.13;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:21:09;3.60;;;0.87;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:23:38;2.83;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:26:05;2.33;;;0.77;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:28:33;2.63;;;1.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:31:00;2.60;;;1.07;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:33:27;3.27;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:35:55;4.23;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:38:23;3.80;;;0.83;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:40:53;2.27;;;0.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:43:25;2.77;;;1.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:48:57;2.53;;;0.83;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:51:35;3.10;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:54:12;2.33;;;0.93;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:56:50;4.33;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T09:59:20;4.40;;;1.13;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:04:55;3.50;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:07:25;7.90;;;1.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:10:13;1.67;;;0.73;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:13:01;5.67;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:21:00;3.57;;;1.07;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:23:48;2.47;;;1.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:26:20;5.03;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:31:33;4.87;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:34:24;5.83;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:37:14;5.03;;;1.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:39:59;2.90;;;1.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:42:42;3.17;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:45:14;3.40;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:48:00;4.53;;;1.27;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:50:34;2.00;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:53:02;1.80;;;0.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:55:32;3.60;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T10:58:03;3.77;;;1.63;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:00:33;4.83;;;1.90;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:05:52;3.10;;;1.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:08:31;1.63;;;0.83;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:11:03;2.17;;;0.93;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:13:35;4.50;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:16:26;6.60;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:18:58;4.23;;;1.13;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:21:27;1.93;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:24:18;2.70;;;0.97;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:26:53;2.17;;;1.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:29:38;5.13;;;1.23;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:32:18;4.00;;;1.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:34:53;3.10;;;1.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:39:55;2.33;;;1.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:42:38;7.23;;;1.97;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:47:41;4.77;;;1.23;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:50:15;3.80;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:52:47;3.70;;;1.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:55:20;2.10;;;1.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T11:57:51;4.57;;;1.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:00:21;3.30;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:02:56;3.30;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:05:44;3.40;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:08:26;4.50;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:11:06;2.80;;;1.43;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:16:21;3.87;;;1.43;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:18:55;5.60;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:21:32;5.20;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:29:14;3.43;;;1.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:31:48;2.53;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:36:59;4.40;;;1.63;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:40:11;7.53;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:45:42;11.80;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:48:27;3.10;;;1.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T12:56:55;4.77;;;2.07;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:08:09;4.43;;;1.27;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:13:38;4.10;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:22:08;5.00;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:27:39;3.47;;;1.23;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:30:17;4.57;;;1.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:37:56;3.63;;;1.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:40:32;4.73;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:43:02;5.40;;;1.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:45:29;6.40;;;1.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:48:03;4.40;;;1.33;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:50:37;3.93;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:53:11;5.10;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T13:58:50;3.40;;;1.27;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:01:48;3.90;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:04:26;4.60;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:07:04;4.43;;;1.33;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:09:51;3.50;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:12:39;5.77;;;1.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:17:39;5.13;;;1.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:20:16;3.07;;;1.57;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:22:59;4.63;;;1.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:28:31;4.10;;;1.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:31:49;4.07;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:36:33;3.90;;;0.83;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:39:02;2.73;;;1.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:41:31;3.40;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:44:02;3.07;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:46:44;3.00;;;1.07;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:49:15;3.93;;;1.77;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:51:44;2.80;;;1.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:57:08;5.77;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T14:59:42;3.57;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:02:17;7.10;;;2.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:04:47;2.97;;;1.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:07:15;2.30;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:09:50;3.43;;;1.27;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:12:26;4.83;;;1.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:15:16;3.67;;;1.27;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:17:45;7.53;;;2.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:20:23;2.67;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:22:57;5.07;;;1.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:25:29;9.50;;;1.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:27:59;3.23;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:30:28;5.47;;;1.23;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:32:55;3.67;;;1.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:37:55;2.80;;;1.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:40:23;4.70;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:45:30;9.83;;;1.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:48:00;7.00;;;1.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:50:28;7.93;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:52:57;7.60;;;1.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:55:30;3.73;;;2.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T15:58:00;3.13;;;1.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:00:33;3.23;;;1.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:03:04;5.70;;;2.03;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:05:39;7.60;;;3.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:08:21;4.50;;;2.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:10:48;2.93;;;2.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:15:49;5.00;;;2.77;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:18:24;8.87;;;2.37;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:20:54;3.70;;;1.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:23:23;4.70;;;1.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:25:52;3.90;;;1.40;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:28:21;3.07;;;1.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:30:57;3.07;;;1.33;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:33:47;4.73;;;1.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:36:21;7.07;;;1.47;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:38:48;5.13;;;1.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:41:30;4.03;;;1.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:44:11;7.47;;;1.70;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:46:44;12.53;;;3.50;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:49:31;6.83;;;2.00;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:52:00;7.23;;;2.47;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:54:30;8.67;;;1.53;;
5129;SDS011;2583;50.946;6.954;2022-12-29T16:57:01;6.07;;;2.20;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:01:55;5.10;;;2.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:04:23;4.87;;;1.60;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:06:50;5.60;;;2.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:09:21;4.20;;;1.80;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:11:56;4.80;;;2.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:14:36;5.07;;;2.17;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:20:24;7.07;;;2.27;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:22:52;6.93;;;2.07;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:25:22;7.53;;;2.93;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:28:20;9.03;;;2.33;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:30:57;6.67;;;2.30;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:33:27;6.10;;;2.83;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:36:00;7.07;;;2.33;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:38:33;8.87;;;2.10;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:41:01;3.00;;;1.77;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:43:28;3.40;;;1.93;;
5129;SDS011;2583;50.946;6.954;2022-12-29T17:46:02;7.57;;;2.90;;