sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2041;SDS011;1026;51.460;7.252;2023-08-17T00:00:17;3.67;;;3.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:02:44;3.60;;;3.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:05:11;2.80;;;2.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:07:45;3.03;;;2.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:10:12;2.90;;;2.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:12:40;3.20;;;2.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:15:20;5.87;;;2.97;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:17:47;3.30;;;3.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:20:20;3.33;;;3.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:22:47;3.70;;;3.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:25:20;3.70;;;3.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:27:53;3.90;;;2.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:30:20;3.30;;;2.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:32:53;6.00;;;4.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:35:20;5.70;;;3.37;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:37:53;5.80;;;2.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:40:20;3.20;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:42:53;3.13;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:45:21;3.90;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:47:56;4.10;;;3.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:50:24;3.20;;;2.97;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:52:59;3.30;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:55:27;2.70;;;2.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T00:57:55;4.70;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:00:30;4.10;;;3.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:03:04;3.40;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:05:31;3.10;;;2.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:07:59;3.93;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:10:47;3.37;;;3.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:13:31;2.90;;;2.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:16:12;3.07;;;2.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:18:54;2.83;;;2.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:21:35;2.60;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:24:08;3.90;;;3.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:26:41;2.83;;;2.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:29:08;2.80;;;2.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:31:36;5.60;;;2.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:34:31;3.33;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:37:03;3.43;;;3.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:39:41;3.33;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:42:12;2.53;;;2.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:44:46;2.60;;;2.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:47:13;2.73;;;2.53;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:49:40;4.07;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:52:14;3.20;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:54:41;2.40;;;2.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:57:14;2.90;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T01:59:47;3.00;;;2.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:02:20;3.40;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:04:48;2.90;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:07:15;3.97;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:09:49;3.40;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:12:22;3.03;;;2.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:14:56;2.90;;;2.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:18:00;3.50;;;2.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:20:33;2.83;;;2.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:23:07;3.23;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:25:37;2.77;;;2.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:28:11;3.03;;;2.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:30:38;3.20;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:33:06;2.90;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:35:39;3.63;;;3.43;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:38:17;3.07;;;2.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:40:44;3.23;;;3.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:43:18;3.33;;;3.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:45:51;4.20;;;3.27;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:48:18;4.70;;;3.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:50:51;3.97;;;3.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:53:18;2.97;;;2.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:55:51;2.90;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T02:58:18;3.23;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:00:45;3.17;;;2.97;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:03:19;3.30;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:05:46;3.47;;;3.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:08:19;3.40;;;3.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:10:46;3.93;;;3.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:13:13;3.23;;;3.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:15:54;2.80;;;2.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:18:34;2.97;;;2.73;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:21:19;2.50;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:23:47;2.87;;;2.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:26:21;3.10;;;2.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:28:48;3.10;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:31:21;2.90;;;2.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:34:16;3.30;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:36:49;2.87;;;2.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:39:22;3.40;;;3.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:41:49;2.67;;;2.47;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:44:16;2.87;;;2.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:46:49;2.83;;;2.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:49:22;3.17;;;2.97;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:51:49;2.80;;;2.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:54:16;3.20;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:56:50;2.50;;;2.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T03:59:17;2.80;;;2.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:01:44;3.03;;;2.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:04:17;3.03;;;2.83;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:07:21;2.87;;;2.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:09:49;3.50;;;3.27;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:12:23;3.10;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:14:56;3.50;;;3.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:17:29;3.20;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:20:09;3.13;;;2.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:22:44;3.20;;;3.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:25:12;3.23;;;3.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:27:40;2.70;;;2.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:30:34;4.07;;;3.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:33:07;3.50;;;3.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:35:34;3.13;;;2.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:38:01;3.70;;;3.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:40:34;3.60;;;3.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:43:01;3.50;;;3.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:45:35;3.20;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:48:02;3.40;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:50:29;4.40;;;3.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:53:05;4.47;;;4.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:55:46;3.40;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T04:58:30;3.40;;;3.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:01:04;4.00;;;3.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:03:31;3.33;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:05:59;3.97;;;3.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:08:35;4.10;;;3.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:11:02;4.27;;;3.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:13:35;3.90;;;3.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:19:05;3.93;;;3.53;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:21:34;3.33;;;3.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:24:09;3.87;;;3.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:26:43;4.30;;;3.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:29:10;3.10;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:31:37;4.40;;;4.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:34:10;4.17;;;3.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:36:44;3.67;;;3.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:39:11;3.23;;;2.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:41:38;4.23;;;3.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:44:14;3.90;;;3.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:46:41;4.30;;;3.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:49:10;4.20;;;3.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:51:52;4.20;;;3.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:54:26;4.63;;;4.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:56:53;4.70;;;4.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T05:59:25;4.30;;;4.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:01:52;4.50;;;4.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:04:19;5.23;;;4.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:06:54;4.43;;;4.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:09:21;4.97;;;4.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:11:55;5.70;;;4.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:14:21;4.70;;;4.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:16:54;4.50;;;4.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:19:28;4.63;;;4.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:21:54;5.67;;;4.97;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:24:28;5.70;;;5.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:26:54;5.60;;;5.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:29:28;4.80;;;4.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:31:55;5.93;;;5.53;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:34:29;5.53;;;5.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:36:56;5.43;;;4.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:39:26;6.20;;;5.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:42:00;6.80;;;6.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:44:34;5.60;;;5.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:47:00;6.27;;;5.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:49:34;6.00;;;5.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:52:01;6.73;;;6.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:54:35;6.80;;;6.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:57:02;6.20;;;5.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T06:59:36;6.10;;;5.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:02:03;6.80;;;6.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:04:37;5.53;;;5.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:07:10;6.27;;;5.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:09:36;6.63;;;6.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:12:11;6.90;;;6.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:14:37;7.13;;;6.53;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:17:24;6.23;;;5.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:19:58;6.37;;;5.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:22:41;7.73;;;7.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:25:15;7.80;;;7.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:27:48;7.13;;;6.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:30:15;7.50;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:32:49;8.70;;;7.83;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:35:22;8.87;;;8.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:37:49;7.50;;;6.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:40:34;8.13;;;7.53;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:43:02;8.90;;;7.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:45:36;9.07;;;8.27;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:48:03;8.60;;;7.73;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:50:30;7.73;;;7.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:53:04;9.90;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:55:30;9.30;;;8.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T07:57:57;9.03;;;8.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:00:31;8.90;;;8.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:02:57;7.80;;;7.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:05:31;7.93;;;7.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:08:25;9.10;;;8.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:10:59;8.00;;;6.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:13:32;8.33;;;7.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:16:05;8.57;;;7.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:18:46;7.60;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:21:21;9.03;;;8.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:23:55;7.83;;;7.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:26:22;8.10;;;7.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:28:49;9.07;;;8.27;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:31:23;6.63;;;6.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:33:51;7.50;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:36:20;8.83;;;7.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:39:14;7.13;;;6.53;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:41:41;7.60;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:44:15;7.50;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:46:42;7.43;;;6.83;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:49:19;7.20;;;6.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:51:50;6.83;;;6.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:54:25;6.40;;;5.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:57:18;7.77;;;7.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T08:59:45;7.57;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:02:23;8.20;;;7.47;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:04:51;7.17;;;6.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:07:18;8.17;;;7.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:09:53;7.93;;;7.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:12:27;7.60;;;6.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:15:12;7.37;;;6.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:17:53;7.00;;;6.43;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:23:18;7.63;;;7.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:25:53;8.20;;;7.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:28:31;7.80;;;7.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:30:59;7.30;;;6.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:33:33;8.60;;;7.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:36:01;7.60;;;7.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:38:35;9.00;;;8.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:41:04;8.87;;;8.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:43:39;8.37;;;7.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:46:06;9.73;;;8.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:48:40;7.90;;;7.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:51:14;8.33;;;7.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:53:54;13.83;;;12.47;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:56:25;15.07;;;13.47;;
2041;SDS011;1026;51.460;7.252;2023-08-17T09:59:00;16.37;;;13.37;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:01:34;13.07;;;11.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:04:01;12.47;;;11.27;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:06:29;11.77;;;10.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:09:04;11.43;;;10.43;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:11:31;11.63;;;10.47;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:14:06;12.20;;;11.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:17:00;12.70;;;11.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:20:05;11.73;;;10.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:22:51;11.00;;;9.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:25:31;11.57;;;10.37;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:28:05;11.00;;;10.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:30:34;11.93;;;10.83;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:33:28;13.27;;;11.97;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:35:55;14.87;;;11.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:38:30;11.70;;;10.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:41:13;13.13;;;11.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:44:02;11.80;;;10.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:46:56;12.27;;;11.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:49:50;12.27;;;11.17;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:52:29;12.30;;;11.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:55:09;12.00;;;10.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T10:57:43;10.30;;;9.47;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:00:21;11.40;;;10.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:03:04;10.83;;;9.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:08:50;10.00;;;9.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:11:30;10.20;;;9.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:13:57;9.47;;;8.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:16:33;9.50;;;8.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:19:07;9.93;;;9.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:21:38;11.10;;;10.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:24:06;8.87;;;8.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:26:42;10.27;;;8.27;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:29:09;10.10;;;9.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:31:39;10.70;;;9.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:34:16;9.47;;;8.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:36:49;10.33;;;9.43;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:39:22;9.70;;;8.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:41:49;9.50;;;8.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:44:25;8.77;;;8.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:46:52;8.63;;;7.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:49:20;8.20;;;7.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:51:55;9.23;;;8.53;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:54:32;9.30;;;8.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:56:59;8.40;;;7.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T11:59:31;9.20;;;8.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:02:06;9.20;;;8.43;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:04:40;9.17;;;8.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:07:08;9.67;;;8.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:09:41;9.20;;;8.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:12:18;10.67;;;9.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:14:51;8.97;;;8.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:17:25;9.93;;;9.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:19:58;10.70;;;9.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:22:32;11.70;;;10.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:24:59;9.70;;;8.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:27:32;9.90;;;9.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:29:59;10.50;;;9.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:32:26;9.63;;;8.83;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:34:59;10.17;;;9.17;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:37:26;11.03;;;9.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:40:07;10.17;;;9.17;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:42:36;12.17;;;11.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:45:09;10.77;;;9.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:48:04;10.43;;;9.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:50:31;10.77;;;9.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:53:09;11.67;;;10.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:55:42;10.17;;;9.37;;
2041;SDS011;1026;51.460;7.252;2023-08-17T12:58:09;10.87;;;9.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:00:43;12.20;;;11.17;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:03:10;11.33;;;10.23;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:05:43;10.20;;;9.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:08:13;10.90;;;10.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:10:40;10.70;;;9.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:13:21;9.77;;;8.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:15:48;11.23;;;10.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:18:38;10.73;;;9.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:21:05;11.17;;;10.17;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:23:38;11.47;;;10.47;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:26:05;10.40;;;9.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:28:32;10.57;;;9.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:31:05;11.33;;;10.33;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:33:49;9.50;;;8.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:36:23;11.77;;;10.77;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:38:50;9.93;;;9.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:41:24;10.90;;;9.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:43:51;10.50;;;9.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:46:26;10.27;;;9.27;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:48:59;10.00;;;9.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:51:26;10.60;;;9.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:53:59;9.90;;;9.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:56:26;10.50;;;9.70;;
2041;SDS011;1026;51.460;7.252;2023-08-17T13:58:59;9.80;;;9.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:01:31;9.23;;;8.37;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:03:59;8.53;;;7.73;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:06:45;12.23;;;9.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:09:21;9.77;;;8.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:11:55;9.60;;;8.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:14:22;9.63;;;8.83;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:16:55;9.60;;;8.73;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:19:35;9.73;;;8.93;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:22:08;8.83;;;8.10;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:24:35;9.93;;;9.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:27:02;10.30;;;9.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:29:35;9.60;;;8.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:32:02;10.73;;;9.83;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:34:36;10.17;;;9.17;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:37:03;10.47;;;9.57;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:39:57;9.37;;;8.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:42:31;9.40;;;8.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:45:04;10.53;;;9.60;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:47:36;8.77;;;8.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:50:30;9.20;;;8.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:53:12;10.20;;;9.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:55:51;10.20;;;9.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T14:58:18;10.00;;;9.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:00:51;8.50;;;7.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:03:24;10.03;;;9.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:05:51;10.30;;;9.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:08:18;10.07;;;9.17;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:10:52;8.50;;;7.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:13:19;8.93;;;8.13;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:15:54;8.67;;;7.87;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:21:19;9.00;;;8.20;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:23:46;9.27;;;8.30;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:26:13;8.10;;;7.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:28:47;8.70;;;8.00;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:31:14;8.70;;;7.90;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:33:49;8.47;;;7.67;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:36:16;8.43;;;7.73;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:38:56;9.20;;;8.40;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:41:23;8.90;;;8.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:43:56;8.40;;;7.80;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:46:23;9.43;;;8.63;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:48:50;9.40;;;8.50;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:51:23;9.00;;;8.07;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:53:56;9.83;;;9.03;;
2041;SDS011;1026;51.460;7.252;2023-08-17T15:56:30;8.50;;;7.80;;